Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,7,93554,Lauren,Meeth,PSIMET,7:20.30,381781,496.55054545741,487.72420663551,
Women Cat 1/2/3/4,8,46247,Casey,Kelly,TBS RACING,8:03.70,324662,448.68540700498,507.28656793659,
Women Cat 4,1,110641,Marybeth,Romagnoli,SYRACUSE ORTHOPEDIC SPECIALISTS,41:53.40,332524,532.8855141325,509.29478741036,
Women Cat 4,2,112533,Caitlin,Mccarthy,JAM FUND / NCC / VITTORIA,1:15.80,424122,603.44464071459,527.78029399975,
Women Cat 4,3,114478,Marit,Sheffield,PARK AVE,2:30.90,448687,597.57649451408,546.26580058913,
Women Cat 4,4,81044,Susan,Anton,,@1Lap,414396,596.48987916083,564.75130717852,
Women Cat 4,5,111302,Madeline,Smith,KMS CYCLING - KILLINGTON MOUNTA,@1Lap,408916,640.30088940825,583.23681376791,
Women Cat 4,6,111910,Kristin,Brandt,STEVE THE BIKE GUY,@1Lap,443379,727.9613864936,601.72232035729,
Women Cat 4,7,20728,Joan,Hanscom,ELLISTON COACHING,@1Lap,186556,658.73893882639,620.20782694668,
Women Cat 4,8,123827,Hannah,Watkins,,@1Lap,367961,600,638.69333353607,
Women Cat 4,9,109477,Melissa,Merlin,NICKEL CITY CYCLES,@1Lap,424524,567.62307482801,657.17884012546,
Women Cat 4,10,121192,Lara,Fisher,KUHL,@2Lap,458015,618.07160993655,675.66434671484,
Women Cat 4,DNF,123828,Beatrice,Lerauteur,,DNF,,600,712.63535989362,
Women Procx UCI,1,159558,Kaitlin,Keough,CANNONDALE PB CYCLOCROSSWORLD.C,41:32.30,200237,265.44987731653,238.18069208135,
Women Procx UCI,2,16368,Meredith,Miller,NOOSA PROFESSIONAL CYCLOCROSS T,8.50,143575,293.39441019009,247.67278823401,
Women Procx UCI,3,12229,Amanda,Miller,BOULDER CYCLE SPORT/YOGAGLO,20.30,228513,284.2313574349,257.16488438668,
Women Procx UCI,4,15140,Crystal,Anthony,BOULDER CYCLE SPORT/YOGAGLO,28.40,182117,283.58472553,266.65698053934,
Women Procx UCI,5,18881,Caroline,Mani,RALEIGH CLEMENT,1:01.70,397655,272.82165379279,276.149076692,
Women Procx UCI,6,123824,Gabby,Durrin,NEON VELO PRO CYCLING,1:32.10,454367,420,285.64117284467,
Women Procx UCI,7,4066,Rachel,Lloyd,CALIFORNIA GIANT / SPECIALIZED,1:34.60,107283,257.78425145486,295.13326899733,
Women Procx UCI,8,97037,Rebecca,Fahringer,AMY D. RACING,2:10.70,342950,353.40528084757,304.62536514999,
Women Procx UCI,9,4013,Erica,Zaveta,MAXXIS-SHIMANO PRO CYCLOCROSS T,2:44.50,230062,314.86144140551,314.11746130266,
Women Procx UCI,10,4734,Kate,Northcott,WEST HILL SHOP,2:51.50,186410,340.89105206289,323.60955745532,
Women Procx UCI,11,37834,Courtenay,Mcfadden,AMERICAN CLASSIC/ZONES,3:01.10,262453,292.67080367865,333.10165360798,
Women Procx UCI,12,48061,Jena,Greaser,,3:03.60,284803,420,342.59374976065,
Women Procx UCI,13,2503,Ally,Stacher,STAN'S NOTUBES ELITE CX,3:18.40,258102,403.68618861559,352.08584591331,
Women Procx UCI,14,51216,Ellen,Noble,JAM/NCC/VITTORIA,3:56.90,282412,288.93336598144,361.57794206597,
Women Procx UCI,15,1776,Natasha,Elliott,RED TRUCK GARNEAU P/B EASTON CY,4:17.60,397632,349.03214317384,371.07003821864,
Women Procx UCI,16,24078,Brittlee,Bowman,HOUSE INDUSTRIES/WITHINGS/SIMPL,4:35.50,280476,348.08051945502,380.5621343713,
Women Procx UCI,17,4793,Rebecca,Blatt,VAN DESSEL,4:56.30,241201,387.32785195224,390.05423052396,
Women Procx UCI,18,28301,Kathleen,Lysakowski,JOE'S GARAGE CX P/B BIKEREG,5:17.30,302050,410.86687012704,399.54632667663,
Women Procx UCI,19,12092,Laurel,Rathbun,RALIEGH CLEMENT,5:36.20,201838,362.69168530508,409.03842282929,
Women Procx UCI,20,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX,5:40.40,429486,409.95034483111,418.53051898196,
Women Procx UCI,21,49332,Julie,Hunter,SEAVS/HAYMARKET PB VAN DESSEL,5:54.50,325788,453.6074039659,428.02261513462,
Women Procx UCI,22,142323,Carol,Seipp,FOUNDRY CYCLES,6:31.10,211756,355.96344587567,437.51471128728,
Women Procx UCI,23,36224,Julie,Wright,TEAM AVERICA,7:53.10,289289,417.40348477988,447.00680743995,
Women Procx UCI,24,5006,Katina,Walker,PARK AVE. BIKE SHOP,7:55.10,31408,420,456.49890359261,
Women Procx UCI,25,61288,Erin,Faccone,TEAM AVERICA,8:38.10,261012,418.70548569766,465.99099974527,
Women Procx UCI,26,61139,Vickie,Monahan,TEAM ERRACE P/B DSO MANUFACTURI,8:50.10,311059,453.95172032068,475.48309589794,
Women Procx UCI,27,77254,Victoria,Steen,LADY GNAR SHREDDERS,8:57.90,298672,436.93608213665,484.9751920506,
Women Procx UCI,28,38871,Jessica,Duppler,COLONIAL BICYCLE COMPANY,9:31.80,257497,390.05423052396,494.46728820326,
Women Procx UCI,29,94520,Regina,Legge,GREEN LINE VELO DRIVEN BY ZIPCA,11:07.50,415018,431.63947860235,503.95938435593,
Women Procx UCI,30,104431,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCA,@1Lap,413151,426.86487155332,513.45148050859,
Women Procx UCI,31,54872,Anna,Dingman,TRT BICYCLES,@3Lap,248346,430.39448936568,522.94357666125,
Women Procx UCI,32,123826,Josie,Simpson,FLANDERS NEMISIS RACE TEAN,@3Lap,484266,420,532.43567281392,
Women Procx UCI,33,70415,Lydia,Hausle,B2C2 P/B BOLOCO,@3Lap,368171,519.39280052387,541.92776896658,
Women Procx UCI,DNF,37975,Cassandra,Maximenko,VAN DESSEL/ISM/POWERBAR/CHALLEN,DNF,324758,316.26895125895,560.91196127191,
Women Procx UCI,DNF,376,Arley,Kemmerer,LEVEL ELEVEN RACING P/B PB2,DNF,240239,313.12266807081,560.91196127191,
Women Procx UCI,DNF,1465,Jenny,Ives,VERGE SPORT-TEST PILOT,DNF,245769,352.52670177451,560.91196127191,
