Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 5,12,189556,Jacqui,Boyum,,31:41.4,,600,643.19395937584,
Women Cat 5,13,185565,Meghan,Eskolin,,32:04.4,,622.38598028439,657.59194583445,
Women Cat 5,14,133839,Janet,Atkinson,Peace Coffee,25:25.6,492715,690,671.98993229307,
Women Cat 5,15,189557,M,Kuznetsov,,25:35.9,,600,686.38791875168,
Women Cat 5,16,189558,Bri,Whitcraft,Koochella,26:47.1,531030,600,700.7859052103,
Women Cat 5,17,189559,Anne,Pfeiffer,northern lights racing,32:02.3,562777,600,715.18389166891,
Women Fat Tire,1,50786,Chelsea,Strate,All-City,13:29.7,320994,,,
Women Fat Tire,2,185567,Amanda,Harvey,Corpse Whale Racing,14:19.7,498317,,,
Women Fat Tire,3,165653,Nikki,Sudberry,,14:38.2,544821,,,
Women Fat Tire,4,128016,Sara,Smith,All-City,15:08.4,485882,,,
Women Juniors 13-14,1,184548,Margot,Derosier,NorthStar Development,29:38.0,563619,,,
Women Juniors 13-14,2,174717,Aria,Grant,,30:19.0,583977,,,
Women Juniors 13-14,3,143886,Orla,Prior,,30:42.7,518452,,,
Women Juniors 9-12,1,162499,Maya,Ingles,,30:04.2,543291,,,
Women Juniors 9-12,2,189042,Ryan,Ingles,,28:55.8,,,,
Women Juniors 9-12,3,184546,Penelope,Rients,,29:28.0,589182,,,
Women Juniors 9-12,4,189542,Megan,Erickson,,32:29.1,589704,,,
Women Masters 35+,1,50867,Lee,Penn,Danger Diamond,43:24.9,194317,,,
Women Masters 35+,2,30362,Megan,Lennon,The Hub Cycling Team,45:56.4,259658,,,
Women Masters 35+,3,189541,Laura,Haraldson,,45:43.8,,,,
Women Masters 35+,4,176834,Sheila,Prior,,42:58.9,,,,
Women SingleSpd,1,50867,Lee,Penn,Danger Diamond,48:39.7,194317,458.9127477238,422.16077586022,
Women SingleSpd,2,80850,Jenna,Westlake,Northern Crossworks,48:46.1,388767,501.9989593377,438.00387793106,
Women SingleSpd,3,50786,Chelsea,Strate,All-City,45:02.4,320994,446.29087913922,453.84698000191,
Women SingleSpd,4,163531,Veronica,Hudacek,Loon State Cyclists,46:09.5,538526,469.06740894949,469.69008207275,
Women SingleSpd,5,137004,Brynn,Skinner,,48:03.6,587854,514.72397726284,485.5331841436,
Women SingleSpd,6,128063,Kadence,Hampton,All-City X Fulton Racing,44:44.1,487850,575.5704869156,501.37628621444,
Women SingleSpd,7,174618,Anna,Matthews,Koochella,49:25.5,563587,663.44296102407,517.21938828529,
Women SingleSpd,8,148586,Risa,Hustad,Zubaz/Tacocat Racing,45:10.2,519836,416.81827301998,533.06249035613,
