First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kilmoyer,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,28,36,502.60848156298,
Jeff,Payne,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,7,23,417.12522002981,
Lee,Waldman,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,8,23,433.53534854674,
David,Kilmoyer,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,25,41,441.32725917912,
Brian,Milnick,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,41,70,392.69062985531,
Michael,Beck,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,55,70,461.01629706041,
Lee,Waldman,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,14,32,493.7377678489,
Ryan,Murphy,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,8,72,411.58475431669,
Gerry,Reynolds,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,43,72,566.56867152069,
Scott,Bristol,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,48,72,588.70923112126,
John,Shearer,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,24,39,419.79285388836,
Quinn,Meinert,Back to Basics Cyclocross Series,2012-10-10,Men JM 10-12  ,7,9,706.34928557278,
Carson,Stone,Back to Basics Cyclocross Series,2012-10-10,Men JM 10-12  ,9,9,777.15358256114,
Scott,Larsen,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,6,12,383.5534972123,
Chad,Meinert,Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,11,12,465.13615383998,
Ryan,Murphy,Cross at the River,2012-10-7,  Sm 4 ,2,4,,
Travis,Stone,Cross at the River,2012-10-7,  Singlespeed ,2,7,349.44436415778,
Bill,Pfaffendorf,Cross at the River,2012-10-7,  Singlespeed ,5,7,438.20817622655,
Michael,Beck,Cross at the River,2012-10-7,  Singlespeed ,6,7,467.7961135828,
Brian,Milnick,Cross at the River,2012-10-7,  Sm 45+,10,13,402.54109947849,
Michael,Beck,Cross at the River,2012-10-7,  Sm 45+,13,13,457.9766552036,
Ryan,Murphy,Frisco Cross,2012-10-6,Men  Master 35+ 4,19,48,444.16971872024,
Brian,Milnick,Frisco Cross,2012-10-6,Men  Master 45+,22,32,333.83126820134,
Travis,Stone,Frisco Cross,2012-10-6,Men  Singlespeed ,10,23,373.5717072621,
Bill,Pfaffendorf,Frisco Cross,2012-10-6,Men  Singlespeed ,12,23,400,
Scott,Larsen,Frisco Cross,2012-10-6,Men  Singlespeed ,13,23,413.21414636895,
Michael,Beck,Frisco Cross,2012-10-6,Men  Singlespeed ,20,23,505.7131709516,
David,Kilmoyer,Frisco Cross,2012-10-6,Men  Singlespeed ,22,23,532.1414636895,
Adam,Moskowitz,Frisco Cross,2012-10-6,Men  Singlespeed ,23,23,545.35561005845,
Ryan,Murphy,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,12,84,414.22993482329,
Jamie,Elsasser,Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,7,10,413.06557979756,
David,Kilmoyer,Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,8,10,431.97303627501,
Brian,Milnick,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,14,36,394.29346887323,
John,Shearer,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,27,36,440.25099291221,
Lee,Waldman,Adrenalin Cross,2012-09-30,Men  Master 55+,6,23,436.44109265277,
Jamie,Elsasser,Primalpalooza,2012-09-29,Men 3 Master 35+,24,32,445.89776799629,
Scott,Bristol,Primalpalooza,2012-09-29,Men 4 Senior ,34,58,564.1871292792,
Brian,Milnick,Primalpalooza,2012-09-29,Men  Master 45+,18,24,453.96978011981,
Michael,Beck,Primalpalooza,2012-09-29,Men  Master 45+,23,24,516.01062605254,
Lee,Waldman,Primalpalooza,2012-09-29,Men  Master 55+,11,26,488.49764849194,
Bill,Pfaffendorf,Primalpalooza,2012-09-29,Men  Singlesped ,11,22,387.0368476266,
John,Shearer,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,24,40,463.05327593761,
Michael,Beck,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,27,40,482.12390808342,
Patrick,Murphy,Back to Basics Cyclocross Series,2012-09-26,  Jm 10-12 ,3,5,,
Chad,Meinert,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,6,13,382.77583452135,
Scott,Larsen,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,7,13,400,
Jamie,Elsasser,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,8,13,417.22416547865,
David,Kilmoyer,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,9,13,434.4483309573,
Ryan,Murphy,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,5,76,423.57738039859,
Quinn,Meinert,Queens of Cross,2012-09-23,Men  Junior 10-12,8,16,610.82153567332,
Carson,Stone,Queens of Cross,2012-09-23,Men  Junior 10-12,12,16,686.32259877819,
Lee,Waldman,Queens of Cross,2012-09-23,Men  Master 55+,1,7,400.71780576687,
David,Kilmoyer,Queens of Cross,2012-09-23,Men  Master 45+,15,20,491.02744122661,
Ryan,Murphy,Queens of Cross,2012-09-23,Men 4 Master 35+,19,40,526.03246662676,
Travis,Stone,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,9,20,359.95048793302,
Bill,Pfaffendorf,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,14,20,423.14127359655,
Scott,Larsen,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,15,20,435.77943072926,
Chad,Meinert,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,16,20,448.41758786196,
Michael,Beck,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,17,20,461.05574499467,
David,Kilmoyer,Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,19,20,486.33205926008,
Gerry,Reynolds,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,43,73,595.74921462454,
Lee,Waldman,Boulder Racing CX #2,2012-09-22,Men  Master 55+,10,29,471.12511076542,
Scott,Larsen,Back to Basics Cyclocross Series,2012-09-19,Men SS  ,6,10,351.93232855385,
Chad,Meinert,Back to Basics Cyclocross Series,2012-09-19,Men SS  ,7,10,361.93232855385,
Bill,Pfaffendorf,Back to Basics Cyclocross Series,2012-09-19,Men SS  ,10,10,391.93232855385,
Gerry,Reynolds,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,42,62,585.66405994184,
Brian,Milnick,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,6,26,374.6174648198,
Michael,Beck,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,25,26,478.36208850513,
Carson,Stone,Back to Basics Cyclocross Series,2012-09-19,Men JM 10-12  ,4,8,611.67354772277,
Lee,Waldman,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,6,36,404.64120474896,
Scott,Larsen,Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,3,15,569.63934637788,
Scott,Larsen,Boulder Racing CX #1,2012-09-16,Men SS  ,11,29,378.68693635134,
Chad,Meinert,Boulder Racing CX #1,2012-09-16,Men SS  ,15,29,423.53281349312,
Travis,Stone,Boulder Racing CX #1,2012-09-16,Men SS  ,17,29,445.95575206401,
Bill,Pfaffendorf,Boulder Racing CX #1,2012-09-16,Men SS  ,20,29,479.59015992034,
Michael,Beck,Boulder Racing CX #1,2012-09-16,Men SS  ,22,29,502.01309849123,
David,Kilmoyer,Boulder Racing CX #1,2012-09-16,Men SS  ,24,29,524.43603706212,
Scott,Bristol,Boulder Racing CX #1,2012-09-16,Men SS  ,29,29,558.07044491845,
Gerry,Reynolds,Boulder Racing CX #1,2012-09-16,Men SM 4  ,47,69,620.46419856157,
Brian,Milnick,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,27,48,398.87865013283,
Travis,Stone,Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,3,9,351.98064520132,
Scott,Larsen,Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,7,9,451.82143830581,
Scott,Bristol,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,17,22,608.88668493821,
Carson,Stone,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,11,12,777.49143757663,
Bill,Pfaffendorf,Back to Basics Cyclocross Series,2012-09-12,Men SS  ,4,6,372.58864506573,
Jamie,Elsasser,Back to Basics Cyclocross Series,2012-09-12,Men SS  ,6,6,405.92197839906,
Brian,Milnick,Back to Basics Cyclocross Series,2012-09-12,Men B  ,12,23,416.50641512906,
Lee,Waldman,Back to Basics Cyclocross Series,2012-09-12,Men B  ,16,23,439.57705493832,
John,Shearer,Back to Basics Cyclocross Series,2012-09-12,Men B  ,18,23,451.11237484295,
Michael,Beck,Campus Cross,2012-09-8,Men SS  ,5,9,385.31316840656,
Brian,Milnick,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,24,48,426.92700060438,
Brian,Milnick,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,34,49,436.75803939358,
Travis,Stone,Alpha Cross - Day 1,2011-12-17,Single Speed,13,30,344.03675780345,
Bill,Pfaffendorf,Alpha Cross - Day 1,2011-12-17,Single Speed,16,30,377.36358041552,
Jamie,Elsasser,Alpha Cross - Day 1,2011-12-17,Single Speed,21,30,432.90828476898,
Michael,Beck,Alpha Cross - Day 1,2011-12-17,Single Speed,24,30,466.23510738105,
Chad,Meinert,Alpha Cross - Day 1,2011-12-17,Single Speed,26,30,488.45298912243,
Adam,Moskowitz,Alpha Cross - Day 1,2011-12-17,Single Speed,27,30,499.56192999312,
Brian,Milnick,Alpha Cross - Day 1,2011-12-17,Single Speed,30,30,532.8887526052,
Michael,Beck,Alpha Cross - Day 1,2011-12-17,Men 45+,28,47,395.38923104812,
Travis,Stone,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,14,27,378.07244040434,
Scott,Larsen,Boulder Racing CX - Lyons,2011-12-11,Single Speed,10,18,383.16281710228,
Bill,Pfaffendorf,Boulder Racing CX - Lyons,2011-12-11,Single Speed,13,18,431.97165557088,
Brian,Milnick,Boulder Racing CX - Lyons,2011-12-11,Single Speed,16,18,480.78049403948,
Michael,Beck,Boulder Racing CX - Lyons,2011-12-11,Men 45+,32,38,476.64855234884,
Bill,Pfaffendorf,E2 Cross of the North,2011-12-10,Single Speed,7,8,369.0975445452,
Jamie,Elsasser,Team Adrenaline CX,2011-12-4,Men 35+_3,10,10,416.0333992385,
Brian,Milnick,Team Adrenaline CX,2011-12-4,Single Speed,5,5,,
Michael,Beck,Team Adrenaline CX,2011-12-4,Men 45+,3,10,390.41431627696,
Bill,Pfaffendorf,CYCLO X Louisville,2011-12-3,Single Speed,8,16,357.18689518716,
Scott,Larsen,CYCLO X Louisville,2011-12-3,Single Speed,11,16,406.25041518702,
Chad,Meinert,CYCLO X Louisville,2011-12-3,Single Speed,14,16,455.31393518688,
Adam,Moskowitz,CYCLO X Louisville,2011-12-3,Single Speed,16,16,488.02294852012,
Michael,Beck,CYCLO X Louisville,2011-12-3,Men 45+,27,31,483.87158498458,
Travis,Stone,Lookout Cross,2011-11-27,Single Speed,3,11,348.37815463668,
Scott,Larsen,Lookout Cross,2011-11-27,Single Speed,6,11,400,
Adam,Moskowitz,Lookout Cross,2011-11-27,Single Speed,9,11,451.62184536332,
Chad,Meinert,Lookout Cross,2011-11-27,Single Speed,10,11,468.82912715109,
Scott,Bristol,Lookout Cross,2011-11-27,Single Speed,11,11,486.03640893886,
Carson,Stone,Lookout Cross,2011-11-27,Junior Men 10-12,4,5,,
Michael,Beck,Lookout Cross,2011-11-27,Men 45+,21,30,504.12488066159,
Gerry,Reynolds,Lookout Cross,2011-11-27,Men 4,17,23,575.16310636467,
Jamie,Elsasser,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,28,39,439.7077470105,
Scott,Larsen,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,8,16,356.64957525703,
Bill,Pfaffendorf,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,13,16,435.78044164037,
Brian,Milnick,Boulder Racing CX - Westminster City Park,2011-11-26,Single Speed,16,16,483.25896147037,
Michael,Beck,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,28,36,445.35912471545,
Travis,Stone,Castle Cross,2011-11-20,Men 35+_3,11,33,351.25375128235,
Chad,Meinert,Castle Cross,2011-11-20,Men 35+_3,31,33,463.54744190782,
Scott,Larsen,Castle Cross,2011-11-20,Single Speed,7,14,382.15117820928,
Bill,Pfaffendorf,Castle Cross,2011-11-20,Single Speed,8,14,400.16517763145,
Brian,Milnick,Castle Cross,2011-11-20,Single Speed,13,14,490.23517474232,
Michael,Beck,Castle Cross,2011-11-20,Men 45+,46,48,515.92978431114,
Scott,Larsen,Castle Cross,2011-11-20,Men 35+_4,25,76,475.96975277955,
Michael,Beck,CYCLO X Broomfield,2011-11-13,Men 45+,12,27,411.6081694892,
Travis,Stone,Big Ring Cyclocross,2011-11-12,Single Speed,4,18,341.10065995143,
Bill,Pfaffendorf,Big Ring Cyclocross,2011-11-12,Single Speed,5,18,355.18018925505,
Scott,Larsen,Big Ring Cyclocross,2011-11-12,Single Speed,7,18,383.33924786231,
Chad,Meinert,Big Ring Cyclocross,2011-11-12,Single Speed,9,18,411.49830646957,
Michael,Beck,Big Ring Cyclocross,2011-11-12,Single Speed,11,18,439.65736507683,
Jamie,Elsasser,Big Ring Cyclocross,2011-11-12,Single Speed,13,18,467.81642368409,
Adam,Moskowitz,Big Ring Cyclocross,2011-11-12,Single Speed,15,18,495.97548229135,
Scott,Bristol,Big Ring Cyclocross,2011-11-12,Men 35+_4,23,52,510.92632934817,
Gerry,Reynolds,Big Ring Cyclocross,2011-11-12,Men 4,8,31,458.55320063055,
Chad,Meinert,Primalpalooza,2011-11-6,Men 35+_4,17,62,480.53052396681,
Ryan,Murphy,Primalpalooza,2011-11-6,Men 35+_4,30,62,532.07073652891,
Travis,Stone,School Yard Cross,2011-11-5,Men 35+_3,7,31,332.26660452001,
Adam,Moskowitz,School Yard Cross,2011-11-5,Single Speed,1,19,460.30978295964,
Bill,Pfaffendorf,School Yard Cross,2011-11-5,Single Speed,8,19,351.47483698657,
Brian,Milnick,School Yard Cross,2011-11-5,Single Speed,15,19,446.705414713,
Michael,Beck,School Yard Cross,2011-11-5,Men 45+,22,43,411.43808757641,
Travis,Stone,Boulder Cup,2011-10-30,Men 35+_3,8,52,315.8765336682,
Bill,Pfaffendorf,Boulder Cup,2011-10-30,Single Speed,12,34,354.97270081248,
Scott,Larsen,Boulder Cup,2011-10-30,Single Speed,17,34,397.83722564494,
Michael,Beck,Boulder Cup,2011-10-30,Single Speed,18,34,406.41013061143,
Jamie,Elsasser,Boulder Cup,2011-10-30,Single Speed,25,34,466.42046537688,
Chad,Meinert,Boulder Cup,2011-10-30,Single Speed,26,34,474.99337034337,
Adam,Moskowitz,Boulder Cup,2011-10-30,Single Speed,32,34,526.43080014232,
Brian,Milnick,Boulder Cup,2011-10-30,Single Speed,34,34,543.5766100753,
Quinn,Meinert,Boulder Cup,2011-10-30,Junior Men 10-12,20,36,660.26844149553,
Carson,Stone,Boulder Cup,2011-10-30,Junior Men 10-12,31,36,773.22129794638,
Ryan,Murphy,Boulder Cup,2011-10-30,Men 4,30,75,508.85749505871,
Travis,Stone,Colorado Cross Cup,2011-10-29,Men 35+_3,12,42,344.59687306402,
Bill,Pfaffendorf,Colorado Cross Cup,2011-10-29,Single Speed,19,32,420.48405728124,
Scott,Larsen,Colorado Cross Cup,2011-10-29,Single Speed,21,32,440.96811456248,
Michael,Beck,Colorado Cross Cup,2011-10-29,Single Speed,24,32,471.69420048434,
Brian,Milnick,Colorado Cross Cup,2011-10-29,Single Speed,26,32,492.17825776558,
Ryan,Murphy,Colorado Cross Cup,2011-10-29,Men 35+_4,43,77,548.77842756009,
Bill,Pfaffendorf,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,11,15,461.2646877432,
Brian,Milnick,Boulder Racing CX - Interlocken,2011-10-22,Single Speed,14,15,522.52937548641,
Michael,Beck,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,29,53,432.24292988095,
Chad,Meinert,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,23,88,481.56923752996,
Scott,Bristol,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,35,88,519.04645133743,
Ryan,Murphy,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,37,88,525.29265363868,
Travis,Stone,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,9,51,333.46934885107,
Brian,Milnick,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,45,51,483.61388642187,
Bill,Pfaffendorf,Excel Sports Monarch High Cross,2011-10-16,Single Speed,10,25,366.56557064474,
Travis,Stone,Excel Sports Monarch High Cross,2011-10-16,Single Speed,11,25,379.62383078775,
Scott,Larsen,Excel Sports Monarch High Cross,2011-10-16,Single Speed,12,25,392.68209093076,
Chad,Meinert,Excel Sports Monarch High Cross,2011-10-16,Single Speed,19,25,484.08991193183,
Jamie,Elsasser,Excel Sports Monarch High Cross,2011-10-16,Single Speed,20,25,497.14817207484,
Brian,Milnick,Excel Sports Monarch High Cross,2011-10-16,Single Speed,21,25,510.20643221785,
Adam,Moskowitz,Excel Sports Monarch High Cross,2011-10-16,Single Speed,22,25,523.26469236086,
Scott,Bristol,Excel Sports Monarch High Cross,2011-10-16,Single Speed,23,25,536.32295250387,
Michael,Beck,Excel Sports Monarch High Cross,2011-10-16,Single Speed,24,25,549.38121264688,
Michael,Beck,Excel Sports Monarch High Cross,2011-10-16,Men 45+,35,47,507.80315657611,
Ryan,Murphy,Excel Sports Monarch High Cross,2011-10-16,Men 4,27,52,540,
Brian,Milnick,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,38,41,471.20584860685,
Bill,Pfaffendorf,Blue Sky Velo Cup CX,2011-10-15,Single Speed,8,20,346.66942526362,
Scott,Larsen,Blue Sky Velo Cup CX,2011-10-15,Single Speed,12,20,397.69576821692,
Brian,Milnick,Blue Sky Velo Cup CX,2011-10-15,Single Speed,16,20,448.72211117021,
Michael,Beck,Blue Sky Velo Cup CX,2011-10-15,Men 45+,34,57,461.13899214436,
Ryan,Murphy,Back to Basics Cyclocross Series,2011-10-12,B Men,53,69,530.64076453127,
Scott,Larsen,Back to Basics Cyclocross Series,2011-10-12,A Men,17,36,377.93055190042,
Travis,Stone,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,10,34,312.38260967594,
Adam,Moskowitz,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,28,34,457.90068883188,
Brian,Milnick,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,26,32,456.58702613761,
Michael,Beck,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,39,60,443.88096708867,
Scott,Larsen,Back to Basics Cyclocross Series,2011-10-5,B Men,12,50,384.95930548249,
Scott,Bristol,Back to Basics Cyclocross Series,2011-10-5,B Men,32,50,491.83196425452,
Bill,Pfaffendorf,Frisco CX #2,2011-10-2,Men 35+_3,8,14,432.34878259019,
Michael,Beck,Frisco CX #2,2011-10-2,Men 35+_3,9,14,447.82040977775,
Brian,Milnick,Frisco CX #2,2011-10-2,Men 35+_3,14,14,525.17854571556,
Scott,Larsen,Frisco CX #2,2011-10-2,Men 35+_4,4,37,419.35317173096,
Ryan,Murphy,Frisco CX #2,2011-10-2,Men 35+_4,13,37,480.96254500658,
Chad,Meinert,Frisco CX #2,2011-10-2,Men 35+_4,26,37,569.95386196027,
Travis,Stone,Frisco CX #1,2011-10-1,Men 35+_3,6,42,319.60556680488,
Bill,Pfaffendorf,Frisco CX #1,2011-10-1,Men 35+_3,21,42,386.88194952379,
Bill,Pfaffendorf,Frisco CX #1,2011-10-1,Single Speed,9,27,357.27416412854,
Scott,Larsen,Frisco CX #1,2011-10-1,Single Speed,14,27,410.16775696059,
Brian,Milnick,Frisco CX #1,2011-10-1,Single Speed,17,27,441.90391265981,
Michael,Beck,Frisco CX #1,2011-10-1,Single Speed,18,27,452.48263122622,
Chad,Meinert,Frisco CX #1,2011-10-1,Single Speed,20,27,473.64006835904,
Michael,Beck,Frisco CX #1,2011-10-1,Men 45+,32,48,452.01400568116,
Travis,Stone,Back to Basics Cyclocross Series,2011-09-28,B Men,1,20,319.84537345364,
Gerry,Reynolds,Back to Basics Cyclocross Series,2011-09-28,C Men,31,75,514.1714376401,
Ryan,Murphy,Back to Basics Cyclocross Series,2011-09-28,C Men,39,75,543.68979462284,
Bill,Pfaffendorf,Back to Basics Cyclocross Series,2011-09-28,Single Speed,3,15,345.81017225691,
Chad,Meinert,Back to Basics Cyclocross Series,2011-09-28,Single Speed,9,15,433.64996328635,
Michael,Beck,Back to Basics Cyclocross Series,2011-09-28,Single Speed,11,15,462.9298936295,
Brian,Milnick,Back to Basics Cyclocross Series,2011-09-28,Single Speed,14,15,506.84978914422,
Travis,Stone,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,11,23,388.22292290715,
Bill,Pfaffendorf,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,12,23,400,
Jamie,Elsasser,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,16,23,447.10830837139,
Scott,Bristol,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,20,23,494.21661674278,
Michael,Beck,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,21,23,505.99369383563,
Ryan,Murphy,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,56,110,540,
Gerry,Reynolds,Boulder Racing CX - Xilinx,2011-09-24,Men 4,46,74,576.74229306298,
Quinn,Meinert,Back to Basics Cyclocross Series,2011-09-21,Juniors 8-12,3,7,503.1998391227,
Travis,Stone,Back to Basics Cyclocross Series,2011-09-21,B Men,3,36,341.23686019697,
Gerry,Reynolds,Back to Basics Cyclocross Series,2011-09-21,B Men,31,36,474.36459744147,
Ryan,Murphy,Back to Basics Cyclocross Series,2011-09-21,C Men,10,57,485.03571428571,
Bill,Pfaffendorf,Back to Basics Cyclocross Series,2011-09-21,Single Speed,3,12,351.0891856112,
Chad,Meinert,Back to Basics Cyclocross Series,2011-09-21,Single Speed,6,12,394.0745470362,
Michael,Beck,Back to Basics Cyclocross Series,2011-09-21,Single Speed,8,12,422.73145465288,
Brian,Milnick,Back to Basics Cyclocross Series,2011-09-21,Single Speed,11,12,465.71681607788,
Travis,Stone,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,6,47,320.7103314906,
Bill,Pfaffendorf,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,4,15,333.2961980031,
Scott,Larsen,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,10,15,435.72741521188,
Michael,Beck,Boulder Racing CX - Valmont Park,2011-09-17,Single Speed,11,15,452.79928474667,
Gerry,Reynolds,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,32,64,536.00545093563,
Travis,Stone,Back to Basics CX Series,2011-09-14,B Men,2,15,386.50560853315,
Ryan,Murphy,Back to Basics CX Series,2011-09-14,C Men,4,44,478.20364939122,
Bill,Pfaffendorf,Back to Basics CX Series,2011-09-14,Single Speed,1,6,366.80593687037,
Michael,Beck,Back to Basics CX Series,2011-09-14,Single Speed,4,6,423.22144217124,
Brian,Milnick,Back to Basics CX Series,2011-09-14,Single Speed,5,6,442.02661060487,
Scott,Bristol,Back to Basics CX Series,2011-09-14,Single Speed,6,6,460.83177903849,
Travis,Stone,Lookout Cross,2011-09-11,Men 35+_3,10,29,373.48804356285,
Brian,Milnick,Lookout Cross,2011-09-11,Single Speed,9,9,436.55718646515,
Chad,Meinert,Lookout Cross,2011-09-11,Men 35+_4,10,63,443.602539104,
Ryan,Murphy,Lookout Cross,2011-09-11,Men 35+_4,35,63,553.145108304,
Bill,Pfaffendorf,Queens of Cross,2011-09-10,Single Spd Men,12,15,477.73967087483,
Michael,Beck,Queens of Cross,2011-09-10,Single Spd Men,13,15,497.17458859354,
Gerry,Reynolds,Queens of Cross,2011-09-10,Men 4,12,20,551.73193372472,
Scott,Bristol,Queens of Cross,2011-09-10,Men 4,17,20,610.39160234834,
