Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite UCI,5,133805,Mical,Dyck,Naked Factory Racing,0:42:35,457939,278.26720472968,276.51486543647,
Women Elite UCI,6,87226,Clara,Honsinger,Team S+M,0:43:41,437913,366.4991387328,287.50984603538,
Women Elite UCI,7,28139,Jessica,Cutler,Jamis Pro Cyclocross,0:44:01,158992,347.80301590425,298.50482663428,
Women Elite UCI,8,75370,Beth,Ann orton,Kona,0:44:12,362328,359.83468992524,309.49980723319,
Women Elite UCI,9,31939,Megan,Chinburg,Team S+M,0:44:48,323688,349.21242126073,320.49478783209,
Women Elite UCI,10,17021,Laura,Winberry,Speedvagen Family Racing,0:44:54,244090,378.4886951249,331.489768431,
Women Elite UCI,11,4793,Rebecca,Blatt,Van Dessel Factory Team,0:45:39,241201,413.62813596369,342.4847490299,
Women Elite UCI,12,77815,Tricia,Fleischer,Tenspeed Hero,0:45:41,350562,378.69448919438,353.47972962881,
Women Elite UCI,13,8671,Alexandra,Burton,Portland Bicycle Studio,0:45:54,361902,355.31396964565,364.47471022771,
Women Elite UCI,14,24431,Emily,Kachorek,Squid,0:46:11,167636,399.38901376937,375.46969082662,
Women Elite UCI,15,5133,Kristen,Kelsey,Axiom HVAC/Cycle U North,0:46:51,269835,358.00648695711,386.46467142552,
Women Elite UCI,16,135815,Morgan,Cabot,Glotman Simpsom Cycling,0:47:08,401324,440,397.45965202443,
Women Elite UCI,17,92953,Monica,Lloyd,CBC Racing,0:47:08,391428,440,408.45463262333,
Women Elite UCI,18,12271,Natasha,Cowie,Steed Cycles,0:47:17,175349,432.1477579965,419.44961322224,
Women Elite UCI,19,17595,Shannon,Mallory,Jamis Pro Cyclocross,0:47:37,285753,413.90533862424,430.44459382114,
Women Elite UCI,20,12094,Tiziana,Dehorney,Laughing Dog Team,0:47:48,269499,397.45965202443,441.43957442005,
Women Elite UCI,21,79601,Heidi,Wood,333Fab CX Factory Team,0:47:53,309733,388.83400701856,452.43455501895,
Women Elite UCI,22,95060,Kenda,Super,Hagens Berman Society Consulting,0:47:55,395580,398.77493332219,463.42953561786,
Women Elite UCI,23,113454,Natalia,Mulekova,Steed Cycles,0:48:07,,440,474.42451621676,
Women Elite UCI,24,57231,Andi,Zolton,Nemesis Racing,0:48:47,286622,386.90276745492,485.41949681567,
Women Elite UCI,25,6,Elizabeth,White,Withings/House Industries/Radix,0:49:16,209806,468.3034938584,496.41447741457,
Women Elite UCI,26,77888,Emily,Boscacci,,0:49:53,434280,438.42108276565,507.40945801348,
Women Elite UCI,27,124971,Gina,Estep,Team Group Health,0:50:13,418465,491.15807764836,518.40443861238,
Women Elite UCI,28,12091,Andrea,Casebolt,Greggs Cycles,0:50:23,256332,501.5547942214,529.39941921129,
Women Elite UCI,29,71857,Campbell,Steers,Rock Lobster,0:50:52,302890,433.45941989637,540.39439981019,
Women Elite UCI,30,62397,Hannah,Mavis,Bend Endurance Academy,2 Laps,457457,477.011949759,551.3893804091,
Women Elite UCI,31,46001,Ksenia,Lepikhina,Cross Propz,2 Laps,296745,421.10148273362,562.384361008,
Women Elite UCI,DNF,154106,Stephanie,Taplin,Vello Bella-Kona,,181386,391.74996109302,584.37432220581,
Women Junior 10-12 Jr Girls,1,12409,Ryan,Connolly,,,123594,,,
Women Junior -13 Jr Girls 13/14,1,105505,Juliann,Vanderhaegen,,,418199,,,
Women Junior -13 Jr Girls 13/14,DNF,103006,Ava,Lilley,,,,,,
Women Junior 15-18 Jr Girls,1,82564,Abigail,Youngwerth,,,356410,,,
Women Junior 15-18 Jr Girls,2,82582,Grace,Green,,,384844,,,
Women Junior 15-18 Jr Girls,3,54704,Addison,Leckrone,,,388587,,,
Women Junior 15-18 Jr Girls,4,83135,Sierra,Kozak,,,417463,,,
Women Junior 15-18 Jr Girls,5,70172,Ciara,Macdonald,,,358445,,,
Women Master 45+ Open,1,18477,Melanie,Lewis,,,195970,413.95787496656,395.33561445119,
Women Master 45+ Open,2,16329,Jodi,Connolly,,,301492,432.52363990884,414.32767749554,
Women Master 45+ Open,3,59175,Julie,Robertson-zivin,,,237676,471.30386662857,433.31974053988,
Women Master 45+ Open,4,43229,Tamara,Donnelly,,,236577,447.90768723064,452.31180358422,
Women Master 45+ Open,5,15050,Sharon,Gregg,Team Group Health,,270361,447.45541048981,471.30386662857,
Women Master 45+ Open,6,117112,Julie,Gold,,,457490,519.66361894276,490.29592967291,
Women Master 45+ Open,7,77972,Mary,Dallas,,,456082,531.93854996396,509.28799271725,
Women Master 45+ Open,8,93678,Johnson,Sheryl,,,412131,505.87903793625,528.2800557616,
Women Master 45+ Open,9,27581,Christine,Neumiller, 	 Olympia Orthopaedic Associates ,,287301,621.21289036459,547.27211880594,
Women Open Single Speed,1,27559,Jennifer,Burtner,,,273510,,,
Women Open Single Speed,2,117650,Anne-marie,Gagnon,,,,,,
Women Open Single Speed,3,124811,Heidi,Franz,,,,,,
Women Open Single Speed,4,62835,Christie,Fix,,,333362,,,
Women Open Single Speed,5,93001,Annie,Bilotta,Team Group Health,,412014,,,
Women Senior Cat 3,1,102218,Rachel,Geiter,,,334726,463.17241466816,399.11958097689,
Women Senior Cat 3,2,84313,Karine,Valliant-Saunders,,,367868,448.65027928423,418.4010323262,
Women Senior Cat 3,3,94460,Sirois,Lara,,,301039,524.41189358964,437.68248367551,
Women Senior Cat 3,4,21885,Robbie,Phillips,,,379347,480.76273307078,456.96393502483,
Women Senior Cat 3,5,30801,Hidi,Cramer,,,180751,464.72219688537,476.24538637414,
Women Senior Cat 3,6,124808,Mallory,Nowels,,,,545.33047191097,495.52683772346,
Women Senior Cat 3,7,49650,Nicole,Weiss,Team Group Health,,324610,538.41811472046,514.80828907277,
Women Senior Cat 3,8,95083,Alicia,King,,,368371,452.82814787621,534.08974042208,
Women Senior Cat 3,9,90197,Fanny,Bourdais,,,359291,508.91871586462,553.3711917714,
Women Senior Cat 3,10,63259,Carla,Brock,Team Group Health,,342996,547.54366061781,572.65264312071,
Women Senior Cat 3,11,82568,Beth,Fortuna,,,378601,520.69786228092,591.93409447003,
Women Senior Cat 3,12,17520,Amanda,Mcnabb,Team Group Health,,236233,577.36207316655,611.21554581934,
Women Senior Cat 4,1,79529,Leah,Kiviat,,,236962,455.09494075948,444.69657716832,
Women Senior Cat 4,2,121376,Laura,Jeddeloh,Team Group Health,,457969,541.20337984466,456.91149908512,
Women Senior Cat 4,3,77453,Megan,Fay,,,419255,527.59721815377,469.12642100191,
Women Senior Cat 4,4,112134,Christina,Polwarth,,,484720,565.15848953455,481.34134291871,
Women Senior Cat 4,5,131677,Alisha,Jones,,,461103,500.71673318387,493.55626483551,
Women Senior Cat 4,6,60924,Hayden,Gizinski,,,364755,530.34202173785,505.77118675231,
Women Senior Cat 4,7,62912,Susan,Bernatas,,,3489,628.77927984442,517.98610866911,
Women Senior Cat 4,8,110365,Diane,Zaida,,,393079,492.1434367358,530.2010305859,
Women Senior Cat 4,9,66587,Nicole,Swan,,,362621,556.52174878511,542.4159525027,
Women Senior Cat 4,10,112090,Karen,Steen,,,426309,529.78023587297,554.6308744195,
Women Senior Cat 4,11,123548,Joy,Baer,,,493160,551.49721114188,566.8457963363,
Women Senior Cat 4,12,79483,Sarah,Martin,,,388118,566.8457963363,579.06071825309,
Women Senior Cat 4,13,119513,Jennifer,Kohm,,,,652.04520619405,591.27564016989,
Women Senior Cat 4,14,109899,Cassie,Leonard,,,492963,578.96300819672,603.49056208669,
Women Senior Cat 4,15,109142,Lavonne,Wilson,Team Group Health,,418957,595.69717395361,615.70548400349,
Women Senior Cat 4,16,93863,Alexander,Emily,,,392792,575.68080853041,627.92040592029,
Women Senior Cat 4,17,123540,Colleen,Welch,,,390726,629.53003610461,640.13532783708,
Women Senior Cat 4,18,112093,Jean,Fisher,,,332986,683.23756625144,652.35024975388,
Women Senior Cat 4,19,112094,Cindy,Medlin,,,426436,673.72869635681,664.56517167068,
Women Senior Cat 4,20,116127,Mariko,Wei,,,457922,702.53044258154,676.78009358748,
Women Senior Cat 4,21,109145,Holly,Young,Team Group Health,,420089,648.98803036792,688.99501550427,
Women Senior Open,1,9218,Stephanie,Uetrecht,,,102796,379.11429092885,361.84591348807,
Women Senior Open,2,29391,Ann,Kennedy,,,330714,439.59322015619,376.21255466872,
Women Senior Open,3,18359,Laura,Trace,,,377859,397.51000391935,390.57919584938,
Women Senior Open,4,1780,Jadine,Riley,Team Group Health,,187804,458.20455520935,404.94583703003,
Women Senior Open,5,93683,Gould,Courtney,,,396625,440,419.31247821069,
Women Senior Open,6,93686,Levo,Jenn,,,399848,440,433.67911939134,
Women Senior Open,7,103006,Ava,Lilley,,,,480.13230898801,448.045760572,
Women Senior Open,8,73294,Julie,Baird,,,493066,481.14769808758,462.41240175265,
Women Senior Open,9,62430,Gabrielle,Lehnert,,,392569,446.14966077018,476.77904293331,
Women Senior Open,10,82612,Kayla,Kaiser,,,385059,499.16095313964,491.14568411397,
Women Senior Open,11,9072,Joanna,Mensher,,,277009,449.94186037381,505.51232529462,
Women Senior Open,12,1771,Kristi,Berg,,,87266,484.61606099134,519.87896647528,
