Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3 Men 55+,14,49473,Thomas,Fulcher,Rock Creek Velo,,354560,514.93279383643,496.63560547839,
Masters 1/2/3 Men 55+,15,3002,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/U,,18948,494.20976513472,507.77040332701,
Masters 1/2/3 Men 55+,16,3132,Ad,Bax,DC Velo Limited/Team Beyer Auto,,195218,540,518.90520117562,
Masters 1/2/3 Men 55+,17,226,Steven,Abbott,Unattached,,181699,507.77040332701,530.03999902423,
Masters 1/2/3 Men 55+,18,28502,0,0,,,0,642.60118844529,541.17479687284,
Masters 1/2/3 Men 55+,19,115586,Lloyd,Greenberg,Unattached,,454618,627.62909694457,552.30959472145,
Masters 1/2/3 Men 55+,20,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,,116012,653.84997523861,563.44439257006,
Masters 1/2/3 Men 55+,21,110038,Donald,Muddiman,Unattached,,448693,680.6249540954,574.57919041867,
Masters 1/2/3 Men 55+,22,3019,Gary,Kelley,Sports T.E.A.M.,,199117,679.90602438227,585.71398826728,
Masters 1/2/3 Men 55+,23,4365,John,Rogers,DCMTB,,136767,355.70772236485,596.8487861159,
Masters 1/2/3 Men 55+,24,65852,Joseph,Hoffman,Nuts About Granola/Hoffman DieCast,,361212,599.52583239165,607.98358396451,
Masters 1/2/3 Men 55+,25,15303,Michael,Ellis,UPMC/ Pro Bikes,,162782,535.23162863279,619.11838181312,
Masters 1/2/3 Men 55+,26,93298,Barry,Wilcox ii,Rock Creek Velo,,275682,572.02135018626,630.25317966173,
Masters 1/2/3 Men 55+,27,55562,Jed,Dinger,Unattached,,417449,540,641.38797751034,
Masters 1/2/3 Men 55+,28,82759,David,Webber,All American Bicycle Club Inc./All American Bicycl,,356138,589.49965320216,652.52277535895,
Masters 1/2/3 Men 55+,29,2978,James,Carlson,Potomac Velo Club,,96832,592.91133817731,663.65757320756,
Masters Men 1/2/3 35+,1,37343,Craig,Cozza,UPMC/ Pro Bikes,,309720,246.49352699411,221.41382260649,
Masters Men 1/2/3 35+,2,6899,Edwin,Bull,Van Dessel Factory Team,,91184,322.94785229748,226.80713547571,
Masters Men 1/2/3 35+,3,81264,Nick,Sears,Unattached,,323134,246.69067204625,232.20044834492,
Masters Men 1/2/3 35+,4,21478,Jason,Cyr,Team Novo Nordisk/Team Novo Nordisk Elite,,214195,271.04496636914,237.59376121414,
Masters Men 1/2/3 35+,5,14059,Raul,Rojas,DCMTB,,263489,263.72491196047,242.98707408335,
Masters Men 1/2/3 35+,6,14017,Paul,Rades,The November Bicycles /The November Bicycles CX Ex,,272645,351.78184575376,248.38038695257,
Masters Men 1/2/3 35+,7,20332,Eric,Sondag,The Pony Shop,,265471,265.29969433585,253.77369982178,
Masters Men 1/2/3 35+,8,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,,140403,303.98641711284,259.167012691,
Masters Men 1/2/3 35+,9,78127,Daniel,Proulx,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,386030,295.24751035474,264.56032556021,
Masters Men 1/2/3 35+,10,3744,Jay,Lazar,C3-Twenty20 Cycling Co,,253808,296.92013630648,269.95363842943,
Masters Men 1/2/3 35+,11,1285,Chris,Mayhew,JBV Coaching,,88693,298.95111058875,275.34695129864,
Masters Men 1/2/3 35+,12,5011,Daniel,Langlois,Arrow Racing,,200707,289.27301413828,280.74026416785,
Masters Men 1/2/3 35+,13,1391,Willem,Heydendael,Arrow Racing,,197450,314.49364445959,286.13357703707,
Masters Men 1/2/3 35+,14,61303,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,329.7847082302,291.52688990628,
Masters Men 1/2/3 35+,15,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,302.68109620411,296.9202027755,
Masters Men 1/2/3 35+,16,64275,John,Mcgreevy,Unattached,,358550,279.94503609878,302.31351564471,
Masters Men 1/2/3 35+,17,46130,Kimani,Nielsen,Crosshairs Cycling,,201175,314.74953727019,307.70682851393,
Masters Men 1/2/3 35+,18,87804,R,Scott hannan,Team SCARR/Empire Brewing - Syracuse Bicycle,,63754,375.23732059004,313.10014138314,
Masters Men 1/2/3 35+,19,74011,David,Sellars,Cardinal Bicycle,,177204,324.23733624773,318.49345425236,
Masters Men 1/2/3 35+,20,124455,Jeremy,Gardner,District Hardware Cycling Collective,,204147,300.87511364944,323.88676712157,
Masters Men 1/2/3 35+,21,5960,Brian,Swehla,Baltimore Bicycle Club/Team BBC,,270279,340.06670572922,329.28007999079,
Masters Men 1/2/3 35+,22,3186,Michael,Berry,Unattached,,392896,337.95772394185,334.67339286,
Masters Men 1/2/3 35+,23,1211,Matthew,Donahue,DCMTB,,245552,366.22702117599,340.06670572922,
Masters Men 1/2/3 35+,24,27297,Neil,Schirmer,DC Velo Limited/Team Beyer Auto,,282645,333.33272971133,345.46001859843,
Masters Men 1/2/3 35+,25,88705,Michael,Stein,Velo Riot/VeloRiot!,,141929,332.73581594766,350.85333146765,
Masters Men 1/2/3 35+,26,87084,Adam,Northup,Bon Secours,,317954,473.62252782206,356.24664433686,
Masters Men 1/2/3 35+,27,69360,Matt,Cooper,Adventures for the Cure,,320222,407.35391621256,361.63995720608,
Masters Men 1/2/3 35+,28,13983,Brett,Rothmeyer,Crosshairs Cycling,,201404,385.15558742074,367.03327007529,
Masters Men 1/2/3 35+,29,27326,Brigham,Lumm,Route 1 Velo,,258015,411.45372019069,372.4265829445,
Masters Men 1/2/3 35+,30,5434,Nathan,Goates,ANTIETAM VELO CLUB,,114686,355.32398524164,377.81989581372,
Masters Men 1/2/3 35+,31,64191,John,Dove,Crosshairs Cycling,,354108,356.2124392091,383.21320868293,
Masters Men 1/2/3 35+,32,80582,John,Mead,Two Wheel Fixation,,266034,449.28875214488,388.60652155215,
Masters Men 1/2/3 35+,33,2608,Evan,Ellicott,Bayside Velo/Bike Doctor/Team Bike Doctor,,157667,329.21392549732,393.99983442136,
Masters Men 1/2/3 35+,34,2993,Chris,Mcgill,Crosshairs Cycling,,23467,413.98916722896,399.39314729058,
Masters Men 1/2/3 35+,35,2906,Steve,Fife,Bayside Velo/Bike Doctor/Team Bike Doctor,,159286,353.60587989679,404.78646015979,
Masters Men 1/2/3 35+,36,3091,Joseph,Ashman,Unattached,,252843,367.36908820833,410.17977302901,
Masters Men 1/2/3 35+,37,66697,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,390.6932869876,415.57308589822,
Masters Men 1/2/3 35+,38,49472,Eric,Griffin,SEAVS/Haymarket,,204606,387.61863258194,420.96639876744,
Masters Men 1/2/3 35+,39,52016,Jason,Stephens,Syn-Fit Race Team,,339120,399.52476124429,426.35971163665,
Masters Men 1/2/3 35+,40,77369,Matthew,Buckleman,JAMSQUAD Cycling,,368766,388.26291419277,431.75302450587,
Masters Men 1/2/3 35+,41,95863,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,422.01435227671,437.14633737508,
Masters Men 1/2/3 35+,42,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,,42896,392.85417466587,442.5396502443,
Masters Men 1/2/3 35+,43,127559,Ryan,Jenkins,The Bike Lane,,308843,439.75107278649,447.93296311351,
Masters Men 1/2/3 35+,44,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,,300362,398.20302573882,453.32627598273,
Masters Men 1/2/3 35+,45,2195,Michael,Seek,Rogue Velo Racing,,123810,453.42178256061,458.71958885194,
Masters Men 1/2/3 45+,1,1002,Gunnar,Shogren,Appalachian Bicycle Racing Association,,32526,273.95476352019,264.19544548166,
Masters Men 1/2/3 45+,2,34409,Jay,Morali,Western Howard County Cycling/Sportif Coaching Grp,,251023,281.80050516745,271.36344043913,
Masters Men 1/2/3 45+,3,32429,John paul,Mccarthy,SRAM Factory,,234635,322.95148730848,278.5314353966,
Masters Men 1/2/3 45+,4,31662,Gary,Rodosta,Unattached,,30303,373.70831207863,285.69943035407,
Masters Men 1/2/3 45+,5,47150,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,327.70252098874,292.86742531154,
Masters Men 1/2/3 45+,6,49490,Matthew,Parse,Crosshairs Cycling,,27333,314.35159696365,300.03542026901,
Masters Men 1/2/3 45+,7,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,378.52800789658,307.20341522648,
Masters Men 1/2/3 45+,8,78422,Joe,Bothell,Bike Line,,371205,334.02674169469,314.37141018395,
Masters Men 1/2/3 45+,9,74779,Michael,Vanderbilt,Crosshairs Cycling,,95748,349.71963895475,321.53940514142,
Masters Men 1/2/3 45+,10,6233,Unknown,Rider,,,,,,
Masters Men 1/2/3 45+,11,28707,Paul,Varga,DC Velo Limited/Team Beyer Auto,,263568,388.88605150948,328.70740009889,
Masters Men 1/2/3 45+,12,36171,Peter,Schultz,Bikenetic,,303071,391.63632159881,335.87539505636,
Masters Men 1/2/3 45+,13,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,414.00664427191,343.04339001383,
Masters Men 1/2/3 45+,14,5219,David,Kay,DC Velo Limited/Team Beyer Auto,,50000,331.31490229502,350.21138497131,
Masters Men 1/2/3 45+,15,7545,David,Tricamo,Unattached,,35925,328.73360764289,357.37937992878,
Masters Men 1/2/3 45+,16,152209,Thomas,Richeson,Design Physics Racing,,58074,358.74514547035,364.54737488625,
Masters Men 1/2/3 45+,17,133086,Christopher,Schmidt,Unattached,,74299,400,371.71536984372,
Masters Men 1/2/3 45+,18,92651,Christopher,Woltemade,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,90872,465.92246137247,378.88336480119,
Masters Men 1/2/3 45+,19,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,,116102,340.63725492702,386.05135975866,
Masters Men 1/2/3 45+,20,64264,Daniel,Klaussen,Squadra Coppi,,351658,434.69082852759,393.21935471613,
Masters Men 1/2/3 45+,21,14018,Bill,Okeefe,Charm City Cycling LLC/C3-Twenty20cycling.com,,284982,394.11058963781,400.3873496736,
Masters Men 1/2/3 45+,22,3135,Scott,Thompson,Squadra Coppi,,189333,402.0510285272,407.55534463107,
Masters Men 1/2/3 45+,23,77838,Michael,Burris,Green Mountain Bicycle Club/1K2GO COFFEE-Burris Lo,,178668,429.77602482012,414.72333958854,
Masters Men 1/2/3 45+,24,56048,Jeff,Koontz,UPMC/ Pro Bikes,,95107,468.02895235042,421.89133454601,
Masters Men 1/2/3 45+,25,20761,Bill,Wheeler,Adventures for the Cure,,357123,369.6703912573,429.05932950348,
Masters Men 1/2/3 45+,26,128439,Abe,Ehlers,Unattached,,102416,490.22223980322,436.22732446095,
Masters Men 1/2/3 45+,27,2250,Albert,Greene,DCMTB,,218663,461.98046506832,443.39531941843,
Masters Men 1/2/3 45+,28,49469,George,Branyan,Route 1 Velo,,254888,465.64690345584,450.5633143759,
Masters Men 1/2/3 45+,29,40085,Raymond,Whitney,Adventures for the Cure,,303512,509.64044052022,457.73130933337,
Masters Men 1/2/3 45+,30,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,,386508,465.92450841313,464.89930429084,
Masters Men 1/2/3 45+,31,3100,Brian,Geary,Western Howard County Cycling/Sportif Coaching Grp,,221236,440.06486005395,472.06729924831,
Masters Men 1/2/3 45+,32,943,Jay,Downs,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,,47806,440.27808587679,479.23529420578,
Masters Men 1/2/3 45+,33,29683,Chas,Ryan,Potomac Velo Club,,209147,465.89632582734,486.40328916325,
Masters Men 1/2/3 45+,34,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO)/Micro Metals/Bik,,226271,459.78153836276,493.57128412072,
Masters Men 1/2/3 45+,35,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,,285029,536.84252199946,500.73927907819,
Masters Men 1/2/3 45+,36,2663,Greg,Gibson,SEAVS/Haymarket,,410442,507.2501125859,507.90727403566,
Masters Men 1/2/3 45+,37,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,472.60485184397,515.07526899313,
Masters Men 1/2/3 45+,38,31667,David,Parse,Juggernaught,,257936,400,522.2432639506,
Masters Men 1/2/3 45+,39,8028,Jonathan,Seibold,DCMTB,,60194,465.96915950451,529.41125890807,
Masters Men 1/2/3 45+,40,64202,Marc,Genberg,Two Wheel Fixation,,61722,473.17911107563,536.57925386555,
Masters Men 1/2/3 45+,41,5447,Thori,Wolfe,Juggernaught,,234409,400,543.74724882302,
Masters Men 1/2/3 45+,42,7178,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare,,46752,540.27268826851,550.91524378049,
Masters Men 1/2/3 45+,43,82153,Geoff,Silberman,Unattached,,52340,550.71563592456,558.08323873796,
Masters Men 1/2/3 45+,44,84537,Edward,Obrien,Snotty Shoulders,,390979,524.44996412547,565.25123369543,
Masters Men 1/2/3 45+,45,6233,Unknown,Rider,,,0,493.00405267218,572.4192286529,
Masters Men 1/2/3 45+,DNF,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Grp,,57561,345.09984371682,586.75521856784,
Masters Men 3/4 35+,1,107074,Jason,Aytes,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,,418541,416.46066184284,366.18616082828,
Masters Men 3/4 35+,2,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,,227006,429.51931899874,370.20792405002,
Masters Men 3/4 35+,3,127513,Benjamin,Lepene,Unattached,,143122,429.05555526192,374.22968727176,
Masters Men 3/4 35+,4,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,450.52984959265,378.2514504935,
Masters Men 3/4 35+,5,104970,Ian,Kennedy,Adventures for the Cure,,408426,433.84686983915,382.27321371524,
Masters Men 3/4 35+,6,78111,Joshua,Gorman,Crosshairs Cycling,,272802,495.66928864313,386.29497693698,
Masters Men 3/4 35+,7,40106,Allen,Traylor,Team Rhino Rush,,303069,409.4188871854,390.31674015872,
Masters Men 3/4 35+,8,93281,Gregory,Butler,Squadra Coppi,,380267,418.85874957423,394.33850338046,
Masters Men 3/4 35+,9,127586,Robert,Chase,Velosport Racing/FFKR - CONTENDER RACING,,6677,438.92764998339,398.3602666022,
Masters Men 3/4 35+,10,62632,Mark,Cavey,Crosshairs Cycling,,237084,436.0564652427,402.38202982394,
Masters Men 3/4 35+,11,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,493.30569892721,406.40379304568,
Masters Men 3/4 35+,12,103382,Tyler,Chapman,The Bike Rack/Bike Rack Racing,,385614,447.61279633411,410.42555626742,
Masters Men 3/4 35+,13,64269,Shane,Mccready,Nuts About Granola/Hoffman DieCast,,121627,493.20357306224,414.44731948916,
Masters Men 3/4 35+,14,89974,Brad,Hawk,Team Bikenetic,,378699,475.15244562468,418.4690827109,
Masters Men 3/4 35+,15,69329,Andrew,Shoaff,National Capital Velo Club/UnitedHealthcare,,289630,445.45045939996,422.49084593264,
Masters Men 3/4 35+,16,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,,126715,490.49514114704,426.51260915438,
Masters Men 3/4 35+,17,127653,John,Reed,The Bike Lane,,325400,474.59395595412,430.53437237612,
Masters Men 3/4 35+,18,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,,253737,437.00961944212,434.55613559786,
Masters Men 3/4 35+,19,28892,Michael,Webber,Charm City Cycling LLC/C3-Twenty20cycling.com,,301319,430.93204685581,438.5778988196,
Masters Men 3/4 35+,20,2663,Greg,Gibson,SEAVS/Haymarket,,410442,507.2501125859,442.59966204134,
Masters Men 3/4 35+,21,84535,Sean,Chisham,VeloWorks-Spokes Etc,,347764,452.04757851535,446.62142526309,
Masters Men 3/4 35+,22,105440,Philip,Wright,Unattached,,456673,484.42925864672,450.64318848483,
Masters Men 3/4 35+,23,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,282922,388.22220854629,454.66495170657,
Masters Men 3/4 35+,24,111200,Christopher,Mckay,Charm City Cycling LLC/C3-Twenty20cycling.com,,449036,498.86659281416,458.68671492831,
Masters Men 3/4 35+,25,69348,Chris,Mcilroy,Unattached,,296497,553.75086133873,462.70847815005,
Masters Men 3/4 35+,26,115616,Keith,Kaetzel,Unattached,,456266,515.47324832053,466.73024137179,
Masters Men 3/4 35+,27,2628,Michael,Scardaville,DCMTB,,161370,518.57211608168,470.75200459353,
Masters Men 3/4 35+,28,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,,374492,502.9078256661,474.77376781527,
Masters Men 3/4 35+,29,77371,Jay,Schrum,Unattached,,327490,432.07475728699,478.79553103701,
Masters Men 3/4 35+,30,109592,Scotty,Roberts,Wooden Wheels Racing,,400675,442.86820247298,482.81729425875,
Masters Men 3/4 35+,31,10161,Eric,Werner,Fresh Bikes,,0,591.34527069875,486.83905748049,
Masters Men 3/4 35+,32,111036,Daniel,Warren,Unattached,,170732,611.19568405678,490.86082070223,
Masters Men 3/4 35+,33,64211,Victor,Pradel,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,262385,606.84380538207,494.88258392397,
Masters Men 3/4 35+,34,19965,Mark,Vichich,Unattached,,256660,534.88548354405,498.90434714571,
Masters Men 3/4 35+,35,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare,,283846,484.7534155024,502.92611036745,
Masters Men 3/4 35+,36,88278,Chris,Spurrier,US Military Endurance Sports,,399914,593.34739372967,506.94787358919,
Masters Men 3/4 35+,37,124161,Josh,Woodson,Whole Wheel Velo Club,,317156,538.75916363529,510.96963681093,
Masters Men 3/4 35+,38,133077,Pierre,Martel,The Bike Lane,,0,540,514.99140003267,
Masters Men 3/4 35+,39,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,,356484,546.0366868649,519.01316325441,
Masters Men 3/4 35+,40,15262,Patrick,Cusack,Rock Creek Velo,,139582,552.48642044561,523.03492647615,
Masters Men 3/4 35+,41,71626,Charles,Kearns,Crosshairs Cycling,,199059,602.90891251956,527.05668969789,
Masters Men 3/4 35+,42,2853,Ronald,Barry,Western Howard County Cycling/Sportif Coaching Grp,,228297,536.72402204528,531.07845291963,
Masters Men 3/4 35+,43,26932,Scott,Gordon,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,73007,409.35702136113,535.10021614137,
Masters Men 3/4 35+,44,94672,Dan,Hicks,Unattached,,396794,529.98588386464,539.12197936311,
Masters Men 3/4 35+,45,3808,Darren,Biggs,DCMTB,,261750,462.72161585662,543.14374258485,
Masters Men 3/4 35+,46,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,469.7473539934,547.16550580659,
Masters Men 3/4 35+,47,3809,Joe,Penano,The Bike Lane,,233501,610.38156855674,551.18726902833,
Masters Men 3/4 35+,48,128443,Chuck,Miller,Rogue Velo Racing,,162848,538.22774015317,555.20903225007,
Masters Men 3/4 35+,49,1392,Spike,Mclaughlin,Squadra Coppi,,163305,540,559.23079547181,
Masters Men 3/4 35+,50,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,,121143,605.4348222921,563.25255869355,
Masters Men 3/4 35+,51,9427,Matthew,Dixon,Rock Creek Velo,,340304,595.93697190743,567.27432191529,
Masters Men 3/4 35+,52,110850,Pete,Blair,SEAVS/Haymarket,,419037,626.22557422508,571.29608513703,
Masters Men 3/4 35+,53,35109,Chris,Larkin,Unattached,,170264,540,575.31784835877,
Masters Men 3/4 35+,54,115592,Dexter,Steis,District Taco Cycling p/b BicycleSPACE,,456275,586.18488330445,579.33961158051,
Masters Men 3/4 35+,55,120176,Shawn,Smith,Unattached,,456866,508.58693399916,583.36137480225,
Masters Men 3/4 35+,56,2372,Brian,Dalton,Unattached,,360251,600.92630144598,587.38313802399,
Masters Men 3/4 35+,57,72177,Ted,Blake,Rock Creek Velo,,376104,595.78219386,591.40490124573,
Masters Men 3/4 35+,58,110820,Don,Watkins,Potomac Velo Club,,213313,554.87412947307,595.42666446747,
Masters Men 3/4 35+,59,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,296483,536.7294791678,599.44842768921,
Masters Men 3/4 35+,60,110859,Terry,Kelly,Unattached,,433209,539.48479509093,603.47019091095,
Masters Men 3/4 35+,61,78104,William,Haley,Blue Mountain Velo,,273721,546.34128236885,607.49195413269,
Masters Men 3/4 35+,62,28658,Martin,Austermuhle,District Velocity Racing/District Velocity Racing ,,274500,631.19414937011,611.51371735443,
Masters Men 3/4 35+,63,132929,Christopher,Dobbins,Unattached,,425940,540,615.53548057617,
Masters Men 3/4 35+,64,127512,Ian,Cameron,Unattached,,111308,630.46921961171,619.55724379791,
Masters Men 3/4 35+,65,111400,Patrick,Gray,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,394906,545.04874127485,623.57900701965,
Masters Men 3/4 35+,66,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,459408,593.39284935344,627.60077024139,
Masters Men 3/4 35+,67,111399,Hans,Ruppenthal,Unattached,,242762,603.71557564338,631.62253346313,
Masters Men 3/4 35+,68,12337,Adam,Austin,Crosshairs Cycling,,266772,658.06371756049,635.64429668487,
Masters Men 3/4 35+,69,127537,Lee,Bacon,Unattached,,439712,634.8815151736,639.66605990661,
Masters Men 3/4 35+,70,132955,Juan,Constanza,Unattached,,433191,540,643.68782312835,
Masters Men 3/4 35+,71,112176,Marvin,Teets,Unattached,,143189,572.80321122024,647.70958635009,
Masters Men 3/4 35+,72,84518,Brian,Kasch,National Capital Velo Club/UnitedHealthcare,,392413,587.54301504438,651.73134957183,
Masters Men 3/4 35+,73,133078,Kevin,Gallo,Squadra Coppi,,51675,540,655.75311279357,
Masters Men 3/4 35+,74,17339,Martin,Thomas,Unattached,,0,592.82557227153,659.77487601531,
Masters Men 3/4 35+,75,122023,Robert,Steele,US Military Endurance Sports,,439675,559.69362898048,663.79663923705,
Masters Men 3/4 35+,76,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,,358254,638.16292218264,667.81840245879,
Masters Men 3/4 35+,77,66244,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,510.07257858236,671.84016568053,
Masters Men 3/4 35+,78,94650,Joshua,Templeton,Charm City Cycling LLC/C3-Twenty20cycling.com,,416765,503.94484182733,675.86192890227,
Masters Men 3/4 35+,79,133079,Lawrence,Cautilli,The Bike Lane,,0,540,679.88369212401,
Masters Men 3/4 35+,80,52032,William,Pott,NA,,0,665.7849868986,683.90545534575,
Masters Men 3/4 35+,81,84543,Jarrett,Conway,District Hardware Cycling Collective,,410418,668.79862406883,687.92721856749,
Masters Men 3/4 35+,82,86417,James,Mackeith,Unattached,,391291,540,691.94898178923,
Masters Men 3/4 35+,83,105427,Quentin,Hodgson,Unattached,,418246,689.90714612489,695.97074501097,
Masters Men 3/4 35+,84,118033,Nick,Cordaro,Districct Taco,,0,518.95442179639,699.99250823271,
Masters Men 3/4 35+,85,89355,Raymond,Rosario,US Military Endurance Sports,,392419,648.99275885107,704.01427145445,
Masters Men 3/4 35+,86,110636,Brian,Ezzelle,Unattached,,449394,632.27604908309,708.03603467619,
Masters Women 45+,1,3804,Jennifer,Maxwell,Colavita Racing Inc.,,61179,,,
Masters Women 45+,2,2977,Marni,Harker,Colavita Racing Inc./Mid-Atlantic Colavita Women's,,15086,,,
Masters Women 45+,3,96669,Sonya,Richeson,River CIty Women's Racing,,265448,,,
Masters Women 45+,4,115609,Cara,Schultz,Unattached,,457752,,,
Masters Women 45+,5,127561,Amy,Luebbering,Unattached,,489796,,,
Men 3/4,1,29633,George,Schulz,Van Dessel Factory Team,,301814,346.21927838935,280.99318032406,
Men 3/4,2,53892,Joshua,Teets,Unattached,,429840,298.41077316777,285.08636703933,
Men 3/4,3,44121,Scott,Mcgill jr.,Unattached,,281178,312.46748150513,289.17955375459,
Men 3/4,4,111393,Ryan,Knight,Adventures for the Cure,,408591,333.05387654337,293.27274046986,
Men 3/4,5,111205,Tony,Abate,District Velocity Racing/District Velocity Racing ,,272465,410.78070305928,297.36592718512,
Men 3/4,6,98077,Keith,Omundson,Joes Bike Shop Racing Team,,359222,315.72382980445,301.45911390039,
Men 3/4,7,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,365.32724921904,305.55230061565,
Men 3/4,8,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,448.69547739268,309.64548733092,
Men 3/4,9,62072,Kevin,Hays,Crosshairs Cycling,,358665,361.67377421831,313.73867404619,
Men 3/4,10,112054,Thomas,Humphreys,Rock Creek Velo,,441096,398.67169872776,317.83186076145,
Men 3/4,11,69567,Geoffrey,Siepker,Cycle-Smart Inc./Cycle-Smart Grassroots Team,,253404,393.62843080094,321.92504747672,
Men 3/4,12,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,,362104,381.75308845769,326.01823419198,
Men 3/4,13,112163,David,Galati,La Prima Espresso Co. Racing,,412373,440.22548423427,330.11142090725,
Men 3/4,14,64198,Kristopher,Macalinao,Charm City Cycling LLC/C3-Twenty20cycling.com,,358836,354.17002373879,334.20460762252,
Men 3/4,15,36360,Matthew,Jones,BRECycling,,368642,352.5495746002,338.29779433778,
Men 3/4,16,107077,Peter,Tyson,Team Bikenetic,,448974,394.76166667312,342.39098105305,
Men 3/4,17,93269,Shannon,Field,Adventures for the Cure,,356681,434.55976387234,346.48416776831,
Men 3/4,18,82089,Laraib,Laubach,Rock Creek Velo,,390975,443.18271324502,350.57735448358,
Men 3/4,19,27334,Ryan,Stouten,Family Bike Shop,,414548,405.66487541707,354.67054119885,
Men 3/4,20,3089,Mark,Kilgore,Keystone Velo Club,,263409,337.16717363978,358.76372791411,
Men 3/4,21,79112,Alex,Ticu,Baltimore Bicycle Club/Team BBC,,389559,439.82916787266,362.85691462938,
Men 3/4,22,55569,Chris,James,SEAVS/Haymarket,,243560,389.0200304653,366.95010134464,
Men 3/4,23,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,424.86189923994,371.04328805991,
Men 3/4,24,65877,Casey,Fulton,Rogue Velo Racing,,338102,450.39420591015,375.13647477517,
Men 3/4,25,110833,Michael,Russo,PTS Racing,,361461,416.1656863325,379.22966149044,
Men 3/4,26,91134,Mitchell,Collins,Unattached,,360735,400,383.32284820571,
Men 3/4,27,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,,418464,396.28142192575,387.41603492097,
Men 3/4,28,110627,Matt,Earman,Virginia Commonwealth University,,443640,446.58734639489,391.50922163624,
Men 3/4,29,70714,Ben,Reynolds,Unattached,,147430,470.65464394679,395.6024083515,
Men 3/4,30,18343,Nathan,Sedgewick,Charm City Cycling LLC/C3-Twenty20cycling.com,,487541,407.89897606789,399.69559506677,
Men 3/4,31,2320,John,Compton,Team SCARR/Empire Brewing - Syracuse Bicycle,,7509,417.72773302682,403.78878178204,
Men 3/4,32,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,,412182,459.2463452272,407.8819684973,
Men 3/4,33,58997,Kyle,Mihalik,J Mac Cycling LLC,,335024,379.92430186253,411.97515521257,
Men 3/4,34,87729,Luke,Thomas,Rochester Institute of Technology/RIT Cycling,,280461,378.8151283082,416.06834192783,
Men 3/4,35,128681,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,,307336,468.49992584073,420.1615286431,
Men 3/4,36,64258,Zachary,Berkow,Rock Creek Velo,,290838,453.0449278921,424.25471535837,
Men 3/4,37,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,,368783,440.62746221943,428.34790207363,
