Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,3,112193,Dorothy,Ramsey,DRV Van Dessel Racing,0:49:17,46788,552.19818777691,502.36511562512,
Women Cat 3/4/5,4,176901,Lisa,Lochner,ERRACE,0:50:04,575347,544.16483099233,520.69464596562,
Women Cat 3/4/5,5,173559,Liv,Erwich,Barker Mountain Bikes,0:50:04,558146,607.3919053107,539.02417630612,
Women Cat 3/4/5,6,151217,Hunter,Ralston,Women on Wheels / Full Send Triathlon,P&P,ONE DAY,600,557.35370664662,
Women Cat 3/4/5,7,132278,Briana,Denney,CRCA/Houlihan Lokey,P&P,405112,611.66733144341,575.68323698712,
Women Cat 3/4/5,8,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,P&P,574468,551.52510092252,594.01276732762,
Women Cat 3/4/5,9,124102,Kristin,Anderson,True Cyclery,P&P,477690,555.02556857522,612.34229766812,
Women Cat 3/4/5,10,96674,Karen,Purtill,Stedmans/MeltSnow Racing,lapped,401189,575.68323698712,630.67182800861,
Women Cat 3/4/5,11,203172,Kimberly,Bradley,Stage 1 Cycling Team,lapped,ONE DAY,641.41094592806,649.00135834911,
Women Cat 3/4/5,12,197703,Michelle,Matteo,CCAP Hamden Cheshire Rail Trailers,P&P,616975,663.4441175972,667.33088868961,
Women Cat 3/4/5,13,199146,Karina,Parr,AP Racing,P&P,,708.75727670804,685.66041903011,
Women Cat 3/4/5,DNF,181605,Jessica,Willis,Stage 1 Cycling,DNF,569966,600,722.31947971111,
Women Open Junior 13-14,1,185318,Anna,Lewis,CCAP Team EERACE,0:31:15,586546,,,
Women Open Junior 13-14,2,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,0:34:01,576807,,,
Women Open Junior 13-14,3,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,0:34:42,565651,,,
Women Open Junior 13-14,4,161362,Elena,Huber,CCAP HAMDEN CHESHIRE RAIL TRAILERS,P&P,544139,,,
Women Open Junior 13-14,5,201583,Kate,Winn,Tridents,P&P,617219,,,
Women Open Junior 15-18,1,185304,Alex,Miller-Davey,CCAP Team Horst Junior Squad,0:32:30,574468,,,
Women Open Junior 15-18,2,157946,Isabella,Crespo,CCAP Greater Hartford ERRACErs,0:33:10,540037,,,
Women Open Junior 15-18,3,165872,Melody,Desplaines,CCAP Hamden Cheshire Rail Trailers,0:38:23,543539,,,
Women Open Junior 15-18,4,157940,Amanda,Meyerle,Cherpa,0:42:49,543352,,,
Women Open Junior 9-12,1,178104,Abigail,Oneil,CCAP TTEndurance jr. Devo.,0:29:06,564363,638.04148966999,611.0486243526,
Women Open Junior 9-12,2,178931,Carla,Huber,CCAP Hamden Cheshire Rail Trailers,0:34:41,567167,726.17399828361,632.84034579487,
Women Open Junior 9-12,3,186415,Eleanor,Goff,Aquidneck Cyclocross,0:35:28,587922,700.05199121734,654.63206723713,
Women Open Junior 9-12,4,198375,Annabelle,Boryczewski,Farmington Valley Youth Cycling,P&P,607423,735.90550153929,676.4237886794,
Women Open Junior 9-12,5,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACERS Youth Cycling Team,P&P,617106,730.41621409646,698.21551012167,
Women Open Junior 9-12,6,202642,Teagan,Willsey,GMBC,P&P,ONE DAY,700.21612772397,720.00723156394,
Women Open Junior 9-12,7,199115,Io,Torrellas,Devo Cape Cod,P&P,624651,713.84046484428,741.79895300621,
Women Open Junior 9-12,8,198377,Ella,Hamilton,CCAP / Farmington Valley Youth Cycling,lapped,616595,792.53909824968,763.59067444848,
Women Open Junior 9-12,9,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,lapped,615162,797.34527519266,785.38239589075,
Women Open Junior 9-12,10,206123,Avery,Ehlert,,P&P,ONE DAY,600,807.17411733302,
Women Open Single Speed,1,124102,Kristin,Anderson,True Cyclery,0:50:29,477690,,,
