Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,15,80582,John,Mead,SEAVS/Haymarket,47:55.8,266034,371.86621793765,348.60438597684,
Men Masters 35+ Cat 1/2/3,16,115531,Sean,Gordon,Squadra Coppi,47:56.9,,384.99001406945,357.93415579753,
Men Masters 35+ Cat 1/2/3,17,14112,Rider,Unknown,,48:19.6,,504.93819844966,367.26392561821,
Men Masters 35+ Cat 1/2/3,18,2852,Michael,Hoffman,Hup United,48:32.1,300362,432.30962428074,376.5936954389,
Men Masters 35+ Cat 1/2/3,19,5596,Joshua,Delmanzo,,48:32.7,235703,383.80365320292,385.92346525959,
Men Masters 35+ Cat 1/2/3,20,77369,Matthew,Buckleman,JAMSQUAD Cycling,48:57.9,368766,370.73206876078,395.25323508027,
Men Masters 35+ Cat 1/2/3,21,88061,Alexander,Roberts,LancBike,49:10.4,108416,346.43835132407,404.58300490096,
Men Masters 35+ Cat 1/2/3,22,150234,Sean,Barrie,BATTLEY H-D /Spokes Etc,49:13.3,198408,330,413.91277472164,
Men Masters 35+ Cat 1/2/3,23,49472,Eric,Griffin,SEAVS/Haymarket,49:29.3,204606,372.78696476519,423.24254454233,
Men Masters 35+ Cat 1/2/3,24,107074,Jason,Aytes,SEAVS/Haymarket,49:43.8,418541,378.30232452915,432.57231436302,
Men Masters 35+ Cat 1/2/3,25,2906,Steve,Fife,Bayside Velo/Bike Doctor,50:30.4,159286,382.0972761946,441.9020841837,
Men Masters 35+ Cat 1/2/3,26,87084,Adam,Northup,Team Carytown Bicycle Company,40:00.2,317954,363.79578247565,451.23185400439,
Men Masters 35+ Cat 1/2/3,27,27326,Brigham,Lumm,Route 1 Velo,42:10.7,258015,395.3918108219,460.56162382507,
Men Masters 35+ Cat 1/2/3,28,2993,Chris,Mcgill,Crosshairs Cycling,42:11.1,23467,426.44233699325,469.89139364576,
Men Masters 35+ Cat 1/2/3,29,88291,Iain,Banks,ABRT (Annapolis Bicycle Racing Team),42:17.2,227404,358.21351289173,479.22116346645,
Men Masters 35+ Cat 1/2/3,30,62927,John,Switzer,Bike Doctor/Visit Frederick,42:39.7,165625,386.14125981433,488.55093328713,
Men Masters 35+ Cat 1/2/3,31,2911,John,Hostetter iii,C3-Twenty20cycling.com,43:09.8,42896,425.92019441959,497.88070310782,
Men Masters 35+ Cat 1/2/3,32,5146,Todd,Bickling,Team Bike Doctor,43:34.9,257925,449.27103309287,507.2104729285,
Men Masters 35+ Cat 1/2/3,DNF,78111,Joshua,Gorman,Crosshairs Cycling,17:40.2,272802,437.07579120631,525.87001256988,
Men Masters 35+ Cat 3/4/5,1,132954,Brian,Price,,39:15.1,139387,540,349.07589939687,
Men Masters 35+ Cat 3/4/5,2,109013,Matt,Zarotny,Joe's Garage,39:26.6,443809,390.07883352605,352.53150341526,
Men Masters 35+ Cat 3/4/5,3,77327,Eric,Ivey,US Military Endurance Sports,39:32.7,208469,374.51794671466,355.98710743364,
Men Masters 35+ Cat 3/4/5,4,69492,Michael,Unruh,Atomic Cycles,39:39.7,330746,429.10412788452,359.44271145203,
Men Masters 35+ Cat 3/4/5,5,78128,Michael,Perdek,AVC/Team Hagerstown-Washington Co,40:13.8,360917,412.84962469603,362.89831547041,
Men Masters 35+ Cat 3/4/5,6,89974,Brad,Hawk,Team Bikenetic,40:19.2,378699,391.42325124283,366.3539194888,
Men Masters 35+ Cat 3/4/5,7,61315,Todd,Everett,Bike Line,40:19.6,291709,441.43022912568,369.80952350719,
Men Masters 35+ Cat 3/4/5,8,17263,Mark,Sanford,Bike Line,40:25.6,231568,407.7597423167,373.26512752557,
Men Masters 35+ Cat 3/4/5,9,103382,Tyler,Chapman,NCVC/UnitedHealthcare,40:25.7,385614,392.67047912075,376.72073154396,
Men Masters 35+ Cat 3/4/5,10,2940,Ryan,Newill,Crosshairs Cycling,40:28.0,25988,390.45452505199,380.17633556234,
Men Masters 35+ Cat 3/4/5,11,109592,Scotty,Roberts,Wooden Wheels Racing,40:41.8,400675,408.87205122344,383.63193958073,
Men Masters 35+ Cat 3/4/5,12,77374,Matt,Bully,Squadra Coppi,40:44.8,294190,456.63396922069,387.08754359912,
Men Masters 35+ Cat 3/4/5,13,84535,Sean,Chisham,VeloWorks-Spokes Etc,41:13.5,347764,409.77060949214,390.5431476175,
Men Masters 35+ Cat 3/4/5,14,12823,Scott,Huddleston,,41:13.6,17003,403.83180921916,393.99875163589,
Men Masters 35+ Cat 3/4/5,15,122030,James,Wiedhahn,Team Bikenetic,41:17.2,38149,452.81781446314,397.45435565427,
Men Masters 35+ Cat 3/4/5,16,127586,Robert,Chase,FFKR ARCHITECTS RACING,41:18.8,6677,406.94488612325,400.90995967266,
Men Masters 35+ Cat 3/4/5,17,122022,Daniel,Ord,VeloWorks-Spokes Etc,41:37.2,458076,445.42252531978,404.36556369105,
Men Masters 35+ Cat 3/4/5,18,127653,John,Reed,The Bike Lane,41:44.0,325400,538.41583050932,407.82116770943,
Men Masters 35+ Cat 3/4/5,19,84509,Matthew,Albanese,Team Bike Doctor,41:45.4,227006,391.84635809206,411.27677172782,
Men Masters 35+ Cat 3/4/5,20,28730,Guilherme,Roschke,Sportif Coaching Group,41:45.6,301032,483.78109963757,414.7323757462,
Men Masters 35+ Cat 3/4/5,21,55550,Mark,Skubis,Squadra Coppi,41:47.1,270,447.32686362941,418.18797976459,
Men Masters 35+ Cat 3/4/5,22,115535,Kai,Filion,,41:47.9,456299,452.50015384985,421.64358378298,
Men Masters 35+ Cat 3/4/5,23,113076,William,Faucette,,41:53.4,192332,449.52822488215,425.09918780136,
Men Masters 35+ Cat 3/4/5,24,36201,Colby,Waller,,41:56.0,279294,540,428.55479181975,
Men Masters 35+ Cat 3/4/5,25,113835,Scott,Evans,Endorphin Fitness,42:09.9,454368,482.63637627844,432.01039583813,
Men Masters 35+ Cat 3/4/5,26,1392,Spike,Mclaughlin,Squadra Coppi,42:10.0,163305,508.33491890047,435.46599985652,
Men Masters 35+ Cat 3/4/5,27,114306,Damian,Walsh,,42:11.9,193790,411.64144544464,438.92160387491,
Men Masters 35+ Cat 3/4/5,28,15262,Patrick,Cusack,Rock Creek Velo,42:15.0,139582,509.89469899111,442.37720789329,
Men Masters 35+ Cat 3/4/5,29,94657,Jay,Owen,Team Bikenetic,42:29.5,394789,418.98835712803,445.83281191168,
Men Masters 35+ Cat 3/4/5,30,2628,Michael,Scardaville,DCMTB,42:36.3,161370,492.61409465663,449.28841593006,
Men Masters 35+ Cat 3/4/5,31,82073,Dave,Kirschner,Team Bikenetic,42:52.0,414556,439.84067111572,452.74401994845,
Men Masters 35+ Cat 3/4/5,32,94643,Howard,Hayes,Patapsco Bicycles,42:57.4,365819,493.40090275308,456.19962396684,
Men Masters 35+ Cat 3/4/5,33,112038,George,Lewis,Team Bikenetic,43:05.0,448845,453.41723893018,459.65522798522,
Men Masters 35+ Cat 3/4/5,34,128440,Craig,Snydal,Kelly Benefit Strategies/LSV,43:06.4,177961,453.35017819258,463.11083200361,
Men Masters 35+ Cat 3/4/5,35,88278,Chris,Spurrier,US Military Endurance Sports,43:06.7,399914,511.14886350327,466.56643602199,
Men Masters 35+ Cat 3/4/5,36,145228,Geoffrey,Wikel,,43:18.1,516748,536.10170642303,470.02204004038,
Men Masters 35+ Cat 3/4/5,37,98688,Scott,Bricker,,43:19.0,416201,530.41019069258,473.47764405877,
Men Masters 35+ Cat 3/4/5,38,32933,Mark,Hagen,Charm City Cycling LLC,43:21.8,14595,458.45997086745,476.93324807715,
Men Masters 35+ Cat 3/4/5,39,98122,Drew,Smorul,,43:25.5,416633,501.38171397371,480.38885209554,
Men Masters 35+ Cat 3/4/5,40,69358,David,Olsen,,43:27.2,,540,483.84445611393,
Men Masters 35+ Cat 3/4/5,41,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,43:35.5,349422,473.77010379344,487.30006013231,
Men Masters 35+ Cat 3/4/5,42,173345,Christopher,Tank,Bluemont Connection,44:00.1,210976,476.31712787042,490.7556641507,
Men Masters 35+ Cat 3/4/5,43,28706,Kemal,Tuncer,,44:02.2,55823,505.5224726496,494.21126816908,
Men Masters 35+ Cat 3/4/5,44,55558,Rob,Hermstein,,44:05.6,360042,599.99332553556,497.66687218747,
Men Masters 35+ Cat 3/4/5,45,122023,Robert,Steele,US Military Endurance Sports,44:07.7,439675,558.69656650502,501.12247620586,
Men Masters 35+ Cat 3/4/5,46,127507,Marco,Scuriatti,Rock Creek Velo,44:09.8,32029,513.2915066597,504.57808022424,
Men Masters 35+ Cat 3/4/5,47,85449,Christopher,Kick,ABRT (Annapolis Bicycle Racing Team),44:29.1,296483,546.99907429603,508.03368424263,
Men Masters 35+ Cat 3/4/5,48,6295,William,Lynn,Team Bikenetic,44:30.1,443162,491.81366483787,511.48928826101,
Men Masters 35+ Cat 3/4/5,49,138453,Davis,Kuykendall,,44:33.3,432484,480.50630547573,514.9448922794,
Men Masters 35+ Cat 3/4/5,50,52059,Michael,Brenneman,LancBike,44:40.1,360991,532.92786195878,518.40049629779,
Men Masters 35+ Cat 3/4/5,51,140492,Nicholas,Wood,Bluemont Connection,44:43.8,485251,546.37138534489,521.85610031617,
Men Masters 35+ Cat 3/4/5,52,132955,Juan,Constanza,Phase Cycling,44:43.9,433191,555.03574653233,525.31170433456,
Men Masters 35+ Cat 3/4/5,53,115544,Eric,Saidel,,44:44.2,213515,537.91360395351,528.76730835294,
Men Masters 35+ Cat 3/4/5,54,111398,Michael,Pusey,Team Bikenetic,44:50.1,449302,470.9244223567,532.22291237133,
Men Masters 35+ Cat 3/4/5,55,15280,Peter,Henry,Altius Cycling Team,44:51.7,43408,484.06232339266,535.67851638972,
Men Masters 35+ Cat 3/4/5,56,71626,Charles,Kearns,Crosshairs Cycling,45:02.1,199059,548.72410070466,539.1341204081,
Men Masters 35+ Cat 3/4/5,57,66009,Robert,Spinks,Team Bikenetic,45:06.0,404790,561.18487964654,542.58972442649,
Men Masters 35+ Cat 3/4/5,58,138455,Llewellyn,Davis,,45:06.6,492700,533.97005017261,546.04532844487,
Men Masters 35+ Cat 3/4/5,59,116561,Dane,Paris,Team Bikenetic,45:15.8,454946,578.34399183402,549.50093246326,
Men Masters 35+ Cat 3/4/5,60,35109,Chris,Larkin,,45:18.8,170264,558.58660939023,552.95653648165,
Men Masters 35+ Cat 3/4/5,61,45640,Ronald,Paletzki,Squadra Coppi,45:21.5,174102,540,556.41214050003,
Men Masters 35+ Cat 3/4/5,62,93280,Phillip,Troutman,Team Bikenetic,45:22.0,110616,518.9613488932,559.86774451842,
Men Masters 35+ Cat 3/4/5,63,112176,Marvin,Teets,,45:23.7,143189,589.38983404719,563.3233485368,
Men Masters 35+ Cat 3/4/5,64,65867,Jason,Lloyd,Rogue Velo Racing,45:43.8,228356,429.65245434385,566.77895255519,
Men Masters 35+ Cat 3/4/5,65,16566,Carlo,Alfano,Crosshairs Cycling,45:52.2,302425,581.41797059864,570.23455657358,
Men Masters 35+ Cat 3/4/5,66,150283,Jason,Sliwa,,45:55.1,,540,573.69016059196,
Men Masters 35+ Cat 3/4/5,67,115591,Jan,Feuchtner,Team Bikenetic,45:57.3,448583,567.60294039525,577.14576461035,
Men Masters 35+ Cat 3/4/5,68,124460,Clay,Moulton,VeloWorks-Spokes Etc,46:00.0,459804,539.85241030689,580.60136862873,
Men Masters 35+ Cat 3/4/5,69,122024,Hamilton,Hardman,Team Bikenetic,46:02.4,458178,559.19363382826,584.05697264712,
Men Masters 35+ Cat 3/4/5,70,95834,Matthew,Tilley,C3-Twenty20cycling.com,47:15.0,416735,504.11897728174,587.51257666551,
Men Masters 35+ Cat 3/4/5,71,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,47:42.4,422755,614.28467690424,590.96818068389,
Men Masters 35+ Cat 3/4/5,72,113081,Jonathan,Levine,Team Bikenetic,47:48.4,449040,625.29866259222,594.42378470228,
Men Masters 35+ Cat 3/4/5,73,55562,Jed,Dinger,DCMTB,48:08.0,417449,614.66251812761,597.87938872067,
Men Masters 35+ Cat 3/4/5,74,138035,Paul,Espanol,,48:22.9,493710,590.52646863853,601.33499273905,
Men Masters 35+ Cat 3/4/5,75,12337,Adam,Austin,Crosshairs Cycling,48:30.8,266772,603.96490915509,604.79059675744,
Men Masters 35+ Cat 3/4/5,76,46136,Keith,Buell,Team Bikenetic,48:33.3,413586,625.92690068123,608.24620077582,
Men Masters 35+ Cat 3/4/5,77,145229,Matt,Dezee,NCVC/UnitedHealthcare,49:19.0,303265,634.86431216709,611.70180479421,
Men Masters 35+ Cat 3/4/5,78,150284,Robert,Leary,,49:49.6,,540,615.1574088126,
Men Masters 35+ Cat 3/4/5,79,150285,Dean,Kruuse,,49:55.6,,540,618.61301283098,
Men Masters 35+ Cat 3/4/5,80,115590,Brian,Indre,Team Bikenetic,37:14.6,454441,551.79668898996,622.06861684937,
Men Masters 35+ Cat 3/4/5,81,106135,Eric,Brewer,,39:11.4,,622.89811844943,625.52422086775,
Men Masters 35+ Cat 3/4/5,82,145238,Matthew,Weihmiller,,39:36.7,,625.72115674124,628.97982488614,
Men Masters 35+ Cat 3/4/5,83,127530,Chris,Huller,,39:38.9,482245,596.62262071803,632.43542890453,
Men Masters 35+ Cat 3/4/5,84,80583,Chris,Randle,,39:59.0,175858,636.78970076585,635.89103292291,
Men Masters 35+ Cat 3/4/5,85,111403,Greg,Fangonil,Team Bikenetic,40:02.2,448401,570.72690361881,639.3466369413,
Men Masters 35+ Cat 3/4/5,86,115573,Pablo,Bachelet,,40:12.9,492494,572.69525456505,642.80224095968,
Men Masters 35+ Cat 3/4/5,87,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),40:21.4,486308,637.00012320368,646.25784497807,
Men Masters 35+ Cat 3/4/5,88,144910,Brendan,Jacobs,,40:22.2,489709,537.86030389996,649.71344899646,
Men Masters 35+ Cat 3/4/5,89,94651,D.,Brett collins,,40:41.7,415554,663.36930649151,653.16905301484,
Men Masters 35+ Cat 3/4/5,90,124172,James,Maiden,,40:52.7,286066,629.37228608163,656.62465703323,
Men Masters 35+ Cat 3/4/5,91,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,40:58.7,455622,620.02949131764,660.08026105161,
Men Masters 35+ Cat 3/4/5,92,17339,Martin,Thomas,,41:23.4,456255,646.67997470958,663.53586507,
Men Masters 35+ Cat 3/4/5,93,77331,Edward,Russell,Team BBC,41:35.3,206327,686.15514410984,666.99146908839,
Men Masters 35+ Cat 3/4/5,94,129922,Demetris,Taylor,Phase Cycling,41:36.6,456005,680.94409338133,670.44707310677,
Men Masters 35+ Cat 3/4/5,95,113079,Bryan,Diederich,Whole Wheel Velo Club,41:38.2,454612,644.27809624189,673.90267712516,
Men Masters 35+ Cat 3/4/5,96,114311,William,Crawford,,41:56.8,504470,687.1963212501,677.35828114354,
Men Masters 35+ Cat 3/4/5,97,115567,Andrew,Reiter,Bike Rack Racing,42:15.4,333326,655.58342345295,680.81388516193,
Men Masters 35+ Cat 3/4/5,98,99927,Colin,Hughes,,42:28.1,,397.98691424909,684.26948918032,
Men Masters 35+ Cat 3/4/5,99,119906,Alex,Harisiadis,Team BBC,42:30.6,440624,652.8938210269,687.7250931987,
Men Masters 35+ Cat 3/4/5,100,52030,Brian,Connors,The Bike Lane,42:33.5,379894,656.35350524698,691.18069721709,
Men Masters 35+ Cat 3/4/5,101,41188,Michael,Edmonds,,42:52.5,303823,661.11957293837,694.63630123547,
Men Masters 35+ Cat 3/4/5,102,143007,Firman,Mathis,Phase Cycling,43:35.7,465918,650.51907528098,698.09190525386,
Men Masters 35+ Cat 3/4/5,103,45893,Charles,Schwartz,Cycle-Smart Inc.,43:45.1,327702,678.89249167438,701.54750927225,
Men Masters 35+ Cat 3/4/5,104,133069,Joel,Christie,,44:25.8,191031,668.15544640286,705.00311329063,
Men Masters 35+ Cat 3/4/5,105,152318,Matt,Moore,,45:31.3,489402,493.24557088449,708.45871730902,
Men Masters 35+ Cat 3/4/5,106,20785,Warren,Chambers,,45:52.9,327316,674.70420350443,711.9143213274,
Men Masters 35+ Cat 3/4/5,107,4351,Rodges,Ankrah,Route 1 Velo,46:39.4,174807,709.64813227703,715.36992534579,
Men Masters 35+ Cat 3/4/5,108,80587,Joseph,Odonnell,,50:59.4,389478,606.95921203889,718.82552936418,
Men Masters 35+ Cat 3/4/5,109,115595,David,Stearman,Team Bikenetic,19:30.9,454744,612.21878204986,722.28113338256,
Men Masters 35+ Cat 3/4/5,110,3809,Joe,Penano,The Bike Lane,10:02.6,233501,522.8435483589,725.73673740095,
Men Masters 45+ Cat 1/2/3/4,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,45:06.1,32526,252.26162205478,252.26162205478,
Men Masters 45+ Cat 1/2/3/4,2,2288,Chris,Scott,Crosshairs Cycling,46:04.3,31973,334.42787888785,282.50012391391,
Men Masters 45+ Cat 1/2/3/4,3,34409,Jay,Morali,Patapsco Bicycles,46:25.4,251023,299.61385370091,288.78286749815,
Men Masters 45+ Cat 1/2/3/4,4,2999,Jonathan,Houghton,Adventures for the Cure,46:41.0,218194,340.84313916303,295.06561108238,
Men Masters 45+ Cat 1/2/3/4,5,31662,Gary,Rodosta,,46:46.0,30303,364.27419128583,301.34835466662,
Men Masters 45+ Cat 1/2/3/4,6,46695,Ken,Bell,Rocktown Racing,46:53.0,40719,334.74562853176,307.63109825086,
Men Masters 45+ Cat 1/2/3/4,7,64263,Peter,Warner,Team Bike Doctor,46:55.3,287217,367.09995133964,313.91384183509,
Men Masters 45+ Cat 1/2/3/4,8,2850,Joe,Lillibridge,C3-Twenty20cycling.com,47:15.7,241286,355.75803878417,320.19658541933,
Men Masters 45+ Cat 1/2/3/4,9,47150,Eric,Sorensen,VeloWorks-Spokes Etc,47:16.4,70353,279.53648367961,326.47932900357,
Men Masters 45+ Cat 1/2/3/4,10,23273,Benjamin,Anemone,Bike Line,47:28.1,156959,319.87546004355,332.7620725878,
Men Masters 45+ Cat 1/2/3/4,11,4271,Jimmy,Deaton,Rogue Velo Racing,48:03.2,8975,328.5780643796,339.04481617204,
Men Masters 45+ Cat 1/2/3/4,12,128439,Abe,Ehlers,,48:10.8,102416,445.56709774049,345.32755975628,
Men Masters 45+ Cat 1/2/3/4,13,5147,James,Johnson,NCVC/UnitedHealthcare,48:24.6,246981,382.81066470595,351.61030334051,
Men Masters 45+ Cat 1/2/3/4,14,3762,Dave,Chamblin,,48:25.7,6580,354.10471753668,357.89304692475,
Men Masters 45+ Cat 1/2/3/4,15,7545,David,Tricamo,,48:31.5,35925,372.57931156745,364.17579050899,
Men Masters 45+ Cat 1/2/3/4,16,3135,Scott,Thompson,Squadra Coppi,48:50.6,189333,386.93930466208,370.45853409322,
Men Masters 45+ Cat 1/2/3/4,17,77325,Sean,Easley,Zanconato Racing,48:51.7,10374,380.78613644172,376.74127767746,
Men Masters 45+ Cat 1/2/3/4,18,2988,Sean,Mealey,,49:33.5,212940,432.92239817471,383.0240212617,
Men Masters 45+ Cat 1/2/3/4,19,64206,Stokely,Samuel,Sportif Coaching Group,49:50.8,176100,385.94058783774,389.30676484593,
Men Masters 45+ Cat 1/2/3/4,20,55570,Eric,Blomquist,Squadra Coppi,49:51.4,355798,457.73014244091,395.58950843017,
Men Masters 45+ Cat 1/2/3/4,21,2345,William,Irving,,50:02.5,49241,408.46056159576,401.87225201441,
Men Masters 45+ Cat 1/2/3/4,22,93281,Gregory,Butler,Squadra Coppi,50:14.3,380267,416.09258611433,408.15499559864,
Men Masters 45+ Cat 1/2/3/4,23,2926,Luke,Sauder,The Bike Shak Cycling Team,50:27.3,212949,438.19266342037,414.43773918288,
Men Masters 45+ Cat 1/2/3/4,24,49426,Jesse,Morse,,50:52.4,56909,487.81171560527,420.72048276712,
Men Masters 45+ Cat 1/2/3/4,25,79129,Caoly,Tran,Team BBC,50:57.2,386508,451.98425441804,427.00322635135,
Men Masters 45+ Cat 1/2/3/4,26,10161,Eric,Werner,,51:03.8,296243,552.09369158627,433.28596993559,
Men Masters 45+ Cat 1/2/3/4,27,36202,Marc,Klein,NCVC/UnitedHealthcare,51:24.1,201836,474.72847606977,439.56871351983,
Men Masters 45+ Cat 1/2/3/4,28,72335,Mike,Shaw,,43:06.0,32347,463.9629737742,445.85145710406,
Men Masters 45+ Cat 1/2/3/4,29,29679,Charles,Biro,Evolution Cycling Club p/b Long & Foster,43:08.4,83935,402.23524973442,452.1342006883,
Men Masters 45+ Cat 1/2/3/4,30,28633,Evans,Rohrbaugh,The Bike Shak Cycling Team,43:33.1,141704,467.43144149406,458.41694427254,
Men Masters 45+ Cat 1/2/3/4,31,127511,Wyatt,Shields,Team Bikenetic,43:33.7,459820,502.28557577429,464.69968785677,
Men Masters 45+ Cat 1/2/3/4,32,64202,Marc,Genberg,The Bike Lane,44:02.0,61722,467.08394778077,470.98243144101,
Men Masters 45+ Cat 1/2/3/4,33,40162,Stuart,Wright,,44:06.7,388129,492.5542151925,477.26517502525,
Men Masters 45+ Cat 1/2/3/4,34,23999,Chris,Merriam,Crosshairs Cycling,44:07.4,180319,421.08405452799,483.54791860948,
Men Masters 45+ Cat 1/2/3/4,35,150267,Joseph,Baremore,Team Beyer Auto,44:25.7,60012,400,489.83066219372,
Men Masters 45+ Cat 1/2/3/4,36,28102,David,Osborne,Artemis Racing,45:09.1,47971,400,496.11340577796,
Men Masters 45+ Cat 1/2/3/4,37,3119,Mike,Trumpfheller,DCMTB,45:14.5,207396,495.44856931255,502.39614936219,
Men Masters 45+ Cat 1/2/3/4,38,72177,Ted,Blake,Rock Creek Velo,45:18.5,376104,591.50600610795,508.67889294643,
Men Masters 45+ Cat 1/2/3/4,39,69349,James,Hoofnagle,Team Bikenetic,45:50.1,179067,643.88957103849,514.96163653067,
Men Masters 45+ Cat 1/2/3/4,40,36171,Peter,Schultz,Team Bikenetic,45:50.6,303071,379.60688402112,521.2443801149,
Men Masters 45+ Cat 1/2/3/4,41,82083,Pete,Van riper,Arrow Bicycle,47:06.9,246471,494.94348472607,527.52712369914,
Men Masters 45+ Cat 1/2/3/4,42,82153,Geoff,Silberman,,47:17.2,52340,591.61849617737,533.80986728338,
Men Masters 45+ Cat 1/2/3/4,43,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,47:48.9,422755,614.28467690424,540.09261086761,
Men Masters 45+ Cat 1/2/3/4,44,95829,Dave,Provine,Patapsco Bicycles,51:00.2,390745,513.00495533627,546.37535445185,
Men Masters 45+ Cat 1/2/3/4,45,93422,Jason,Bradford,Rogue Velo Racing,43:42.6,273233,499.91335781865,552.65809803609,
Men Masters 45+ Cat 1/2/3/4,46,24488,Todd,Harris,Arrow Bicycle,46:10.8,115912,435.48074578595,558.94084162032,
Men Masters 45+ Cat 1/2/3/4,47,14071,Sol,Schott,Crosshairs Cycling,46:27.4,285029,593.6527431843,565.22358520456,
Men Masters 45+ Cat 1/2/3/4,48,14025,James,Kline,Annapolis Bicycle Racing Team,49:19.5,238700,465.62521118861,571.50632878879,
Men Masters 45+ Cat 1/2/3/4,DNF,14112,Rider,Unknown,,00:00.0,,504.93819844966,584.07181595727,
Men Masters 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,46:55.2,52033,304.82174315159,299.58430135271,
Men Masters 55+,2,30375,Bob,Bergman,,47:45.0,,383.32504102581,312.53723595074,
Men Masters 55+,3,5219,David,Kay,Team Beyer Auto,47:54.3,50000,364.14961168858,325.49017054876,
Men Masters 55+,4,2243,Roger,Masse,,48:13.7,22842,351.55095787208,338.44310514678,
Men Masters 55+,5,4365,John,Rogers,Cameron Racing,48:19.4,136767,341.65578815479,351.39603974481,
Men Masters 55+,6,2217,Fred,Wittwer,Charm City Cycling LLC,48:23.8,38738,373.91388162125,364.34897434283,
Men Masters 55+,7,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,48:58.0,30526,363.49581601177,377.30190894086,
Men Masters 55+,8,2663,Greg,Gibson,SEAVS/Haymarket,49:20.0,410442,424.19356963923,390.25484353888,
Men Masters 55+,9,58795,Frank,Smith,Mad Alchemy Rider Cooperative,50:09.9,52758,419.46371432906,403.20777813691,
Men Masters 55+,10,97423,Kevin,Dolan,Race Pace Bicycles,50:34.9,47239,396.32667841249,416.16071273493,
Men Masters 55+,11,49469,George,Branyan,Arrow Bicycle,42:20.7,254888,435.8317976811,429.11364733296,
Men Masters 55+,12,3095,Eric,Sloman,Bicycle Outfitters Racing Team,42:56.7,123134,457.9459842036,442.06658193098,
Men Masters 55+,13,2250,Albert,Greene,DCMTB,43:12.3,218663,460.7272757456,455.01951652901,
Men Masters 55+,14,98660,Mark,Solberg,JAMSQUAD Cycling,44:01.6,279935,486.14997857838,467.97245112703,
Men Masters 55+,15,49473,Thomas,Fulcher,Rock Creek Velo,44:10.8,354560,514.67124818567,480.92538572506,
Men Masters 55+,16,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,44:36.2,226271,464.41800635456,493.87832032308,
Men Masters 55+,17,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,44:59.5,128190,540,506.83125492111,
Men Masters 55+,18,1798,Mike,Jinks,BikeWorks Racing,45:27.4,17837,506.4781727522,519.78418951913,
Men Masters 55+,19,226,Steven,Abbott,,45:36.4,181699,514.48724561286,532.73712411716,
Men Masters 55+,20,94648,David,Beavis,,46:34.4,415332,533.71131995875,545.69005871518,
Men Masters 55+,21,24984,Gary,Hoffman,Blue Ridge Cyclery Racing p/b Reynolds G,47:32.0,16434,501.60666206778,558.64299331321,
Men Masters 55+,22,82759,David,Webber,All American Bicycle Club Inc.,49:27.9,356138,591.12451630074,571.59592791123,
Men Masters 55+,23,66878,Russ,Baxter,,49:41.7,50782,529.40369949271,584.54886250926,
Men Masters 55+,24,98409,Stuart,Kern,Rock Creek Velo,52:05.2,414108,690.02370435183,597.50179710728,
Men Masters 55+,25,2978,James,Carlson,Potomac Velo Club,52:59.6,96832,615.14033303161,610.45473170531,
Men Masters 55+,26,13371,Jeff,Anderson,,35:39.1,68739,540,623.40766630333,
Men Masters 55+,27,115586,Lloyd,Greenberg,Bike Rack Racing,45:26.8,454618,640.54408656999,636.36060090136,
Men Masters 55+,28,65852,Joseph,Hoffman,,45:57.7,361212,659.39931971252,649.31353549938,
Men Masters 55+,29,17049,Randall,Nixon,Patapsco Bicycles,47:40.0,26162,675.90793628055,662.26647009741,
Men Masters 55+,30,110831,Myron,Segal,Arrow Bicycle,51:22.8,178881,700.35197147947,675.21940469543,
Men Masters 55+,DNF,159887,Paul,Thomas,,33:50.4,,568.92285342442,701.12527389148,
Men Single Speed Open,1,7565,Craig,Etheridge,C3-Twenty20cycling.com,44:27.2,226484,261.58669261365,261.58669261365,
Men Single Speed Open,2,63832,Scott,Myers,Team BBC,46:30.3,360252,336.5842909089,310.66695677414,
Men Single Speed Open,3,64199,Larry,Miller,Bodeum,46:35.3,358552,349.73250473908,315.45014823575,
Men Single Speed Open,4,111196,Scott,Kozicki,Team BBC,47:05.1,425079,394.46305240509,320.23333969737,
Men Single Speed Open,5,64236,Jonathan,Carney,Crosshairs Cycling,47:36.3,358631,393.2729642786,325.01653115898,
Men Single Speed Open,6,82092,Alex,Kasch,NCVC/UnitedHealthcare,48:28.3,390412,413.42607174606,329.79972262059,
Men Single Speed Open,7,135548,John,Glodek,Twin Six,48:46.1,269746,410.72779615187,334.5829140822,
Men Single Speed Open,8,113064,Francis,Tatem,,48:54.0,456936,324.79885818239,339.36610554381,
Men Single Speed Open,9,117675,Charlie,Sponsel,,49:22.0,230753,400,344.14929700542,
