First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Dubel,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,11,21,412.11959980033,
Brian,Funk,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,14,21,451.6843413255,
Dariusz,Tyborowski,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,11,25,329.16900591247,
Lincoln,Funk,NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,11,16,778.59195603622,
Foster,Funk,NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,12,16,804.78927471496,
Derek,Bateson,Triad CX Series,2018-10-20,Men Masters 50+ Open,8,11,566.43780137545,
Kyle,Johnston,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,9,12,451.89389640457,
Derek,Bateson,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 60+ Cat 1/2/3,3,3,,
Brian,Funk,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,15,24,432.39643956051,
Jonathan,Dubel,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,16,24,442.34113757679,
Dariusz,Tyborowski,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,6,23,311.33175001404,
Rod,Stanton,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,12,23,361.30355839449,
Dariusz,Tyborowski,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,4,23,343.45538701429,
Lincoln,Funk,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,17,28,744.70973157158,
Foster,Funk,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,20,28,789.41946314316,
Kyle,Johnston,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,8,12,454.69908990631,
Derek,Bateson,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 60+ Cat 1/2/3,4,4,,
Jonathan,Dubel,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,13,21,426.16504480812,
Brian,Funk,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,14,21,438.25577677949,
Rod,Stanton,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,17,26,373.62475686273,
Foster,Funk,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,19,24,789.64157041486,
Lincoln,Funk,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,20,24,805.66278578579,
Steve,Leonard,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),2,6,,
Derek,Bateson,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),3,6,,
Jonathan,Dubel,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),2,10,,
Ted,Hopkins,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),12,10,,
Rod,Stanton,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),10,12,430.35496744596,
Kyle,Johnston,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),12,12,455.5790226429,
Nathan,Mullins,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,8,17,411.3609323318,
Brian,Funk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,13,14,384.00205513109,
Lincoln,Funk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,13,19,819.21672676781,
Foster,Funk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,19,19,975.10507328953,
Derek,Bateson,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 60+ (1/2/3/4),1,2,,
Jonathan,Dubel,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),2,7,381.56995369194,
Ted,Hopkins,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),4,7,424.00977092084,
Rod,Stanton,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 40+ (1/2/3/4),4,5,,
Derek,Bateson,Thundercross,2018-09-30,Men 59+ Masters 60+ (1/2/3/4),3,5,,
Jonathan,Dubel,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),1,12,351.79308550059,
Brian,Funk,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),3,12,377.56763605429,
Ted,Hopkins,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),6,12,416.22946188484,
Dariusz,Tyborowski,Thundercross,2018-09-30, Masters 40+ (1/2/3/4),2,11,308.82537776964,
Robert,Bickerstaffe,Thundercross,2018-09-30, Masters 40+ (1/2/3/4),10,11,490.98166730617,
Lincoln,Funk,Thundercross,2018-09-30,Men 1-12 Juniors 09,9,14,824.12648615128,
Foster,Funk,Thundercross,2018-09-30,Men 1-12 Juniors 09,10,14,861.18972922692,
Derek,Bateson,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 59+ Masters 60+ (1/2/3/4),2,2,,
Jonathan,Dubel,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),8,9,,
Dariusz,Tyborowski,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),2,11,334.70746839128,
Kyle,Johnston,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),7,11,437.5768427174,
Robert,Bickerstaffe,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),9,11,478.72459244785,
Rod,Stanton,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),11,11,519.8723421783,
Tanya,Harris,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ (1/2/3/4),12,11,519.8723421783,
Tanya,Harris,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+  Masters 40+ (1/2/3/4),1,1,,
Steve,Leonard,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),2,6,,
Derek,Bateson,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),3,6,,
Ted,Hopkins,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),2,12,354.80284089001,
Brian,Funk,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),3,12,372.05376298099,
Dariusz,Tyborowski,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ (1/2/3/4),2,9,321.86964361608,
Lauren,Phillips,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women    4/5,2,8,553.24990567485,
Lincoln,Funk,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,9,14,730.92612018739,
Foster,Funk,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,10,14,756.16456175833,
Derek,Bateson,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),4,7,555.82103101279,
Jonathan,Dubel,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),3,13,368.58779140543,
Ted,Hopkins,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),5,13,408.45299803384,
Brian,Funk,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),10,13,508.11601460487,
Rod,Stanton,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),4,11,363.56125963655,
Kyle,Johnston,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),10,11,469.7911688304,
Dariusz,Tyborowski,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,12,29,474.16438235046,
Rod,Stanton,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,22,36,609.09632731002,
Lauren,Phillips,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women    4/5,3,14,531.26057321396,
Foster,Funk,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,16,28,784.49453825481,
Lincoln,Funk,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,17,28,801.74180738221,
Derek,Bateson,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 60+ Masters 60+ (1/2/3/4),5,5,,
Ted,Hopkins,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),1,13,332.62829081357,
Brian,Funk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),5,13,413.71983329446,
Kyle,Johnston,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),7,10,427.53082546956,
Robert,Bickerstaffe,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ (1/2/3/4),8,10,446.82216837479,
Nathan,Mullins,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,11,21,415,
Lincoln,Funk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,13,16,831.66465026006,
Ted,Hopkins,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),1,13,361.29000387544,
Jonathan,Dubel,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),2,13,377.6305581985,
Dariusz,Tyborowski,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),1,10,314.38967536685,
Kyle,Johnston,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),6,10,413.04588763623,
Robert,Bickerstaffe,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ (1/2/3/4),9,10,462.70079827836,
Nathan,Mullins,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,12,13,507.83425261813,
Dariusz,Tyborowski,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,6,14,315.76130211741,
Karen,Hinkley,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,6,20,549.58121836324,
Lincoln,Funk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,11,17,750.62259593941,
Tanya,Harris,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),32,30,686.75173290137,
Dariusz,Tyborowski,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,45,98,343.72870608605,
Tanya,Harris,NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,10,10,583.35846618305,
Dariusz,Tyborowski,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,5,13,321.48283128671,
Rod,Stanton,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,11,13,406.18686947549,
Karen,Hinkley,NCCX Race #15 Winston Salem,2018-01-7,Women Cat 4/5,2,6,527.91682154641,
Tanya,Harris,NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,5,7,506.86985703924,
Dariusz,Tyborowski,NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,3,10,294.84396465576,
Karen,Hinkley,NCCX Race #14 Triad Area,2018-01-6,Women Cat 4/5,1,4,,
Brian,Funk,NCCX #13 Pinehurst,2017-12-17,Single Speed,10,14,462.77938879419,
Dariusz,Tyborowski,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,4,16,293.40053076891,
Rod,Stanton,NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,10,16,361.64980833601,
Karen,Hinkley,NCCX #13 Pinehurst,2017-12-17,Women Cat 4/5,1,4,,
Nathan,Mullins,NCGP Day 2,2017-12-10,Men Cat 2/3,24,25,456.1382746932,
Rod,Stanton,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,1,15,341.65101387513,
Nathan,Mullins,NCGP Day 2,2017-12-10,Men Cat 3,15,16,479.4204107434,
Tanya,Harris,NCGP Day 1,2017-12-9,Women Cat 3/4,10,10,595.02856348782,
Rod,Stanton,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,5,16,367.32149252076,
Tanya,Harris,NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,7,12,541.87054955574,
Dariusz,Tyborowski,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,8,15,317.32132702651,
Tanya,Harris,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,7,16,515.17324781849,
Rod,Stanton,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,3,25,349.82541768418,
Brian,Funk,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,20,25,466.35387225642,
Karen,Hinkley,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 4/5,3,15,527.37578058948,
Tanya,Harris,NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,6,13,528.58125138162,
Rod,Stanton,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 3,1,12,343.35375513018,
Dariusz,Tyborowski,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,4,21,273.38644847408,
Nathan,Mullins,NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,20,22,457.64759603841,
Karen,Hinkley,NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,3,12,545.1728383093,
Tanya,Harris,NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,6,10,529.33180898656,
Dariusz,Tyborowski,NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,5,17,304.61950778918,
Nathan,Mullins,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,13,16,441.27706170052,
Tanya,Harris,NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,5,14,505.67832335541,
Paige,Bower,NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,6,14,523.97269316355,
William,Guillen,NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,10,13,337.03530992277,
Steve,Leonard,NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,7,7,655.58243271166,
Rod,Stanton,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,1,12,333.93995137224,
Kyle,Johnston,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,9,12,451.93729347302,
Dariusz,Tyborowski,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,2,15,291.54969552382,
Brian,Funk,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,12,15,451.45528802433,
Derek,Bateson,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,28,41,618.78090508089,
Karen,Hinkley,NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,4,16,532.91739761002,
Lauren,Phillips,NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,11,16,648.75517138342,
Tanya,Harris,NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,8,10,619.42819167043,
Rod,Stanton,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 3,1,7,358.64466475462,
Brian,Funk,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,12,15,409.68382544665,
Nathan,Mullins,NCCX Race #5 Boone,2017-10-29,Men Cat 3,17,25,421.59312691751,
Tanya,Harris,NCCX Race #4 Lenoir,2017-10-28,Women Cat 3/4,4,9,544.42888107555,
Rod,Stanton,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 3,6,12,402.74178696293,
Dariusz,Tyborowski,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,5,24,280.81803730278,
Brian,Funk,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,20,24,389.40438172323,
Rod,Stanton,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 3,7,16,395.79683461414,
Dariusz,Tyborowski,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,5,24,304.68796566547,
Derek,Bateson,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,26,46,583.72120807926,
Nathan,Mullins,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,22,31,463.46870878969,
Lauren,Phillips,NCCX Race #3 Charlotte,2017-10-21,Women Cat 4/5,7,13,588.17288370599,
Derek,Bateson,NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,7,7,558.25464505945,
Rod,Stanton,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,4,11,380.49619210302,
Kyle,Johnston,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,8,11,434.45977500637,
Dariusz,Tyborowski,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,4,16,309.50483245286,
Brian,Funk,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,10,16,385.69899000012,
Derek,Bateson,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,45,53,638.32793364748,
Nathan,Mullins,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,20,32,418.36711240982,
Karen,Hinkley,NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,7,24,563.47611407031,
Lauren,Phillips,NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,8,24,572.60708555273,
Tanya,Harris,NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,7,12,526.16566357472,
Dariusz,Tyborowski,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,5,12,327.85498880486,
Brian,Funk,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,8,12,362.86649356911,
Nathan,Mullins,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,17,34,406.32365035993,
Karen,Hinkley,NCCX Race #1 Sanford,2017-10-14,Women Cat 4/5,4,12,566.24054225532,
William,Guillen,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,3,18,262.9160876262,
Steve,Leonard,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),2,7,452.43001330797,
Ted,Hopkins,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),4,10,378.86301784548,
Dariusz,Tyborowski,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),4,13,341.33158503712,
Rod,Stanton,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),9,13,428.57684636051,
Nathan,Mullins,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,5,9,404.16780572888,
Paige,Bower,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women    4/5,1,21,456.19470486228,
Dariusz,Tyborowski,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,1,16,321.99298056253,
Tanya,Harris,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,13,16,543.7528368286,
Brian,Funk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,14,16,558.69512816837,
William,Guillen,Thunder Cross,2017-10-1,Men  pro/1/2,2,10,259.10425190533,
Ted,Hopkins,Thunder Cross,2017-10-1,Men  pro/1/2,10,10,398.17443543691,
Nathan,Mullins,Thunder Cross,2017-10-1,Men  3/4,5,6,431.27729781234,
Paige,Bower,Thunder Cross,2017-10-1,Women    4/5,1,12,486.40316890371,
Brian,Funk,Thunder Cross,2017-10-1,Men  Single Speed,6,16,467.92511116031,
Tanya,Harris,Thunder Cross,2017-10-1,Men  Single Speed,11,16,538.80856665746,
Ted,Hopkins,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,10,12,381.00148464163,
Robert,Bickerstaffe,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,12,12,406.27699124578,
Steve,Leonard,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 59+ Masters 60+ (1/2/3/4),1,4,,
Tanya,Harris,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,9,9,586.58548674826,
Rod,Stanton,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),3,7,380.59482146121,
Kyle,Johnston,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ (1/2/3/4),7,7,481.5060532558,
Paige,Bower,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women    4/5,2,15,482.29257657436,
Brian,Funk,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,2,11,422.52238463022,
Tanya,Harris,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  Single Speed,7,11,554.54353516719,
Nathan,Mullins,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,11,30,382.90739180608,
William,Guillen,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,4,19,263.53753240758,
Ted,Hopkins,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,15,19,362.95585358862,
Tanya,Harris,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,9,10,563.90203211803,
Dariusz,Tyborowski,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),2,15,317.12680198343,
Kyle,Johnston,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),12,15,455.24879867771,
Robert,Bickerstaffe,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),15,15,496.685397686,
Paige,Bower,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,1,30,475.33591519171,
Karen,Hinkley,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,10,30,568.82876092012,
Brian,Funk,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,1,16,394.85648405386,
Ted,Hopkins,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,9,13,406.25632556168,
Nathan,Mullins,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,6,12,436.27440293212,
Dariusz,Tyborowski,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),1,13,283.05746216733,
Rod,Stanton,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),10,13,453.01561662713,
Kyle,Johnston,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),11,13,471.89985601155,
Robert,Bickerstaffe,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),12,13,490.78409539597,
Paige,Bower,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,3,17,506.50193639378,
Karen,Hinkley,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,6,17,553.25096819689,
Brian,Funk,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,1,15,387.56436939236,
William,Guillen,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,3,12,299.45683465053,
Nathan,Mullins,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,7,12,442.40392000755,
Dariusz,Tyborowski,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),1,7,,
Robert,Bickerstaffe,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ (1/2/3/4),6,7,,
Paige,Bower,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women    4/5,3,13,506.54433621761,
Karen,Hinkley,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women    4/5,8,13,621.91998473641,
Brian,Funk,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,2,15,446.60387519194,
Ted,Hopkins,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  pro/1/2,8,9,424.65951500893,
Tanya,Harris,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,7,9,600.2654018048,
Rod,Stanton,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),3,7,402.98775226969,
Robert,Bickerstaffe,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),4,7,429.27144283482,
Kyle,Johnston,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ (1/2/3/4),5,7,455.55513339994,
Brian,Funk,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,1,9,401.74313086019,
Brian,Funk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,1,19,373.3938762662,
Paige,Bower,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,1,18,507.36165190214,
Dariusz,Tyborowski,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),5,15,368.49299194004,
Brian,Funk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),10,15,447.26051208995,
