First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Lund,Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,10,13,601.0626984112,
Dee,Anne gavlick,Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,11,13,620.81897643681,
Eva,Van stratum,Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,12,13,640.57525446242,
Elizabeth,Williams,US National Championships Day 3,2016-01-7,Women Master 55-59,13,22,558.57985743651,
Elizabeth,Williams,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,36,48,556.04158349434,
Dee anne,Gavlick,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women Masters 45+,8,8,610.33973110665,
Dee,Anne gavlick,Kutztown CX Day 2,2015-11-15,Women 45+ Masters,8,10,661.57796113997,
Eva,Van stratum,Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,14,15,684.97766606055,
Mary,Fanellilund,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Masters 45+,7,8,591.29629818553,
Dee anne,Gavlick,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Masters 45+,8,8,621.4338817678,
Mary,Fanelli lund,Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,10,12,651.54307874115,
Dee,Anne gavlick,Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,11,12,680.14444992753,
Dee,Anne gavlick,Charm City Cross Day 1,2015-10-10, Women 40+,23,27,607.05806979668,
Mary,Fanelli lund,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,12,18,658.8430291374,
Dee,Anne gavlick,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,15,18,694.36031428001,
Elizabeth,Williams,Quaker City Cross,2015-09-20,Women 45+ Masters,7,8,605.39352510117,
Mary,Fanelli lund,Quaker City Cross,2015-09-20,Women 45+ Masters,8,8,627.19887156564,
Mary,Fanelli lund,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,9,12,636.47095579836,
Elizabeth,Williams,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,10,12,662.81790074316,
Dee anne,Gavlick,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 40+ p/b PACTIMO,6,6,567.90142493738,
Michele,Bote`,PACX Finale @ WCCX,2014-11-23,Women 45+ Masters,4,7,520,
Mary,Fanelli lund,PACX Finale @ WCCX,2014-11-23,Women 45+ Masters,7,7,603.68224672929,
Elizabeth,Williams,Kutztown CX Day 2,2014-11-16,Women 45+ Masters,6,8,570.64277866977,
Mary,Fanelli lund,Kutztown CX Day 2,2014-11-16,Women 45+ Masters,7,8,591.36876448281,
Candace,Kennedy-hess,Kutztown CX Day 2,2014-11-16,Women 45+ Masters,8,8,612.09475029586,
Elizabeth,Williams,Kutztown CX Day 1,2014-11-15,Women 45+ Masters,6,8,568.75066504978,
Mary,Fanelli lund,Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,8,11,606.05144374107,
Eva,Van stratum,Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,9,11,628.51479381562,
Elizabeth,Williams,Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,10,11,650.97814389016,
Eva,Van stratum,Stoudts Cross,2014-11-2,Women 45+ Masters,6,7,601.62775366786,
Mary,Fanelli lund,West Chester Cross Classic,2014-10-19,Women 45+ Masters,5,6,636.91444058497,
Elizabeth,Williams,West Chester Cross Classic,2014-10-19,Women 45+ Masters,6,6,679.87809602329,
Mary,Fanelli lund,Star Rock Cross,2014-10-18,Women 45+ Masters,1,2,,
Elizabeth,Williams,Star Rock Cross,2014-10-18,Women 45+ Masters,2,2,,
Elizabeth,Williams,Cooper River Cross CRCX,2014-10-12,Women Cat 4,15,18,659.0015734097,
Mary,Fanelli lund,Cooper River Cross CRCX,2014-10-12,Women Cat 4,16,18,670.80188809164,
Elizabeth,Williams,Town Hall Cross,2014-09-27,MASTER 45+ WOMEN,7,7,628.66905620928,
Elizabeth,Williams,Rivertown Cross,2014-09-14,Women 45+ Masters,2,3,,
Mary,Fanelli lund,Rivertown Cross,2014-09-14,Women 45+ Masters,3,3,,
Eva,Van stratum,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,7,9,573.18529145893,
Mary,Fanelli lund,Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,12,13,609.8993259169,
Mary,Fanelli lund,West Chester Cross Classic,2013-10-20,Women Cat 3/4,24,24,730.01243549287,
Mary,Fanelli lund,Cooper River Cross,2013-10-13,Women Cat 4,18,20,701.80485637844,
Mary,Fanelli lund,Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,10,11,647.40286307876,
Julie,Wright,New England Regional CX Championships,2012-12-16,3/4 Women,12,30,525.25748641054,
Julie,Wright,NBX Gran Prix Day 2,2012-12-2,3/4 Women,14,52,461.05136035784,
Julie,Wright,Cycle-Smart International Day 1,2012-11-3,Women 3/4,25,69,537.24057193855,
Julie,Wright,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,12,56,502.7794229109,
Julie,Wright,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,17,69,466.32974388948,
Julie,Wright,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,14,93,443.23878042437,
Julie,Wright,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,24,80,520.72545883347,
Julie,Wright,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,35,87,555.18527428352,
Lara,Marek,Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,7,15,545.52716200611,
Lara,Marek,Geler Votre Cul Cyclocross,2011-12-10,B Women,8,18,566.68404679595,
Lara,Marek,Phelps School Cross,2011-12-4,Women Category B ,8,9,630.18423470883,
Lara,Marek,MABRAcross Championships,2011-11-27,Women Cat 4,15,17,721.14761218827,
Lara,Marek,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,9,18,583.08483872305,
Lara,Marek,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,8,21,550.97689974141,
Lara,Marek,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,14,22,553.94732557117,
Lara,Marek,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,11,16,655.62079012766,
Lara,Marek,Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,14,19,633.39594179069,
Julie,Wright,Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,21,55,579.90083055686,
Julie,Wright,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,24,58,593.81508200878,
Julie,Wright,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,42,100,556.85213402187,
Lara,Marek,Hillbilly Hustle v6,2011-10-2,Category 4 Women,13,18,645.15574443563,
Hannah,Vanderlan,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,21,50,592.43622910149,
Lara,Marek,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,29,50,652.94639628955,
Julie,Wright,Sucker Brook Cross,2011-09-25,3/4 Women,20,56,530.39086249538,
Julie,Wright,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,24,56,578.06689134868,
Anne,Rock,Nittany Lion Cross Day 2,2011-09-11,Women Master  45-99,8,8,578.91028316957,
Jennifer,Rhodes,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,11,30,560.40022420077,
Anne,Rock,Nittany Lion Cross Day 1,2011-09-10,Masters Women,8,10,595.50517888172,
Jennifer,Rhodes,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,27,36,686.03573953064,
Bonni,Schervone,First State Velo Sport Xross,2010-11-6,Category:        B Women           ,26,36,713.1490978331,
Bonni,Schervone,Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,23,30,662.33594995924,
Marianna,Cutler,WhirlyBird 'Cross,2010-09-26,Category:       Master Women 45+      ,6,7,609.26005917646,
Jennifer,Rhodes,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,24,60,515.38179155257,
Marianna,Cutler,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,39,60,560.38179155257,
Anne,Rock,Capital 'Cross Classic,2009-12-6,Master Women 45+,5,8,,
Anne,Rock,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Masters Women 45+               ,4,6,,
Anne,Rock,Whitmore's Super Cross Cup Day 1,2009-11-21,Master Women 45+                       ,2,2,,
Anne,Rock,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,22,31,628.89681040462,
Anne,Rock,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Masters Women,3,10,511.21540281333,
Anne,Rock,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Women 45+                      ,4,5,,
Anne,Rock,Beacon Cross,2009-10-31,Women 45+,3,3,,
Julie,Wright,Saratoga Spa Cyclocross,2009-10-25,CAT 4 WOMEN,3,8,,
Sally,Poliwoda,Wissahickon Cross,2009-10-18,Master Women 45+                ,1,6,,
Anne,Rock,Wissahickon Cross,2009-10-18,Master Women 45+                ,2,6,,
Rebecca,Chan,Wissahickon Cross,2009-10-18,B Women                         ,34,34,780.81668709286,
Teresa,Stein,Granogue Cross UCI C2,2009-10-17,B Women,28,31,709.45322178129,
Ivanna,Szpilczak,Granogue Cross UCI C2,2009-10-17,B Women,29,31,718.76534291675,
Anne,Rock,Granogue Cross UCI C2,2009-10-17,Master Women 45+,3,9,,
Anne,Rock,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,22,52,621.40563886503,
Anne,Rock,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,20,44,637.01762567937,
Anne,Rock,Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,8,21,620.90825127874,
Anne,Rock,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,10,22,628.75419402409,
Sally,Poliwoda,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,2,15,499.17447344824,
Anne,Rock,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,7,15,580.03446495259,
Gail,Towsley,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,32,50,697.22693065804,
Anne,Rock,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - Master - (1-2-3-4) - 45-99,3,5,,
Anne,Rock,Capital 'Cross Classic,2008-12-7,Masters 45+,3,6,,
Anne,Rock,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 3/4 WOMEN B,5,5,,
Anne,Rock,Spring Mountain Cyclocross Part Deux,2008-11-23,Women B,2,3,,
Anne,Rock,HPCX ,2008-11-9,Cat 3/4 Women                                     ,16,23,662.15012260457,
Anne,Rock,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,15,20,652.18811977039,
Sally,Poliwoda,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,20,20,713.2266797547,
Sally,Poliwoda,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,11,25,601.85315795233,
Anne,Rock,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,16,25,688.82262382929,
Lenore,Pipes,Whirly Bird Cross,2008-10-25,Elite Women,2,7,,
Anne,Rock,Whirly Bird Cross,2008-10-25,B Women,9,13,716.19801181888,
Lenore,Pipes,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,1,38,452.2057594549,
Sally,Poliwoda,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,10,38,546.37535179265,
Anne,Rock,Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,18,38,630.08165609287,
Anne,Rock,Granogue Cross,2008-10-18,B Women 45+ & U19,15,29,672.4323872181,
Anne,Rock,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,33,58,620.38295151954,
Anne,Rock,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,44,57,676.04435119316,
Lenore,Pipes,Hillbilly Hustle v.3,2008-10-5,Women 1/2/3,8,8,,
Anne,Rock,Hillbilly Hustle v.3,2008-10-5,Women 3/4 B,7,11,642.02231799487,
Lenore,Pipes,Phelps School Cyclocross Race ,2008-09-27,B Women (4),5,8,,
Anne,Rock,Phelps School Cyclocross Race ,2008-09-27,B Women (4),7,8,,
Sally,Poliwoda,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,5,40,487.77860610455,
Anne,Rock,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,17,40,606.6437208645,
Anne,Rock,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,WOMEN B,4,6,,
Anne,Rock,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,WOMEN 3/4,8,8,,
Anne,Rock,Capital Cross Classic,2007-12-2,B Women 45+ and U19,13,28,592.96695459173,
Anne,Rock,Carlise Cross Classic,2007-12-1,B Women 45+ & U19,15,21,701.87990879305,
Anne,Rock,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,26,27,726.23676269892,
Lenore,Pipes,HPCX,2007-11-11,B Womenu1945+                          20       ,14,20,659.71151133153,
Anne,Rock,HPCX,2007-11-11,B Womenu1945+                          20       ,15,20,677.54739620582,
Anne,Rock,Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,14,23,684.72484578075,
Sally,Poliwoda,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,8,29,539.01118554692,
Anne,Rock,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,21,29,689.86835600994,
,Alvarez,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,29,29,782.70353783333,
Anne,Rock,Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,25,31,700.39889570702,
Anne,Rock,WhirlyBird Cross,2007-10-7,B Women                   10            starters,4,9,,
Liz,Feeney,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,5,25,530.15860467626,
Anne,Rock,Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,15,25,671.34587090899,
Julie,Lefebvre,Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,30,30,811.52494443857,
Julie,Lefebvre,MRC Cyclocross,2006-12-3,Women 3/4,6,20,,
Liz,Feeney,PA State Cyclocross Championship,2006-11-25,Women B (6 starters),1,6,,
Julie,Lefebvre,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,12,32,580.09237605189,
Sally,Poliwoda,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,4,16,511.71983441604,
Liz,Feeney,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,5,16,527.11166615701,
Sally,Poliwoda,Highland Park Cyclocross,2006-11-12,B Women,2,17,503.81505089378,
Liz,Feeney,Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,6,23,522.78434122308,
Julie,Lefebvre,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,19,40,600.30252573756,
Sally,Poliwoda,Beacon Cyclocross,2006-10-29,B Women,4,17,543.75,
Julie,Lefebvre,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,11,31,565.1466845393,
Liz,Feeney,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,3,27,522.50400519561,
Sally,Poliwoda,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,5,27,535.00801039123,
Liz,Feeney,Volkswagen Iron Cross Lite,2006-10-14,Women B        14 racers,3,14,527.80731187537,
Julie,Lefebvre,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,18,25,597.36825151447,
Julie,Lefebvre,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,18,25,673.37366073725,
Julie,Lefebvre,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,20,29,621.03388843616,
Liz,Feeney,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Women's B,10,11,687.71666666667,
Sally,Poliwoda,Competitive Edge Cyclocross,2006-09-10,Beginner Women,3,8,,
