Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Minuteman CX,2022-10-9,Men Open Master 60+,33,36,597.34109290181,
BossCross,2022-10-15,Men Master  60+,4,23,359.7982948908,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),2,14,360.44485786297,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,4,20,352.193722002,
Pan American Championships,2022-11-4,Men 60-64,10,16,421.77223162127,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,32,45,487.29722651799,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,15,37,390.34853030246,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,7,32,362.53444295643,
Crossburg,2022-11-26,Master Men 60+,6,21,380.15217214143,
Blunt Park CX,2023-08-27,Masters Men 60+,9,28,412.56752979491,
NCC Hydra Cross,2023-09-3,Masters Men 60+,11,31,424.32082772306,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,7,32,354.55889080341,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,10,23,384.89796851459,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,11,21,397.25271670331,
Kilowatt Cross,2023-09-23,Men Master  60+,13,21,432.90974089597,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,21,46,412.36209225623,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,13,41,365.70592370361,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,9,28,376.31973195808,
Keene PumpkinCross,2023-10-15,Masters 60+,2,13,366.66339777813,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,15,47,366.57549471052,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,17,47,376.29490206446,
Tree House CX,2023-11-4,Men Master  60+,13,30,413.9016936589,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,13,38,400.74725383128,
Crossburg,2023-11-25,Master Men 60+,9,14,439.25975772432,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,30,46,455.07392991193,
