Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed,59,63163,Greg,Garth,,42:58,546196,288.35190931236,326.60256162289,
Men Single Speed,60,2607,Chad,Cheeney,Durango Devo,43:04,104313,277.0202600229,328.89232101358,
Men Single Speed,61,26853,Aaron,Barcheck,,43:04,180719,433.68767564104,331.18208040428,
Men Single Speed,62,4156,Brad,Young,No. 22 CX TEAM,43:04,262484,316.74161034327,333.47183979497,
Men Single Speed,63,24564,Clint,Claassen,Northern California/Nevada Cycl,43:13,278360,315.93432321801,335.76159918567,
Men Single Speed,64,141255,Michael,Brown,,43:45,206751,327.40652315943,338.05135857637,
Men Single Speed,65,12779,Stacey,Sell,Family Cycling Center,43:48,235653,378.26404759744,340.34111796706,
Men Single Speed,66,96402,Garrett,Follmuth,Rebel West CX,43:49,414093,287.9075305192,342.63087735776,
Men Single Speed,67,29942,Paul,Rapinz,,43:54,29168,418.11664333253,344.92063674845,
Men Single Speed,68,12519,Mark,Howland,Family Cycling Center,44:01,16935,339.37425080412,347.21039613915,
Men Single Speed,69,48513,Matt,Leizinger,All-City X Fulton Racing,44:19,284245,354.00927927702,349.50015552985,
Men Single Speed,70,30811,Chris,Seymour,Northern California/Nevada Cycl,44:29,283561,366.50226362003,351.78991492054,
Men Single Speed,71,26429,Grant,Holicky,EVOL DevoElite Racing,44:39,173244,242.50186647158,354.07967431124,
Men Single Speed,72,12681,William,Youngman,Revs Road Race p/b Kinetic Cycl,44:46,203737,383.4910323465,356.36943370193,
Men Single Speed,73,106815,Regis,Bryer,,44:51,413269,355.42976201945,358.65919309263,
Men Single Speed,74,30060,Ariel,Brown,,44:57,5031,452.21476609679,360.94895248333,
Men Single Speed,75,12008,Jim,Gentes,Northern California/Nevada Cycl,45:04,13042,402.25412643347,363.23871187402,
Men Single Speed,76,58985,Cliff,Irrebaria,,45:11,296445,336.87570913472,365.52847126472,
Men Single Speed,77,128493,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,45:15,404619,373.04245775946,367.81823065541,
Men Single Speed,78,69647,Connor,Gizinski,Cycle U,45:31,391773,395.95390420744,370.10799004611,
Men Single Speed,79,21899,Matt,Fox,Bend Endurance Academy,45:39,301585,291.3619687178,372.39774943681,
Men Single Speed,80,21906,Pete,Zlatnik,Folsom Bike,45:42,511228,348.96527260753,374.6875088275,
Men Single Speed,81,51902,Zach,Bass,,46:02,292133,393.33041763963,376.9772682182,
Men Single Speed,82,26016,Peter,Lopez,,46:19,21586,479.73320985914,379.2670276089,
Men Single Speed,83,110152,Nathan,Grill,,46:20,279417,356.44899928822,381.55678699959,
Men Single Speed,84,139997,Kyle,Taylor,,46:31,328118,436.12941493525,383.84654639029,
Men Single Speed,85,10379,Andrew,Yee,,46:33,50693,402.95147880786,386.13630578098,
Men Single Speed,86,133820,David,Bailey,,46:38,348022,471.71936725361,388.42606517168,
Men Single Speed,87,115304,Kent,Hammond,PAA Cycling,46:39,541263,278.0081428023,390.71582456238,
Men Single Speed,88,42335,Justin,Hintz,,46:40,368842,339.22700801801,393.00558395307,
Men Single Speed,89,101187,Carter,Chappell,,46:47,303056,405.37500304555,395.29534334377,
Men Single Speed,90,64097,Ken,Lanham,Team Small Batch,46:50,41136,441.41488759521,397.58510273446,
Men Single Speed,91,24636,Mark,Henry,,46:52,121396,364.21974334236,399.87486212516,
Men Single Speed,92,94098,Thom,Lieurance,Feedback Sports Racing,36:21,364433,512.95661434951,402.16462151586,
Men Single Speed,93,55578,Doug,Nishimura,,36:25,26146,344.71773692034,404.45438090655,
Men Single Speed,94,110444,Alan,Podczervinski,Feedback Sports Racing,38:32,357722,450.20616133721,406.74414029725,
Men Single Speed,95,83670,Clay,Anselmo,,39:15,363304,472.6514112082,409.03389968794,
Men Single Speed,96,168566,Jacob,D miller,Cycle U,39:16,542715,495.58252943207,411.32365907864,
Men Single Speed,97,24388,Jonathan,Clay,,39:58,252989,455.09801564495,413.61341846934,
Men Single Speed,98,109841,Brody,Burnham,DMOS Racing Team,40:05,391868,420.74432980825,415.90317786003,
Men Single Speed,99,24438,Ryan,Wenker,Kinetic Cycles,40:46,178427,469.39138941018,418.19293725073,
Men Single Speed,100,144220,Todd,Deboom,,40:59,517477,473.58478939399,420.48269664143,
Men Single Speed,101,127193,Marc,Stewart,,45:11,421210,532.594323523,422.77245603212,
Men Single Speed,102,67849,Max,Schmidtmann,Rage Cycling Team,47:44,363173,600.50817206613,425.06221542282,
Men Single Speed,103,124298,Rik,Eckert,Reno Wheelmen,48:54,95239,579.85970280881,427.35197481351,
Men Single Speed,104,110136,Victor,Sternberg,Team Las Vegas Cyclery,49:47,398939,472.62297147952,429.64173420421,
Men Single Speed,105,2347,Evan,Adams,,28:25,192630,424.49658797994,431.93149359491,
Men Single Speed,106,142151,Carlos,Balam,,28:29,391443,432.4240626425,434.2212529856,
Men Single Speed,107,49867,Brian,Ferrario,Menlo Velo Cyclocross,28:34,88248,402.80077235094,436.5110123763,
Men Single Speed,108,86440,Scott,Sportsman,Team Roaring Mouse,28:46,113986,411.64549397399,438.80077176699,
Men Single Speed,109,35568,Jeff,Anderson,,28:57,68739,506.97958819569,441.09053115769,
Men Single Speed,110,38912,Dan,Lee,Velo Fratello Cycling Team,29:40,113898,474.67403879272,443.38029054839,
Men Single Speed,111,49521,Keith,Watson,,29:46,363057,474.97067568131,445.67004993908,
Men Single Speed,112,147868,Sean,C malin,Rage Cycling Team,20:29,520098,631.30086124758,447.95980932978,
Men Single Speed,113,24558,Frank,Shoemaker,Leadoutracing.com  CA,20:29,32519,408.07787407249,450.24956872047,
Men Single Speed,114,128199,Leigh,Heyer,Team Velosport / Rock n Road Cy,20:36,88135,471.78787356794,452.53932811117,
Men Single Speed,115,110131,Mark,Duncan,TEAM LAS VEGAS CYCLERY,20:40,366301,421.68418480106,454.82908750187,
Men Single Speed,116,134212,Benjamin,Logan,,20:42,150235,268.63593065814,457.11884689256,
Men Single Speed,117,26104,Drew,Christopher,,20:59,288007,342.47248606138,459.40860628326,
Men Single Speed,118,114737,Robert,Yates,Matrix/RBM,21:00,358226,447.21305981402,461.69836567395,
Men Single Speed,119,127526,Charlie,Lewis,Team Bikenetic,21:37,462333,537.44625613326,463.98812506465,
Men Single Speed,120,10418,Eric,Nelson,JAKROO,21:42,232855,394.59211528839,466.27788445535,
Men Single Speed,121,60837,Greg,Gizinski,,21:51,360327,532.77661116244,468.56764384604,
Men Single Speed,122,38206,Rick,Ortenblad,,22:50,359872,449.40863499428,470.85740323674,
Men Single Speed,123,81716,William,Tietz,,13:28,366225,409.84822340379,473.14716262744,
Men Single Speed,124,137046,Lucas,Rowton,,13:37,356788,273.49763368164,475.43692201813,
Men Single Speed,125,41510,R,Lee willmore,Celo Pacific,14:29,195168,400,477.72668140883,
Men Single Speed,DQ,41250,Brandon,Reif,,,429363,434.21232240605,480.01644079952,
Men Single Speed,DNF,67461,Dan,Harper,,,367030,287.68841097446,484.59595958092,
Men Single Speed,DNF,40182,Chandler,Delinks,Cannondale Cyclocrossworld,,60318,272.99868745035,484.59595958092,
Men Single Speed,DNF,23161,Callum,Ingram,,,268349,326.14546662577,484.59595958092,
Men Single Speed,DNF,28191,Steven,Williams,Recycled Cycles Racing,,140978,330.71094390148,484.59595958092,
Men Single Speed,DNF,85309,William,Seitz,Mission Devo Cycling/NGCA p/b T,,326684,399.10572335362,484.59595958092,
Men Single Speed,DNF,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,393.00439662195,484.59595958092,
Men Single Speed,DNF,712,Scott,Livingston,Team Horst Sports,,21373,329.20058884108,484.59595958092,
Men Single Speed,DNF,11918,Daimeon,Shanks,,,126532,444.61356989532,484.59595958092,
Men Single Speed,DNF,12649,Dan,Sovereign,,,106455,320.80818352633,484.59595958092,
Women INDUSTRY,1,112058,Alexandra,Campbellforte,Vanderkitten CX  VKCX,28:34,318058,439.54909419774,378.1800827417,
Women INDUSTRY,2,64129,Hannah,Caproon,Amy D. Foundation,29:33,294743,480.92640952954,397.72208327238,
Women INDUSTRY,3,37975,Cassandra,Maximenko,Van Dessel Factory Team,29:51,324758,295.84561778448,417.26408380306,
Women INDUSTRY,4,99517,Venny,Alub,Cantu Cycling Wheels,29:54,404148,414.27772947872,436.80608433374,
Women INDUSTRY,5,159135,Tara,Seplavy,Foxy Moxy Dev,30:39,529799,517.42624556659,456.34808486442,
Women INDUSTRY,6,61945,Katie,Macarelli,Feedback Sports Racing,33:31,364233,582.14263864419,475.8900853951,
Women INDUSTRY,7,25303,Lisa,Hudson,Feedback Sports Racing,23:07,223636,424.93973897953,495.43208592578,
Women INDUSTRY,8,96386,Michelle,Moore,,23:24,386382,530.43467046563,514.97408645646,
Women INDUSTRY,9,128216,Diana,Sjol,She Wolf Attack Team,24:54,460006,470.85376126065,534.51608698714,
Women INDUSTRY,10,100448,Isabelle,Thompson,Montrose Bike Shop,26:52,417063,540.46913706417,554.05808751781,
Women INDUSTRY,DNF,131978,Caitlin,Bernstein,Northern California/Nevada Cycl,,248945,339.55081060945,593.14208857917,
Women Junior 11-12,1,110900,Haydn,Hludzinski,Boulder Junior Cycling,14:35,415301,500.00343515793,481.90244260235,
Women Junior 11-12,2,148614,Vida,Lopez de san roman,CX Nation,14:55,503997,599.1092237978,498.64626848741,
Women Junior 11-12,3,132852,Lucy,Voss,Avout Racing,15:04,487660,539.54705115527,515.39009437248,
Women Junior 11-12,4,127555,Alyssa,Sarkisov,Rock Creek Velo,16:10,487381,594.86337497599,532.13392025754,
Women Junior 11-12,5,126658,Jorja,Bond,Rage Cycling Team,16:14,488116,566.42172422995,548.87774614261,
Women Junior 11-12,6,128026,Charlie,Grosenheider,,16:39,481508,578.89811760663,565.62157202767,
Women Junior 11-12,7,138348,Raven,Powers,GS Forza Cycling,16:56,493931,558.40060215406,582.36539791274,
Women Junior 11-12,8,148773,Finley,Aspholm,Finkraft Cyling Team,17:27,522659,617.12728464984,599.1092237978,
Women Junior 11-12,9,138518,Shantelle,Tupaz,,17:30,493588,690.59784266372,615.85304968287,
Women Junior 11-12,10,128024,Jennie,Ferguson,,18:10,481466,660.58734392256,632.59687556793,
Women Junior 11-12,11,124276,Kennedy,Cortopassi,,18:22,487819,704.14741725741,649.340701453,
Women Junior 11-12,12,162390,Eire,Chen,Team Velosport Junior & U23 Dev,18:34,498792,603.89514780333,666.08452733806,
Women Junior 11-12,13,134123,Kayden,Mckee,Grixsen Brewing p/b West End Bi,18:37,523043,562.74882712272,682.82835322313,
Women Junior 11-12,14,157369,Kieu-Vi,O'Brien,,20:33,539920,678.83652934966,699.57217910819,
Women Junior 11-12,15,149306,Stella,Bressler,,22:06,522175,700.99037329136,716.31600499326,
Women Junior 13-14,1,112069,Katherine,Sarkisov,Rock Creek Velo,16:36,448414,473.83474040122,413.24592926625,
Women Junior 13-14,2,125423,Keira,Bond,Rage Cycling Team,16:53,487810,498.63146822896,423.34984935237,
Women Junior 13-14,3,103802,Reagan,Long,Boulder Junior Cycling,16:56,449190,486.04883583893,433.4537694385,
Women Junior 13-14,4,108690,Kaya,Musgrave,Avout Racing,17:07,391117,512.75078699346,443.55768952463,
Women Junior 13-14,5,85857,Callah,Robinson,,17:11,389910,461.92549179832,453.66160961075,
Women Junior 13-14,6,79460,Bronwynn,Gar-aouy,Rad Racing NW,17:25,389090,481.06460562153,463.76552969688,
Women Junior 13-14,7,143764,Natasha,Visnack,Bend Endurance Academy,17:35,545838,474.63956906743,473.869449783,
Women Junior 13-14,8,126290,Irene,Benavides perez,Northwest Cycling Club,18:04,426126,472.16689294923,483.97336986913,
Women Junior 13-14,9,92526,Alexa,Stierwalt,Lionhearts Junior Racing,18:49,414168,506.62896667837,494.07728995525,
Women Junior 13-14,10,124489,Olivia,Sandoval,Baltimore Youth Cycling,19:16,486603,507.69580421777,504.18121004138,
Women Junior 13-14,11,118642,Lilly,Ferguson,Central Junior Cycling Devo,19:36,457952,553.61438386323,514.2851301275,
Women Junior 13-14,12,116477,Kayleigh,Maloney,,19:53,456045,463.37302719278,524.38905021363,
Women Junior 13-14,13,152367,Jordyn,Oldenburg,Endurance Boise,19:56,488780,545.30011927985,534.49297029976,
Women Junior 13-14,14,27742,Hope,Crockell,,19:57,476840,597.76348553983,544.59689038588,
Women Junior 13-14,15,125045,Madeline,Stover,,19:57,538976,650,554.70081047201,
Women Junior 13-14,16,124677,Anne,Amalong,Constellation Cycling,20:13,434851,569.39724141397,564.80473055813,
Women Junior 13-14,17,142959,Charlotte,Bott,Baltimore Youth Cycling,20:27,503844,627.87546753328,574.90865064426,
Women Junior 13-14,18,63133,Olivia,Lawson,VeloGroms,20:38,419914,594.66351223457,585.01257073038,
Women Junior 13-14,19,125501,Bella,Morocco,,20:38,488550,560.21221970229,595.11649081651,
Women Junior 13-14,20,161117,Una,Mcfadin,,21:25,548234,581.64484922707,605.22041090263,
Women Junior 13-14,21,164733,Caroline,Divietro,,21:26,544214,579.90123657265,615.32433098876,
Women Junior 13-14,22,135130,Mahika,Peterson,Endurance Boise,21:29,470335,524.58013880668,625.42825107489,
Women Junior 13-14,23,116355,Ella,Brown,Boulder Junior Cycling,21:29,456325,622.90642231136,635.53217116101,
Women Junior 13-14,24,168589,Kaisa,Krull,TEAM LAS VEGAS CYCLERY,21:31,522048,650,645.63609124714,
Women Junior 13-14,25,146500,An,Secrist,Endurance Boise,21:56,509548,610.02205824972,655.74001133326,
Women Junior 13-14,26,121319,Avery,Wortendyke,,22:46,458456,608.72533280183,665.84393141939,
Women Junior 13-14,27,143984,Amber,Keen,,22:51,521025,691.77227589109,675.94785150551,
Women Junior 13-14,28,159332,Grace,Kredo-brown,,23:04,540973,680.9097703863,686.05177159164,
Women Junior 13-14,29,125454,Liliana,Navarro,KCOI U20,27:01,487885,639.54057159892,696.15569167776,
Women Junior 13-14,30,138519,Sophia,Patch,Bike Like a Girl,33:09,494057,650,706.25961176389,
Women Junior 15-16,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Groove Subar,34:45,362527,392.10187615813,350.17418390064,
Women Junior 15-16,2,111771,Cassidy,Hickey,Prestige Imports/Porsche/Audi R,34:59,402615,430.14235947179,362.39308835538,
Women Junior 15-16,3,114755,Bridget,Tooley,Latini's Bicycle Repair,35:01,423019,364.83586827568,374.61199281011,
Women Junior 15-16,4,75651,Lizzy,Gunsalus,AP Junior Development,35:40,403124,378.36857900673,386.83089726484,
Women Junior 15-16,5,110751,Faith,Montreuil,Team Louisville,35:55,428452,409.01045607001,399.04980171957,
Women Junior 15-16,6,108411,Abigail,Yates,Matrix/RBM,36:03,386370,417.20542188922,411.2687061743,
Women Junior 15-16,7,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,36:29,448619,405.38924564926,423.48761062904,
Women Junior 15-16,8,69741,Tea,Wright,Boulder Junior Cycling,36:39,363170,466.25347148803,435.70651508377,
Women Junior 15-16,9,94076,Taylor,Johnson,Boulder Junior Cycling,36:40,381763,468.4838780314,447.9254195385,
Women Junior 15-16,10,92431,Mckenna,Mckee,,37:42,457751,435.70651508377,460.14432399323,
Women Junior 15-16,11,110753,Eleanor,Dyas,Midwest Devo,41:13,426252,486.77526494484,472.36322844796,
Women Junior 15-16,12,163714,Emma,Herschbach,,41:40,545265,555.38061655336,484.58213290269,
Women Junior 15-16,13,107113,Allyson,Selander,,42:13,417094,509.01007939462,496.80103735743,
Women Junior 15-16,14,149941,Ciara,Wing,,43:05,541504,557.34514508311,509.01994181216,
Women Junior 15-16,15,129200,Carolina,Navarro,KCOI U20,44:41,489736,557.247883912,521.23884626689,
Women Junior 15-16,DNF,83962,Jennifer,Mettler,NorthStar Development Cycling,,388904,469.80741453007,533.45775072162,
Women Single Speed,1,16368,Meredith,Miller,RAPHA CYCLING CLUB,42:27,143575,341.4390238868,301.34520483069,
Women Single Speed,2,25453,Sarah,Sturm,,42:41,275320,380.04188968024,309.99287737863,
Women Single Speed,3,173028,Emily,Werner,Hearts Racing Club,43:34,220875,323.82338130832,318.64054992657,
Women Single Speed,4,27072,Kristen,Peterson,EVOL DevoElite Racing,43:57,294039,405.67074847505,327.28822247451,
Women Single Speed,5,160926,Caroline,Nolan,,44:17,342500,342.09039760011,335.93589502245,
Women Single Speed,6,2385,Kristal,Boni,Rapid Racing,45:07,238717,480.0455757112,344.58356757039,
Women Single Speed,7,133503,Anne,Perry,Utah Cycling Association,45:21,339882,440.09848357249,353.23124011833,
Women Single Speed,8,81068,Leslie,Lupien,B2C2 Cycling Club,45:42,340936,404.44806023872,361.87891266627,
Women Single Speed,9,79601,Heidi,Wood,HiFi Sound Cycling Componets,46:12,309733,441.24596584446,370.52658521421,
Women Single Speed,10,37598,Amanda,Schaper,Santa Cruz Factory Racing,46:16,270057,422.39517413487,379.17425776215,
Women Single Speed,11,78207,Elizabeth,Barcheck,,46:27,388304,477.93223217393,387.82193031009,
Women Single Speed,12,71857,Campbell,Steers,Northern California/Nevada Cycl,46:41,302890,421.45280133917,396.46960285803,
Women Single Speed,13,18359,Laura,Trace,Team Oregon p/b Laurelwood Brew,47:17,377859,361.8870604548,405.11727540597,
Women Single Speed,14,154106,Stephanie,Taplin,,47:20,181386,550,413.76494795391,
Women Single Speed,15,2594,Katherine,Shields,Hearts Racing Club,47:24,220876,412.86196081266,422.41262050185,
Women Single Speed,16,59869,Christina,Probert turner,,47:28,71481,411.48317582238,431.06029304979,
Women Single Speed,17,20937,Liza,Hartlaub,,47:53,262371,448.2098182719,439.70796559773,
Women Single Speed,18,155292,Anna,Schehrer,,48:17,516116,448.13498218021,448.35563814567,
Women Single Speed,19,58186,Erin,Stone,,48:31,412361,486.93868454136,457.00331069361,
Women Single Speed,20,117648,Laura,Fox,,48:58,545203,428.87522312469,465.65098324154,
Women Single Speed,21,7582,Marila,Alvares,Dirt Birds,49:12,269155,434.59928920055,474.29865578948,
Women Single Speed,22,103983,Leslie,Ethridge,Topo Designs Cycling Club,49:49,417346,474.29865578948,482.94632833742,
Women Single Speed,23,96492,Stacey,Gillis,,51:01,458201,502.95782372241,491.59400088536,
Women Single Speed,24,72965,Mary,Maroon,King Kog,51:33,219555,539.6171617189,500.2416734333,
Women Single Speed,25,159336,Ivy,Young,,52:07,548858,546.97699799037,508.88934598124,
Women Single Speed,26,134202,Danielle,Griffo,Bike Like a Girl,52:30,182948,623.73576808968,517.53701852918,
Women Single Speed,27,61955,Amanda,Bye,Naked Women's Racing,52:46,364245,561.81799465894,526.18469107712,
Women Single Speed,28,2510,Caitlin,Trahan,,52:56,199333,550,534.83236362506,
Women Single Speed,29,120794,Lynn,Kennedy,She Wolf Attack Team,43:06,456710,499.72199012569,543.480036173,
Women Single Speed,30,46382,Sarah,Jordan,,43:07,158037,482.67251177131,552.12770872094,
Women Single Speed,31,97454,Adrienne,Allegretti,S.W.A.T.,43:24,417994,486.65786814333,560.77538126888,
Women Single Speed,32,84313,Karine,Valliant-Saunders,Liquid Velo,43:33,367868,438.49730777528,569.42305381682,
Women Single Speed,33,124971,Gina,Estep,Team Thrive p/b Kaiser Permanen,43:48,418465,395.44494307963,578.07072636476,
Women Single Speed,34,96674,Karen,Purtill,Stedmans Bicycle Co,43:50,401189,540.21825609271,586.7183989127,
Women Single Speed,35,100455,Susannah,Lowber,She Wolf Attack Team,44:12,400720,518.71669312364,595.36607146064,
Women Single Speed,36,142110,Bridgette,Enarson,Naked Women's,44:18,514855,494.61732173564,604.01374400858,
Women Single Speed,37,124312,Sarah,Larson,Lady Gnar Shredders,44:46,289203,552.80153888243,612.66141655652,
Women Single Speed,38,107216,Kelsey,Phillips,Chicago Cuttin Crew,46:32,425714,525.10620391165,621.30908910446,
Women Single Speed,39,2388,Dorothy,Wong,The TEAM SoCalCross,46:57,104462,510.07530876266,629.9567616524,
Women Single Speed,40,61954,Sally,Higgins,,47:35,364228,575.67252837628,638.60443420034,
Women Single Speed,DQ,28744,Mielle,Blomberg,,,330430,442.07704326657,647.25210674828,
Women Single Speed,DNF,150621,Rhea,Aldridge,She Wolf Attack Team,,449396,541.35813979011,664.54745184415,
