Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,7,147557,Joel,Demeritt,Maxxis Racing,28:28,519571,495.81818181818,445.16000671337,
Men Cat 5,8,145192,Brian,Young,,28:44,411810,535.89973168407,453.78182428488,
Men Cat 5,9,151885,Michael,Bryant,,28:53,519612,540,462.4036418564,
Men Cat 5,10,143081,Glen,Alden,,29:04,517376,550.4840397189,471.02545942791,
Men Cat 5,11,113090,Joe,Smotherman,Lionhearts Junior Racing,29:12,456426,553.77371727419,479.64727699942,
Men Cat 5,12,151886,Kyle,Gilbert,,29:24,521522,540,488.26909457093,
Men Cat 5,13,143080,Stephen,Heitz,,29:27,515174,520.85227296096,496.89091214244,
Men Cat 5,14,148529,Sam,Newell,,30:06,521656,526.4420312883,505.51272971395,
Men Cat 5,15,151623,Timothy,Napier,,30:07,518109,628.12679662602,514.13454728547,
Men Cat 5,16,134899,Jeffrey,Schneider,,30:17,492526,536.59308473567,522.75636485698,
Men Cat 5,17,120880,Mark,Newell,,30:23,457729,561.86285215782,531.37818242849,
Men Cat 5,18,113089,Will,Smotherman,Lionhearts Junior Racing,30:56,456428,559.91703815839,540,
Men Cat 5,19,144144,Gabe,Thomas,,30:58,439443,582.48250645412,548.62181757151,
Men Cat 5,20,146818,Daniel,Newell,,31:13,519716,626.22583391392,557.24363514302,
Men Cat 5,21,151876,Jacob,Feigh,,31:16,521645,540,565.86545271453,
Men Cat 5,22,118797,Richard,Kelly,,31:27,457101,560.56554845662,574.48727028605,
Men Cat 5,23,117539,Eric,Williams,,31:34,397128,633.31500140674,583.10908785756,
Men Cat 5,24,135584,Lonnie,Welch,,31:35,480321,561.29220712181,591.73090542907,
Men Cat 5,25,34533,Nick,Caudill,,31:35,517055,555.13088312043,600.35272300058,
Men Cat 5,26,151887,Brian,Nobbe,,31:38,521641,540,608.97454057209,
Men Cat 5,27,110763,Noah,Demuth,,31:47,455160,670.93152021268,617.5963581436,
Men Cat 5,28,143109,John,Mcgarry,,31:49,468428,522.47423131806,626.21817571512,
Men Cat 5,29,143100,Henry,Bermet,,32:35,429561,476.24444198244,634.83999328663,
Men Cat 5,30,143267,Allen,Cooper,,33:28,404185,643.34814879909,643.46181085814,
Men Cat 5,31,102315,Peter,Reid,,34:18,448046,599.93145602031,652.08362842965,
Men Cat 5,32,151888,Daniel,Riesenberger,,34:24,515731,540,660.70544600116,
Men Cat 5,33,53358,Daniel,Engel,,38:08,,639.07200108216,669.32726357267,
Men Cat 5,34,151889,Daniel,Saunders,,27:15,521514,540,677.94908114418,
Men Cat 5,DNF,73566,Wyatt,Smith,,,,618.17161613922,695.19271628721,
Men Masters 40+ -  50+  Singlespeed,1,16162,Sean,Haidet,ArtsCyclery.com/Schnur Racing,40:56,153943,279.12880257283,233.46917845195,
Men Masters 40+ -  50+  Singlespeed,2,6132,Michael,Mcshane,,40:59,23836,270.99025939112,240.25217824179,
Men Masters 40+ -  50+  Singlespeed,3,1686,Jeff,Weinert,,41:00,37591,267.5154950045,247.03517803163,
Men Masters 40+ -  50+  Singlespeed,4,1726,Jonathan,Card,,41:25,6078,285.24752470823,253.81817782147,
Men Masters 40+ -  50+  Singlespeed,5,124982,Jake,Orness,,41:42,26803,273.88980316058,260.60117761131,
Men Masters 40+ -  50+  Singlespeed,6,6806,David,Sheek,SDG - Muscle Monster,42:24,250444,299.00286877635,267.38417740115,
Men Masters 40+ -  50+  Singlespeed,7,21647,John,Jones,Kuat Team Racing,42:31,142781,279.69341974853,274.16717719099,
Men Masters 40+ -  50+  Singlespeed,8,4176,Matthew,Scott,,42:48,50296,329.58527262178,280.95017698083,
Men Masters 40+ -  50+  Singlespeed,9,4039,Doug,Graver,Mafia Racing,43:12,101059,296.44755249106,287.73317677067,
Men Masters 40+ -  50+  Singlespeed,10,75549,David,Mccomb,,43:35,172316,337.0686895449,294.5161765605,
Men Masters 40+ -  50+  Singlespeed,11,74011,David,Sellars,,43:38,177204,301.45054332188,301.29917635034,
Men Masters 40+ -  50+  Singlespeed,12,36079,Jeffrey,Welch,,43:44,37647,343.49497472369,308.08217614018,
Men Masters 40+ -  50+  Singlespeed,13,60081,Boomer,Leopold,,43:51,20940,384.90450389868,314.86517593002,
Men Masters 40+ -  50+  Singlespeed,14,25105,Jon,Gallagher,,43:58,61600,324.01209481869,321.64817571986,
Men Masters 40+ -  50+  Singlespeed,15,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b,44:07,53358,355.47466724874,328.4311755097,
Men Masters 40+ -  50+  Singlespeed,16,3273,John,Gatch,Team Hungry,44:13,153866,300.34108008265,335.21417529954,
Men Masters 40+ -  50+  Singlespeed,17,43874,Kirk,Grynwald,,44:25,309572,320.71048165066,341.99717508938,
Men Masters 40+ -  50+  Singlespeed,18,36081,Jason,Karew,,44:35,133936,383.62659711835,348.78017487922,
Men Masters 40+ -  50+  Singlespeed,19,33831,Dwight,Smith,Tri-Cities Road Club,44:50,269901,424.22439691309,355.56317466906,
Men Masters 40+ -  50+  Singlespeed,20,55578,Doug,Nishimura,,44:51,26146,340.88417753515,362.3461744589,
Men Masters 40+ -  50+  Singlespeed,21,8565,Glenn,Francisco,Papa John's Racing Team,44:56,116557,337.39031018425,369.12917424874,
Men Masters 40+ -  50+  Singlespeed,22,93531,Matthew,Battin,,45:11,2890,329.99186498246,375.91217403858,
Men Masters 40+ -  50+  Singlespeed,23,71392,Jeremy,Belcher,,45:35,414438,425.84342281434,382.69517382842,
Men Masters 40+ -  50+  Singlespeed,24,71482,Jess,Couch,,46:12,62820,406.86011050236,389.47817361826,
Men Masters 40+ -  50+  Singlespeed,25,6134,Timothy,Beirne,,46:43,57060,362.3461744589,396.2611734081,
Men Masters 40+ -  50+  Singlespeed,26,119671,Biran,Davis,,47:01,359091,365.99261411942,403.04417319794,
Men Masters 40+ -  50+  Singlespeed,27,32160,Ben,Wilson,Rogue Racing Project 502,47:18,284229,386.90626800548,409.82717298778,
Men Masters 40+ -  50+  Singlespeed,28,92774,Ty,Peck,,48:23,329862,440.792005415,416.61017277762,
Men Masters 40+ -  50+  Singlespeed,29,40052,Christopher,Metzler,,49:27,250312,425.89091991199,423.39317256746,
Men Masters 40+ -  50+  Singlespeed,30,110395,Robert,Vester,Palomino American Cyclocross,39:12,448238,464.42852962768,430.1761723573,
Men Masters 40+ -  50+  Singlespeed,31,60058,Shayne,Smith,,39:41,134594,448.18950516801,436.95917214714,
Men Masters 40+ -  50+  Singlespeed,32,73556,Kenneth,Sanders,,39:56,229016,448.36788522752,443.74217193697,
Men Masters 40+ -  50+  Singlespeed,33,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,40:00,226271,443.93457872985,450.52517172681,
Men Masters 40+ -  50+  Singlespeed,34,30111,Chris,Taylor,,40:32,412516,438.17381593059,457.30817151665,
Men Masters 40+ -  50+  Singlespeed,35,61206,Tim,Lagrange,,40:48,376848,476.15463118723,464.09117130649,
Men Masters 40+ -  50+  Singlespeed,36,3303,Rick,Toler,Team Dayton Bicycling,40:49,66088,490.91632373094,470.87417109633,
Men Masters 40+ -  50+  Singlespeed,37,42450,Robert,Neuman,Team Dayton Bicycling,41:34,53682,511.97784252833,477.65717088617,
Men Masters 40+ -  50+  Singlespeed,38,22022,Spencer,Hackett,,44:51,297118,483.93201677851,484.44017067601,
Men Masters 40+ -  50+  Singlespeed,39,39238,Freter,Chris,,51:10,275071,561.70959847987,491.22317046585,
Men Pro-Cat 12,1,66337,Stephen,Hyde,UCI CT: Cylance-Cannondale Pro,59:32,305773,232.02259861343,166.54811392559,
Men Pro-Cat 12,2,1156,Jeremy,Powers,ASPIRE RACING,59:38,117328,202.37362638279,170.31978068518,
Men Pro-Cat 12,3,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,59:47,303586,171.91489374262,174.09144744477,
Men Pro-Cat 12,4,21126,Allen,Krughoff,Boulder Cycle Sport/ YogaGlo,1:00:25,161599,190.56644273464,177.86311420435,
Men Pro-Cat 12,5,12071,Cody,Kaiser,LangeTwins/Specialized Title,1:00:28,202564,194.87680356111,181.63478096394,
Men Pro-Cat 12,6,51827,Kerry,Werner,Kona Endurance Team,1:00:30,264350,163.18761208079,185.40644772353,
Men Pro-Cat 12,7,6764,Coop,Willsey,Cannondale Cyclocrossworld,1:00:30,283705,203.51573962456,189.17811448312,
Men Pro-Cat 12,8,28875,Spencer,Petrov,Cyclocross Alliance,1:00:30,301051,193.02379470019,192.94978124271,
Men Pro-Cat 12,9,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,1:01:07,277074,194.41990348957,196.7214480023,
Men Pro-Cat 12,10,108264,Grant,Ellwood,Boulder Cycle Sport/ YogaGlo,1:01:10,298725,219.50404318547,200.49311476189,
Men Pro-Cat 12,11,35340,Lance,Haidet,Raleigh Clement,1:01:13,330472,202.4675245662,204.26478152148,
Men Pro-Cat 12,12,51569,Cole,Oberman,ProTesterGear.com,1:02:05,302977,212.49408894027,208.03644828107,
Men Pro-Cat 12,13,59499,Tristan,Cowie,Tripple Oaks Racing,1:02:08,220084,198.41571236985,211.80811504065,
Men Pro-Cat 12,14,2441,Yannick,Eckmann,Boulder Cycle Sport/ YogaGlo,1:02:15,254024,186.12722644782,215.57978180024,
Men Pro-Cat 12,15,39359,Josh,Johnson,Team NeighborLink,1:02:16,257134,227.12705914189,219.35144855983,
Men Pro-Cat 12,16,26574,Ian,Mcpherson,Team Evole,1:02:24,282067,267.17086854683,223.12311531942,
Men Pro-Cat 12,17,51579,Byron,Rice,Storm Racing Team,1:02:25,288002,237.6993032133,226.89478207901,
Men Pro-Cat 12,18,74538,Ryan,Woodall,Team TGB,1:02:36,153440,230.6664488386,230.6664488386,
Men Pro-Cat 12,19,1685,Bjorn,Selander,Borah Teamwear,1:02:50,192966,264.85846266381,234.43811559819,
Men Pro-Cat 12,20,17886,Andrew,Dillman,Cyclocross Alliance,1:03:13,261876,183.5178456999,238.20978235778,
Men Pro-Cat 12,21,47937,Cody,Cupp,,1:03:18,328698,250.82481077091,241.98144911737,
Men Pro-Cat 12,22,51321,Brannan,Fix,Alpha Bicycle Co.- Vista Subaru,1:03:22,365258,271.59409205608,245.75311587696,
Men Pro-Cat 12,23,110126,Christopher,Aitken,Focus Bikes Australia,1:03:52,485161,226.94712513017,249.52478263654,
Men Pro-Cat 12,24,26172,Maxx,Chance,Evol Racing,1:04:13,303319,218.73507362205,253.29644939613,
Men Pro-Cat 12,25,139897,Tom,Chapman,Focus Attacher CX,1:04:16,518316,297.46969963156,257.06811615572,
Men Pro-Cat 12,26,76431,Alex,Meucci,Bent Cycling,1:04:23,268812,291.47641749281,260.83978291531,
Men Pro-Cat 12,27,5719,Ian,Mcshane,Marian University Cycling Team,1:04:40,257336,297.16518284139,264.6114496749,
Men Pro-Cat 12,28,30140,Jack,Tanner,Boulder Junior Cycling,1:05:42,309291,288.86417512544,268.38311643449,
Men Pro-Cat 12,29,89789,Michael,Dutczak,The Pony Shop,1:05:46,200766,263.01867680434,272.15478319408,
Men Pro-Cat 12,30,73331,Skyler,Mackey,KCCX Elite Cyclocross Team p/b,1:06:16,333154,269.87623354983,275.92644995367,
Men Pro-Cat 12,31,82032,Kacey,Campbell,First City Cycling Team,@2Lap,384093,279.08944314051,279.69811671326,
Men Pro-Cat 12,32,59188,Anders,Nystrom,Clif Bar CX Team,@2Lap,281627,318.50932221121,283.46978347284,
Men Pro-Cat 12,33,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,@2Lap,278921,322.66012299621,287.24145023243,
Men Pro-Cat 12,34,74014,Sam,Winters,Marian University Cycling Team,@3Lap,334610,342.61485025487,291.01311699202,
Men Pro-Cat 12,35,25346,Cade,Bickmore,Marian University Cycling Team,@3Lap,286308,295.83794770244,294.78478375161,
Men Pro-Cat 12,DNF,25319,Spencer,Downing,,,270354,333.60688894523,302.32811727079,
Men Pro-Cat 12,DNF,5673,Travis,Livermon,Maxxis Shimano,,161583,220.6908934092,302.32811727079,
Men Pro-Cat 12,DNF,115913,John,Purvis,Tyson Foods Cycling Team,,200977,241.13076240657,302.32811727079,
Men Pro-Cat 12,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,,250645,209.63263881629,302.32811727079,
Women Cat 1-2   3  Masters 35+  Junior U,1,82565,Katie,Clouse,,45:55,332072,417.16579164152,378.88436482841,
Women Cat 1-2   3  Masters 35+  Junior U,2,75651,Lizzy,Gunsalus,AP Junior Development,47:17,403124,432.70764415483,389.38136403846,
Women Cat 1-2   3  Masters 35+  Junior U,3,110751,Faith,Montreuil,,48:41,428452,446.74176295369,399.8783632485,
Women Cat 1-2   3  Masters 35+  Junior U,4,114077,Sarah,Maloney,,39:29,394463,458.49930055033,410.37536245855,
Women Cat 1-2   3  Masters 35+  Junior U,5,70692,Amanda,Schaap,Speed Merchants,39:36,342042,457.78952758,420.87236166859,
Women Cat 1-2   3  Masters 35+  Junior U,6,62234,Kate,Seiler,TWENTY16 Ridebiker Development,39:36,361292,497.34242328233,431.36936087864,
Women Cat 1-2   3  Masters 35+  Junior U,7,92757,Lily,Peck,Women's CX Project,39:59,413104,458.48266356186,441.86636008868,
Women Cat 1-2   3  Masters 35+  Junior U,8,124783,Elise,Donovan,,40:05,477952,437.44779989051,452.36335929873,
Women Cat 1-2   3  Masters 35+  Junior U,9,44392,Jessica,Whiton,xXx Racing,40:11,298762,506.60023903193,462.86035850877,
Women Cat 1-2   3  Masters 35+  Junior U,10,123873,Mallory,Miller,VeloFemme p/b Litzler,40:29,467064,471.26713611663,473.35735771881,
Women Cat 1-2   3  Masters 35+  Junior U,11,143865,Raylyn,Nuss,,40:34,465889,456.26164359978,483.85435692886,
Women Cat 1-2   3  Masters 35+  Junior U,12,117824,Sophia,House,,40:53,457361,540.324585131,494.3513561389,
Women Cat 1-2   3  Masters 35+  Junior U,13,103818,Megan,Childress,,41:14,449037,452.75988247955,504.84835534895,
Women Cat 1-2   3  Masters 35+  Junior U,14,114881,Riley,Gallagher,,42:06,343190,518.46847648586,515.34535455899,
Women Cat 1-2   3  Masters 35+  Junior U,15,77267,Rosalyn,Willey,Lionhearts Junior Racing,42:23,388089,511.75161417181,525.84235376904,
Women Cat 1-2   3  Masters 35+  Junior U,16,20807,Kate,Dietrich,Women's Project Pedal p/b VO2,42:39,285651,568.06386110694,536.33935297908,
Women Cat 1-2   3  Masters 35+  Junior U,17,20457,Kim,Bishop,,42:44,237805,491.36028899548,546.83635218913,
Women Cat 1-2   3  Masters 35+  Junior U,18,99527,Elizabeth,Rowley,,43:32,72795,555.62247951267,557.33335139917,
Women Cat 1-2   3  Masters 35+  Junior U,19,116868,Victoria,Williams,Lionhearts,44:01,456720,570.50632318589,567.83035060922,
Women Cat 1-2   3  Masters 35+  Junior U,20,83028,Lillith,Ahrens,,45:03,389116,512.69478928509,578.32734981926,
Women Cat 1-2   3  Masters 35+  Junior U,21,124312,Sarah,Larson,,47:35,289203,588.7675806364,588.82434902931,
Women Cat 1-2   3  Masters 35+  Junior U,22,36075,Laura,Melendez,,49:34,225973,599.23477849664,599.32134823935,
Women Cat 1-2   3  Masters 35+  Junior U,DNF,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,,448619,468.56334027759,620.31534665944,
Women Cat 1-2   3  Masters 35+  Junior U,DNF,83415,Ali,Whittier,Privateer Cyclocross Chattanoog,,387005,511.02794650236,620.31534665944,
Women Cat 1-2   3  Masters 35+  Junior U,DNF,39250,Erika,Howard,Women's Project Pedal p/b VO2,,291315,445.2099656167,620.31534665944,
Women Cat 1-2   3  Masters 35+  Junior U,DNF,101182,Rachel,Smith,Tri Cities Road Club,,511557,661.5841079519,620.31534665944,
Women Cat 4 - Masters 40+    Junior 1518,1,104451,Kate,Ginsbach,,31:04,398272,600,478.60861850106,
Women Cat 4 - Masters 40+    Junior 1518,2,85574,Meredith,Sierpina,,31:19,390856,511.2709832204,492.87791458747,
Women Cat 4 - Masters 40+    Junior 1518,3,92526,Alexa,Stierwalt,Lionhearts Junior Racing,32:20,414168,502.71333049701,507.14721067389,
Women Cat 4 - Masters 40+    Junior 1518,4,143210,Aliza,Tobias,KMS Cycling,32:25,381641,614.00036058998,521.4165067603,
Women Cat 4 - Masters 40+    Junior 1518,5,123763,Amber,Payne,Team Handmade,33:35,391404,577.93590560685,535.68580284672,
Women Cat 4 - Masters 40+    Junior 1518,6,87315,Allison,Mccurry,Team Louisville,33:45,391451,603.16306694863,549.95509893314,
Women Cat 4 - Masters 40+    Junior 1518,7,159298,Emily,Bradway,,34:30,374283,562.58804050633,564.22439501955,
Women Cat 4 - Masters 40+    Junior 1518,8,102323,Deb,Ice,Women's Project Pedal p/b VO2,35:11,339400,531.25500993259,578.49369110597,
Women Cat 4 - Masters 40+    Junior 1518,9,125505,Dana,Fielding,Speedway Wheelmen,36:03,487990,554.76133639681,592.76298719239,
Women Cat 4 - Masters 40+    Junior 1518,10,111597,Dana,Mees,,36:28,455067,635.71703527736,607.0322832788,
Women Cat 4 - Masters 40+    Junior 1518,11,144127,Genna,Brock,,36:53,521516,578.49369110597,621.30157936522,
Women Cat 4 - Masters 40+    Junior 1518,12,151884,Lara,Donnelly,,37:19,,600,635.57087545164,
Women Cat 4 - Masters 40+    Junior 1518,13,87323,Clare,Burkhart,,39:44,391678,578.05066433347,649.84017153805,
Women Cat 4 - Masters 40+    Junior 1518,14,123765,Amie,Miller,,27:04,486652,614.24649020233,664.10946762447,
Women Cat 4 - Masters 40+    Junior 1518,15,110747,Madison,Ramsey,Midwest Devo,28:06,454290,670.14329380347,678.37876371089,
Women Pro-Cat 12,1,1567,Katerina,Nash,Clif Pro Team,49:38,188603,216.41454582434,216.41454582434,
Women Pro-Cat 12,2,2671,Katie,Compton,KFC Racing p/b Trek/Panache,50:04,55820,236.16462633854,231.19311522478,
Women Pro-Cat 12,3,37834,Courtenay,Mcfadden,Zones,50:29,262453,336.87793306375,242.4272227354,
Women Pro-Cat 12,4,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,51:21,228513,301.10197772814,253.66133024602,
Women Pro-Cat 12,5,18881,Caroline,Mani,Raleigh Clement,51:36,515165,239.05930551273,264.89543775664,
Women Pro-Cat 12,6,15140,Crystal,Anthony,Boulder Cycle Sport/ YogaGlo,51:50,182117,294.72453248941,276.12954526726,
Women Pro-Cat 12,7,14680,Sunny,Gilbert,Van Dessel Factory Team,52:07,239522,302.76018684512,287.36365277787,
Women Pro-Cat 12,8,95954,Mindy,Mccutcheon,DNA Cycling - Cotton Sox,52:19,254509,317.49065629044,298.59776028849,
Women Pro-Cat 12,9,97037,Rebecca,Fahringer,Amy D. Foundation,52:34,342950,274.41946855365,309.83186779911,
Women Pro-Cat 12,10,91298,Amanda,Nauman,SDG-Muscle Monster,53:24,292922,311.1934826204,321.06597530973,
Women Pro-Cat 12,11,45046,Rebecca,Gross,Zero D / KHS,53:33,176014,352.72989663145,332.30008282035,
Women Pro-Cat 12,12,51783,Allison,Arensman,J.A. King p/b BR'C,53:47,307916,356.80669905172,343.53419033096,
Women Pro-Cat 12,13,103960,Samantha,Runnels,Squid,54:03,385660,376.64553024636,354.76829784158,
Women Pro-Cat 12,14,24431,Emily,Kachorek,Squid,54:20,167636,346.25576466659,366.0024053522,
Women Pro-Cat 12,15,17021,Laura,Winberry,Speedvagen Family Racing,54:38,244090,372.85232318195,377.23651286282,
Women Pro-Cat 12,16,109981,Jennifer,Malik,Women's CX Project,55:01,429486,373.90619322784,388.47062037343,
Women Pro-Cat 12,17,26468,Melissa,Barker,EVOL DevoElite Racing,55:37,64184,387.34677096382,399.70472788405,
Women Pro-Cat 12,18,77616,Megan,Barr,Angry Catfish,55:56,378225,383.95103785169,410.93883539467,
Women Pro-Cat 12,19,4793,Rebecca,Blatt,Van Dessel Factory Team,57:07,241201,426.58128492966,422.17294290529,
Women Pro-Cat 12,20,34084,Katherine,Santos,Be Real Sports,@1Lap,302383,445.52704674578,433.40705041591,
Women Pro-Cat 12,21,126320,Kat,Sweatt,Shift Racing,@1Lap,487207,407.27385715471,444.64115792652,
Women Pro-Cat 12,22,109530,Hillary,King,Bicycle Centers,@1Lap,392782,419.63929900991,455.87526543714,
Women Pro-Cat 12,23,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,@2Lap,286023,495.34978714506,467.10937294776,
Women Pro-Cat 12,24,77749,Turner,Ramsay,KMS Cycling-Killington Mountain,@2Lap,381950,422.07301415633,478.34348045838,
Women Pro-Cat 12,DNF,38809,Hannah,Finchamp,Clif Pro Team,,301606,342.712020011,500.81169547961,
