Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI,8,5604,Christian,Favata,TRT BICYCLES,2:09,135665,214.35161911362,205.25779537171,
Men Elite UCI,9,16388,Robert,Marion,American Classic Pro Cyclocross,2:22,220597,202.04583217899,209.96762042644,
Men Elite UCI,10,3841,Joachim,Parbo,Challenge Tires,2:40,397706,216.34115701054,214.67744548117,
Men Elite UCI,11,979,Adam,Myerson,Cycle-Smart,2:58,52534,215.94671415373,219.38727053589,
Men Elite UCI,12,1162,Adam,St. germain,ENGVT - Specialized,3:46,193706,258.38800348542,224.09709559062,
Men Elite UCI,13,4093,Kevin,Noiles,,4:09,397681,240.03507772476,228.80692064535,
Men Elite UCI,14,2615,Kyle,Murphy,Murphy Brothers Cyclocross,4:14,303659,271.83088292361,233.51674570007,
Men Elite UCI,15,84882,Philip,Short,Ken's Bike Shop - Hearts RC,s.t.,389699,243.93181737533,238.2265707548,
Men Elite UCI,16,5486,Derrick,St john,TRP Factory Racing,4:52,397676,227.66129699931,242.93639580953,
Men Elite UCI,17,1079,Nicholas,Keough,Keough Cyclocross,5:43,203439,255.19880745109,247.64622086425,
Men Elite UCI,18,61910,Joseph,Clemenzi,team POC+Ritte,6:03,263528,299.15470099859,252.35604591898,
Men Elite UCI,19,106743,Scott,Smith,Jam Fund / NCC,6:57,376904,252.35604591898,257.06587097371,
Men Elite UCI,20,1636,Aaron,Oakes,NYCROSS p/b Craft,@1Lap,180389,267.08788401913,261.77569602844,
Men Elite UCI,21,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,@1Lap,264739,202.93305919678,266.48552108316,
Men Elite UCI,22,6298,William,Elliston,Van Dessel Factory Team,@2Lap,47232,240.39103792457,271.19534613789,
Men Elite UCI,23,77834,Andrew,Loaiza,Thump Cycling p/b Turin,@2Lap,310677,298.03748641619,275.90517119262,
Men Elite UCI,24,41450,Evan,Murphy,Murphy Brothers Cyclocross,@2Lap,307642,258.92247546069,280.61499624734,
Men Elite UCI,25,58632,Cody,Lacosta,High Gear cyclery/ Trek,@2Lap,349856,262.23592309819,285.32482130207,
Men Elite UCI,26,77709,Alec,Hoover,Table Rock Tours,@3Lap,387921,285.27055799013,290.0346463568,
Men Elite UCI,27,64177,Christopher,Rabadi,BATTLEY DUCATI-SPOKES ETC p/b D,@3Lap,339512,288.63455899097,294.74447141152,
Men Elite UCI,28,94708,Jules,Goguely,Rhode Island School of Design,@3Lap,373958,282.06765570735,299.45429646625,
Men Elite UCI,29,112194,Nathan,Dugan,Columbia University Cycling,@3Lap,222630,336.15628426398,304.16412152098,
Men Elite UCI,30,79,Colin,Reuter,crossresults.com,@3Lap,147771,297.23382324812,308.8739465757,
Men Elite UCI,31,25222,Alex,Ryan,Mock Orange PRO CX Team,@4Lap,173542,246.76024526041,313.58377163043,
Men Elite UCI,32,5794,Tim,Ratta,Expo wheelmen,@4Lap,163893,256.5575971371,318.29359668516,
Men Elite UCI,33,61497,Ford,Murphy,Northeastern University,@5Lap,314892,347.09006701511,323.00342173989,
Men Elite UCI,34,84794,Kenneth,Dailey,West Point Cycling Team,@5Lap,388382,345.60106314518,327.71324679461,
Men Elite UCI,35,96266,Ross,Baldwin,High Gear/Trek/WW,@6Lap,292160,323.58436255081,332.42307184934,
Men Elite UCI,DNF,109680,Jack,Kisseberth,Tufts University,DNF,368473,262.31536335423,337.13289690407,
Men Elite UCI,DNF,46938,Nick,Iacovelli,High Gear/Trek/WW,DNF,273826,323.7946401385,337.13289690407,
Men Elite UCI,DNF,484,Jesse,Keough,Keough Cyclocross,DNF,229606,314.74140588734,337.13289690407,
Men Elite UCI,DNF,17964,Dylan,Mcnicholas,POLARTEC,DNF,268394,215.74281583199,337.13289690407,
Men Elite UCI,DNF,2460,Eric,Thompson,Mt. Borah Epic Team,DNF,150540,283.38964515909,337.13289690407,
Men Elite UCI,DNF,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,DNF,254864,229.72881492308,337.13289690407,
Women 30+ Cat 3/4,1,37976,Joanie,Kavanaugh,Complexions,24:48:00,359087,,,
Women 30+ Cat 3/4,2,112193,Dorothy,Ramsey,DRV/RCS/DRISCOLL,38,46788,,,
Women 30+ Cat 3/4,3,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,@1Lap,226695,,,
Women A,1,173028,Emily,Werner,Ken's Bike Shop,48:26:00,220875,,,
Women A,2,37532,Christina,Birch,JAM Fund / NCC,23,294746,,,
Women A,3,171585,Jane,Rossi,Rhode Island School of Design,@1Lap,397923,,,
Women A,4,109615,Travis,Rabbit,Yale Cycling,@3Lap,368373,,,
Women B,1,104427,Julie,Van der hoop,MIT Cycling,22:47,388174,533.91922504917,503.11027967984,
Women B,2,93160,Meghan,Owens,UVM Cycling,12,399327,526.48179255445,538.1790611192,
Women B,3,111221,Tess,Timmes,Boston University Cycling Team,2:28,397727,616.63324799585,573.24784255856,
Women B,4,109615,Travis,Rabbit,,3:17,368373,617.33555178988,608.31662399793,
Women B,5,116174,Rachel,Diaz-granados,Northeastern,3:45,422419,668.69077888744,643.38540543729,
Women B,6,118781,Jinny,Yan,West Point Cycling Team,11:00,427761,600,678.45418687665,
Women Cat 3/4,1,112059,Lindsey,Crifasi,District Taco Cycling p/b Bicyc,22:34,422265,508.25373160588,442.14459485184,
Women Cat 3/4,2,104427,Julie,Van der hoop,MIT Cycling,13,388174,533.91922504917,453.78012052424,
Women Cat 3/4,3,93160,Meghan,Owens,UVM Cycling,25,399327,526.48179255445,465.41564619664,
Women Cat 3/4,4,111888,Natalie,Tapias,CRCA/KruisCX p/b Repucom,47,438586,525.77481061087,477.05117186904,
Women Cat 3/4,5,92623,Jennifer,Harvey,Schenectady Cycling Club/HRRT,1:06,414398,488.93590945311,488.68669754144,
Women Cat 3/4,6,44063,Heidi,Baks,Pawling Cycle &amp; Sport,1:10,278614,523.95217046134,500.32222321383,
Women Cat 3/4,7,90197,Fanny,Bourdais,CRCA/Rockstar Games/Signature C,1:27,359291,520.97051801396,511.95774888623,
Women Cat 3/4,8,81073,Jaime,Soper,CRCA/Rockstar Games,1:31,389552,600.76476323715,523.59327455863,
Women Cat 3/4,9,109638,Ashley,Freiberg,Super Relax,2:06,440474,556.43438821208,535.22880023103,
Women Cat 3/4,10,88461,Ellen,Reichel,EECT/Live Love Velo,2:32,318970,554.56545500353,546.86432590343,
Women Cat 3/4,11,111221,Tess,Timmes,Boston University Cycling Team,2:41,397727,616.63324799585,558.49985157583,
Women Cat 3/4,12,111302,Madeline,Smith,Team Wear on Earth,2:45,408916,656.38782673921,570.13537724823,
Women Cat 3/4,13,69803,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,2:58,320308,511.27033873432,581.77090292063,
Women Cat 3/4,14,109615,Travis,Rabbit,,3:17,368373,617.33555178988,593.40642859303,
Women Cat 3/4,15,106402,Kayt,Mathers,Kissena Cycling Club,3:30,405655,563.54180584126,605.04195426543,
Women Cat 3/4,16,3657,Kyra,Kenwood,,3:57,222906,667.96931423933,616.67747993783,
Women Cat 3/4,17,116174,Rachel,Diaz-granados,Northeastern,s.t.,422419,668.69077888744,628.31300561023,
Women Cat 3/4,18,92582,Rosalind,Patterson,Team Vulpes,4:14,392930,557.80997107509,639.94853128263,
Women Cat 3/4,19,71993,Anastasia,Yanchilina,CRCA/ KruisCX,4:50,338062,687.12672891248,651.58405695503,
Women Cat 3/4,20,116903,Emma,Frame,CRCA/Radical Media,6:23,432545,666.49666274181,663.21958262743,
Women Cat 3/4,21,109632,Caitlin,Bailey,Team Vulpes,7:34,432131,701.25611227572,674.85510829983,
Women Cat 3/4,22,118970,Fraida,Levilev,,8:17,439163,600,686.49063397222,
Women Cat 3/4,23,88926,Gwynna,Smith,Kissena Cycling Club,9:01,427185,648.58553787315,698.12615964462,
Women Cat 3/4,24,118781,Jinny,Yan,West Point Cycling Team,11:13,427761,600,709.76168531702,
Women Elite UCI,1,376,Arley,Kemmerer,PB2 Pro Cycling,44:36:00,240239,280.03382008589,268.16478000248,
Women Elite UCI,2,51216,Ellen,Noble,JAM Fund / NCC,17,282412,319.40721272752,278.0135733583,
Women Elite UCI,3,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,34,103270,328.69170383363,287.86236671412,
Women Elite UCI,4,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/Powe,1:09,324758,298.36501285935,297.71116006994,
Women Elite UCI,5,1776,Natasha,Elliott,Cycle-Smart Elite Team,1:26,397632,333.46266539954,307.55995342577,
Women Elite UCI,6,97037,Rebecca,Fahringer,JAM Fund / NCC,2:03,342950,353.13780043823,317.40874678159,
Women Elite UCI,7,28310,Amanda,Carey,Team Rhino Rush,2:07,223212,338.7145034072,327.25754013741,
Women Elite UCI,8,1465,Jenny,Ives,Verge Sport-Test Pilot,2:10,245769,371.52641432949,337.10633349323,
Women Elite UCI,9,62163,Kathryn,Cumming,Team Yacht Club,2:24,349844,370.48795021581,346.95512684906,
Women Elite UCI,10,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom,2:53,36345,363.86101053361,356.80392020488,
Women Elite UCI,11,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,3:21,280476,342.17668706957,366.6527135607,
Women Elite UCI,12,36224,Julie,Wright,B2C2 p/b Boloco,3:28,289289,456.18664425161,376.50150691652,
Women Elite UCI,13,38871,Jessica,Duppler,Colonial Bicycle Company,3:38,257497,413.57052270512,386.35030027235,
Women Elite UCI,14,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,3:44,290272,360.04710617929,396.19909362817,
Women Elite UCI,15,173028,Emily,Werner,Ken's Bike Shop,3:50,220875,425.44168142403,406.04788698399,
Women Elite UCI,16,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco,4:00,293522,398.52525126287,415.89668033981,
Women Elite UCI,17,50658,Bryna,Blanchard,North American Velo,4:06,209883,436.8227465392,425.74547369564,
Women Elite UCI,18,37532,Christina,Birch,JAM Fund / NCC,4:13,294746,374.04668406293,435.59426705146,
Women Elite UCI,19,40171,Melissa,Seib,BIKEMAN.COM,4:34,301705,437.44385133595,445.44306040728,
Women Elite UCI,20,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,4:59,158858,463.96073754813,455.29185376311,
Women Elite UCI,21,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy,5:15,325382,418.45541376862,465.14064711893,
Women Elite UCI,22,61288,Erin,Faccone,GPM Sport,5:40,261012,470.44316752279,474.98944047475,
Women Elite UCI,23,56719,Alice,Henriques,Zanconato Racing,5:57,329922,438.90022071264,484.83823383057,
Women Elite UCI,24,63406,Joanne,Grogan,Cyclocrossracing.com,6:17,330656,415.86460454063,494.6870271864,
Women Elite UCI,25,87952,Jen,Nordhem,Hudson/Flash CX,@1Lap,376359,487.60513499823,504.53582054222,
Women Elite UCI,26,171585,Jane,Rossi,Rhode Island School of Design,@1Lap,397923,529.92481149928,514.38461389804,
Women Elite UCI,27,51257,Jordan,Dube,Keough Cyclocross,@2Lap,320592,539.3692498311,524.23340725386,
Women Elite UCI,28,109615,Travis,Rabbit,Yale Cycling,@3Lap,368373,617.33555178988,534.08220060969,
Women Elite UCI,DNF,28139,Jessica,Cutler,Jamis Bikesport p/b WA Bike Law,DNF,158992,329.2875325492,543.93099396551,
Women Elite UCI,DNF,42497,Christin,Reuter,NYCROSS p/b Craft,DNF,353242,479.35719373396,543.93099396551,
Women Elite UCI,DNF,3650,Nikki,Thiemann,Rare Disease Cycling,DNF,213558,364.36720442058,543.93099396551,
