Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 3- 4 40+ 5 Cat,60,218223,Scott,Billman,Queen City Wheels,,431681,604.43194085736,653.9512370466,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,1,163496,Matthew,Crabbe,Finkraft Junior Cycling Team,,531542,297.97872258676,247.48307621378,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,2,48836,Jordan,Villella,4,,300661,270.44494890219,249.73649422571,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,3,120517,Luke,Reilly,33,,418572,326.62251762083,251.98991223765,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,4,72840,Rory,Jack,+1:30,,329332,265.06623359855,254.24333024958,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,5,53883,Shawn,Geiger,1:31,,301290,305.04600926557,256.49674826151,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,6,95070,Steve,Westover,+1:31,,37838,250.55890501255,258.75016627345,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,7,6132,Michael,Mcshane,+1:32,,23836,289.97662967777,261.00358428538,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,8,74563,Eric,Anderson,+1:35,,42611,286.55202816395,263.25700229731,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,9,112564,Scott,Miller,K&G Bike Center,,365925,306.92590058172,265.51042030925,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,10,2276,Shadd,Smith,+1:45,,138402,280.7663240015,267.76383832118,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,11,80594,Josh,Fangman,+1:49,,258007,279.77630149009,270.01725633311,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,12,92531,Chad,Shackelford,+1:55,,413772,291.40770095629,272.27067434504,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,13,29057,Brian,Bressler,+2:00,,378876,273.02297561974,274.52409235698,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,14,171581,Broden,Kelly,+2:09,,559123,347.97714908354,276.77751036891,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,15,174864,Lucas,Poupard,+2:11,,548404,309.39632901863,279.03092838084,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,16,171592,Niklas,Brandt,+2:14,,563809,303.91994927989,281.28434639278,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,17,3853,David,Richter,+2:21,,29781,319.37398054268,283.53776440471,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,18,7518,Doug,Reid,+2:29,,68272,279.87868633083,285.79118241664,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,19,36048,Andrew,Boneff,+2:33,,291433,320.52969115265,288.04460042857,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,20,16482,Simon,Bailey,+2:35,,160410,293.8478725978,290.29801844051,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,21,147141,Jackson,Hsu,+2:42,,569464,318.01458105466,292.55143645244,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,22,4789,Zach,Bender,Cycle-Smart ,,250355,307.82006762472,294.80485446437,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,23,199054,Blake,Dawson,+2:45,,601177,321.21746327791,297.05827247631,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,24,2647,Ryan,Gamm,+2:47,,149656,266.00747319807,299.31169048824,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,25,116485,Thomas,Savage,+2:49,,219861,323.85471674927,301.56510850017,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,26,120534,Ryutaro,Nakamura,+2:49,,578108,355.10948433512,303.81852651211,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,27,200353,Justin,Rice,+2:54,,617179,371.76225662853,306.07194452404,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,28,12831,Paul,Carter,+2:55,,133359,281.09461715142,308.32536253597,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,29,125479,Brett,Conaway,+2:57,,486284,308.4073743938,310.5787805479,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,30,149161,Brandon,Grant,+2:59,,526682,359.95485954402,312.83219855984,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,31,198349,Robert,Messmer,+3:00,,384851,307.15262012995,315.08561657177,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,32,16273,Brendan,Connolly,+3:01,,271163,242.47746641476,317.3390345837,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,33,160090,Jaxon,Williams,+3:01,,547852,384.59271681581,319.59245259564,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,34,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,345.05163144064,321.84587060757,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,35,116507,Spencer,Johnston,+3:11,,456786,309.51951002023,324.0992886195,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,36,64292,Thomas,Franek,3:16,,344242,302.89765698218,326.35270663143,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,37,86316,Maciej,Kawalkowski,+3:18,,391240,514.55947963158,328.60612464337,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,38,57827,Jason,Suppan,+3:35,,310626,329.65359480735,330.8595426553,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,39,70476,Brian,Harville,+3:50,,349032,367.76212633026,333.11296066723,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,40,82708,Joshua,Burgel,+4:03,,223392,296.85820445574,335.36637867917,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,41,66063,Ryan,Burnette,+4:04,,401436,272.90717592387,337.6197966911,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,42,24749,William,Stolte,+4:17,,589516,293.16153223334,339.87321470303,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,43,149876,Tom,Weaver,+4:38,,519129,330.32881173866,342.12663271497,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,44,56585,Paul,Richardson,+4:52,,273612,353.04735160975,344.3800507269,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,45,57782,Joseph,Pallotto,+4:56,,54101,332.94544488601,346.63346873883,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,46,145169,Thomas,Minner,+4:57,,424144,331.39027357194,348.88688675076,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,47,71392,Jeremy,Belcher,+5:10,,414438,356.39685732449,351.1403047627,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,48,116988,Michael,Gottfried,Allied Forces Velo,,426773,444.49018821523,353.39372277463,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,49,201275,Trent,Webster,+5:18,,383965,350.70765314504,355.64714078656,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,50,149805,Ryan,Haden,+5:18,,541503,332.04001930651,357.9005587985,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,51,155269,Scott,Phillips,+5:42,,522922,377.27330547891,360.15397681043,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,52,44210,Bo,Sherman,+5:48,,120645,340.12123131239,362.40739482236,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,53,174066,Jim,Molnar,+5:52,,186949,416.17379283153,364.66081283429,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,54,20180,Doug,Carraway,+5:57,,287612,372.34691555035,366.91423084623,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,55,6134,Timothy,Beirne,+6:07,,57060,375.82220691262,369.16764885816,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,56,70550,William,Guilbert,+6:07,,51205,380.43908462398,371.42106687009,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,57,2542,Richard,Mcclung,+6:31,,23281,337.50122495793,373.67448488203,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,58,119047,Bob,Sowga,+6:35,,362363,391.76634187596,375.92790289396,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,59,62248,Timothy,Hall,+6:42,,115242,401.65478837834,378.18132090589,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,60,56779,Vince,Urichich,+7:01,,86663,417.76066747745,380.43473891783,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,61,82217,Tayton,Parker,+7:34,,388289,329.9750160152,382.68815692976,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,62,208884,Mark,Milliren,+7:42,,578098,404.08689786212,384.94157494169,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,63,73326,Tanner,Culbreath,+7:56,,258588,295.62822428477,387.19499295362,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,64,2342,Brent,Evans,+8:00,,11037,354.39544968806,389.44841096556,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,65,116991,Ryan,Martin,+8:23,,435127,384.34234011936,391.70182897749,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,66,110708,Shelby,Gibbs,	 Dash Racing,,430930,420.66257673603,393.95524698942,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,67,32160,Ben,Wilson,+9:24,,284229,380.72809737564,396.20866500136,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,68,223077,Mark,Herbst,-1 LAP,,352558,400,398.46208301329,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,69,20212,Nathan,Szabo,-1 LAP,,235675,427.45621241855,400.71550102522,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,70,80872,Marco,Deshaies,-1 LAP,,130669,439.61247576638,402.96891903715,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,71,110793,Brian,Klueber,-1 LAP,,454078,419.73305682918,405.22233704909,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,72,2225,David,Linden,-1 LAP,,190519,516.2058534816,407.47575506102,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,73,22022,Spencer,Hackett,-2 LAPS,,297118,516.10661975468,409.72917307295,
Men Wave 5-M12 40+ 50 Cat 1/2/3/4,74,40320,Marshall,Leininger,-2 LAPS,,205294,549.52733827908,411.98259108489,
Wave 2-JR 914,1,188839,Mazen,Lazar,Baltimore Youth Cycling,,623511,418.06065763867,364.21029834282,
Wave 2-JR 914,2,177095,Severin,Mccarter,Move Up Cycling Club,,553212,421.21002248068,371.93434433356,
Wave 2-JR 914,3,157215,Emmett,Davis,Team Stampede/five Valley Velo,,638492,446.17743167886,379.65839032429,
Wave 2-JR 914,4,172083,Finnley,Sonnemann,Englewood Racing Team,,492537,413.67289667174,387.38243631503,
Wave 2-JR 914,5,133661,Sawyer,Schaeffer,Move Up Cycling Club,,521693,465.13201481191,395.10648230576,
Wave 2-JR 914,6,42688,Donald,Smith,Aavc / Wim / Athletic Mentors Junior Devo,,587265,524.56563779713,402.8305282965,
Wave 2-JR 914,7,184566,Ian,Marks,Baltimore Yout Cycling,,585482,498.90844238444,410.55457428723,
Wave 2-JR 914,8,204614,Luke,Johnson,Broken Spoke Devo,,626726,441.84683735219,418.27862027797,
Wave 2-JR 914,9,175788,Mason,Crabbe,Mission Devo Cycling P/b Tyler Perry Studios,,557582,580.75626482203,426.0026662687,
Wave 2-JR 914,10,198325,Oscar,Ihnen,Lionhearts Junior Racing,,624002,503.2800321453,433.72671225944,
Wave 2-JR 914,11,184619,Quinn,Peconga,Midwest Devo,,585723,501.57007612416,441.45075825017,
Wave 2-JR 914,12,191312,Chandler,Beeson,Oklahoma Flyers,,602673,513.35129943283,449.1748042409,
Wave 2-JR 914,13,168486,Griffin,Schaeffer,Moveup Cycling Club,,626631,618.76940762612,456.89885023164,
Wave 2-JR 914,14,184621,Topher,Dolinski,Midwest Devo,,586629,526.2003505207,464.62289622237,
Wave 2-JR 914,15,208006,Cade,Moran,Lionhearts Junior Racing,,646559,491.63576263322,472.34694221311,
Wave 2-JR 914,16,195757,Evie,Alvarado,Midwest Devo,,602105,527.13863772373,480.07098820384,
Wave 2-JR 914,17,191315,Benny,Croff,Oklahoma Flyers,,590204,606.1436955325,487.79503419458,
Wave 2-JR 914,18,211076,Luka,Franks,Hardwood Next Wave,,,578.89231832022,495.51908018531,
Wave 2-JR 914,19,208004,Cash,Moran,Lionhearts Junior Racing,,646561,536.12586877724,503.24312617605,
Wave 2-JR 914,20,193561,Ava,White,Finkraft Cycling,,590665,501.35252311855,510.96717216678,
Wave 2-JR 914,21,207880,Silas,Fisher,Midwest Devo,,646346,516.4913828146,518.69121815751,
Wave 2-JR 914,22,159968,Moses,Townsend,Dialed Cycling Club,,649342,658.65144273101,526.41526414825,
Wave 2-JR 914,23,191316,Willy,Croff,Oklahoma Flyers,,590228,613.17260151352,534.13931013898,
Wave 2-JR 914,24,208187,Mason,Good,Baltimore Youth Cycling,,620728,626.89791661873,541.86335612972,
Wave 2-JR 914,25,195755,Emelia,Brown,Midwest Devo,,601338,591.35516070685,549.58740212045,
Wave 2-JR 914,26,222283,Trenton,Bramer,,,668454,650,557.31144811119,
Wave 2-JR 914,27,168529,Gavin,Fronk,Lionhearts,,569455,588.36758935204,565.03549410192,
Wave 2-JR 914,28,208951,Amelia,Abraham,Avout Racing,,646118,565.01506600018,572.75954009266,
Wave 2-JR 914,29,198345,Ellie,Minner,Lionhearts,,623059,586.59523154489,580.48358608339,
Wave 2-JR 914,30,208007,Nolan,Worley,Orbital Racing Llc,,639971,601.23607406367,588.20763207412,
Wave 2-JR 914,31,184665,Juliette,Dennedy,Lionhearts,,587544,589.41041258598,595.93167806486,
Wave 2-JR 914,32,195715,Aaron,Boehman,J's Youth Cycling,,601022,628.17543716302,603.65572405559,
Wave 2-JR 914,33,198343,Magdalena,Rucker,Lionhearts Junior Racing,,616236,592.10247029909,611.37977004633,
Wave 2-JR 914,34,202753,Addie,Culbreath,Oklahoma Flyers,,617895,603.2293367618,619.10381603706,
Wave 2-JR 914,35,222284,Mason,Benson,Oklahoma Flyers,,660089,650,626.8278620278,
Wave 2-JR 914,36,198330,Henry,Sowers,Lionhearts,,621855,668.67972322973,634.55190801853,
Wave 2-JR 914,37,217645,Zoe,Minner,Lionhearts,,643537,772.40261275715,642.27595400927,
Wave 2-JR 914,38,199052,Arlie,Moore,Midwest Devo,,625005,671.39217397865,650,
Wave 2-JR 914,39,195719,Ella,Pryor,Midwest Devo,,601001,621.95333896252,657.72404599073,
Wave 2-JR 914,40,207885,June,Fisher,Midwest Devo,,646292,658.71332550836,665.44809198147,
Wave 2-JR 914,41,213144,Hendrika,Fischer,Bobcat Cycling,,650250,633.66990015785,673.1721379722,
Wave 2-JR 914,42,208019,Timothy,Kurtzman,Lionhearts,,645486,657.05388748996,680.89618396294,
Wave 2-JR 914,43,208197,Aspen,White,Aw5 Racing,,635542,775.36087682638,688.62022995367,
Wave 2-JR 914,44,203388,Grace,Helvie,Midwest Devo,,625360,715.18187262101,696.34427594441,
Wave 2-JR 914,45,222285,Bodhi,Denison,Oklahoma Flyers,,638106,650,704.06832193514,
Wave 2-JR 914,46,207874,Owen,Witt,Method Tool Limited,,646397,667.48653896144,711.79236792588,
Wave 2-JR 914,47,218727,Oliver,Belcher,502 Velo,,665252,698.28226723299,719.51641391661,
Wave 2-JR 914,48,195750,Adam,Boehman,J's Youth Cycling,,601023,749.17237754728,727.24045990734,
Wave 2-JR 914,49,198780,Kathryn,Wolgast,Ann Arbor Velo Club Inc.,,610800,653.56591932734,734.96450589808,
Wave 2-JR 914,50,207886,Elodie,Holt,Midwest Devo,,646623,719.46310225301,742.68855188881,
Wave 2-JR 914,51,205481,Charlie,Ballinger,,,626774,795.91618840787,750.41259787955,
Wave 2-JR 914,52,218728,Boyd,Morgan,Lionhearts,,664821,765.19808819595,758.13664387028,
Wave 2-JR 914,53,218729,Liam,Whittington,Lionhearts,,663006,700.18122395216,765.86068986102,
Wave 2-JR 914,54,217644,Hattie,Ihnen,Lionhearts Junior Racing,,665256,677.35209185012,773.58473585175,
Wave 2-JR 914,55,208011,Connor,Graf,Lionhearts,,645840,747.78656027561,781.30878184249,
Wave 2-JR 914,56,207892,West,Moore,Midwest Devo,,645287,745.71515706775,789.03282783322,
Wave 2-JR 914,57,199049,Jenson,Tamaddoni,Midwest Devo,,624266,804.89765297145,796.75687382395,
Wave 2-JR 914,58,10223,Joseph,Davis,Brioso Coffee,,646956,784.89659065184,804.48091981469,
Wave 2-JR 914,59,207889,Alex,Alvarado,Midwest Devo,,621461,798.82954747535,812.20496580542,
Wave 2-JR 914,60,218214,Kaden,Fishman,Lionheart Junior Racing,,665454,789.49187788903,819.92901179616,
Wave 2-JR 914,61,199051,Jonny,Tamaddoni,Midwest Devo,,624267,767.31016937746,827.65305778689,
Wave 2-JR 914,62,195720,Charlotte,Pryor,Midwest Devo,,601002,736.10360054582,835.37710377763,
Wave 2-JR 914,63,208015,Ryder,Herrmann,Lionhearts Junior Racing,,591285,841.57990681896,843.10114976836,
Wave 2-JR 914,64,208174,James,Davis,Brioso Coffee,,646953,840.71820535851,850.8251957591,
Wave 2-JR 914,65,207888,Eliza,Bales,Midwest Devo,,648839,759.96696937662,858.54924174983,
Wave 2-JR 914,66,218215,Abel,Fishman,Lionheart Junior Racing,,665456,817.34466437046,866.27328774056,
Wave 2-JR 914,67,218978,Asher,White,,,,630.11277765896,873.9973337313,
Wave 2-JR 914,68,217647,Macy,Masters,Lionhearts Junior Racing,,665396,799.10082158011,881.72137972203,
Wave 2-JR 914,69,222286,Oliver,Galloway,Lionhearts,,668935,650,889.44542571277,
Wave 2-JR 914,70,218216,Nora,Dooley,Lionhearts Cx,,665959,800.2775768046,897.1694717035,
Wave 2-JR 914,71,218731,Paxton,Tansy,Lionhearts,,,797.3111248727,904.89351769424,
Wave 2-JR 914,72,222287,Greyson,Miller,502 Velo,,,650,912.61756368497,
Wave 2-JR 914,73,208016,Peyton,Shaftel,N/a,,646550,896.27199023209,920.34160967571,
Wave 2-JR 914,74,218217,Kahlan,Bradley,Lionhearts,,665779,843.43234984798,928.06565566644,
Wave 2-JR 914,75,217648,Sloan,Bales,,,668553,807.99559355847,935.78970165718,
Women UCI 17-18,1,148614,Vida,Lopez de san roman,Bear National Team,41:54:00,503997,335.92476688168,310.79163289339,
Women UCI 17-18,2,124473,Lidia,Cusack,CXD Trek Bikes,1,486629,356.31985193564,326.65499450598,
Women UCI 17-18,3,127555,Alyssa,Sarkisov,CXD Trek Bikes,12,487381,374.2290420584,342.51835611857,
Women UCI 17-18,4,191943,Alyssa,White,Finkraft Junior Cycling Team,40,534023,366.36275151205,358.38171773115,
Women UCI 17-18,5,126658,Jorja,Bond,Boulder Junior Cycling,+1:16,488116,396.31883231348,374.24507934374,
Women UCI 17-18,6,113838,Maddie,Fisher,Blue Ridge Cross,+1:34,486168,472.8467734829,390.10844095633,
Women UCI 17-18,7,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+1:40,575206,433.55680720175,405.97180256891,
Women UCI 17-18,8,172084,Lyllie,Sonnemann,CXD Trek Bikes,+1:47,492538,410.11352116125,421.8351641815,
Women UCI 17-18,9,110900,Haydn,Hludzinski,Boulder Junior Cycling,+1:50,415301,457.25659300849,437.69852579409,
Women UCI 17-18,10,179480,Aislin,Hallahan,Stimulus-Orbea,+1:58,,468.85059524649,453.56188740667,
Women UCI 17-18,11,157183,Ellen,Davis,Team Stampede/Five Valley Velo,+2:01,589522,442.86011572537,469.42524901926,
Women UCI 17-18,12,158489,Rylie,Cahill,Boulder Junior Cycling,+2:31,540889,409.77486874757,485.28861063184,
Women UCI 17-18,13,163593,Bridget,Wilson,Killington Mountain School,+4:25,563844,483.93837552791,501.15197224443,
Women UCI 17-18,14,149306,Stella,Bressler,Team Booger,+6:58,522175,459.48060225179,517.01533385702,
Women UCI Pro,1,87226,Clara,Honsinger,Team S&M CX,48:59:00,437913,279.69359692919,265.33935650217,
Women UCI Pro,2,126546,Isabella,Holmgren,Stimulus Orbea,0,,274.22787402448,274.81648200747,
Women UCI Pro,3,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,+1:43,403124,329.64233486023,284.29360751278,
Women UCI Pro,4,126544,Ava,Holmgren,Stimulus Orbea,+2:01,566594,327.1559146888,293.77073301809,
Women UCI Pro,5,206614,Jenaya,Francis,Grouwels-Watersley R+D,+2:12,,352.30963450136,303.2478585234,
Women UCI Pro,6,173028,Emily,Werner,Ken's Bike Shop,+2:17,220875,345.77026020354,312.7249840287,
Women UCI Pro,7,118814,Mia,Aseltine,Competitive Edge Racing,+2:43,456889,358.48366745556,322.20210953401,
Women UCI Pro,8,110851,Ella,Brenneman,CXD Trek Bikes,+2:57,454654,372.94016519699,331.67923503932,
Women UCI Pro,9,174693,Samantha,Scott,CompEdge Racing,+2:59,556156,416.97336458709,341.15636054463,
Women UCI Pro,10,149756,Anna,Dorovskikh,0,+3:10,499925,357.59716751739,350.63348604993,
Women UCI Pro,11,159018,Siobhan,Kelly,Black Dog Racing,+3:15,532567,444.23503547815,360.11061155524,
Women UCI Pro,12,86276,Brenna,Wrye-simpson,Team S&M CX,+3:48,395081,399.71045035852,369.58773706055,
Women UCI Pro,13,79363,Rachel,Rubino,Good Friends,+4:03,389555,467.09817194194,379.06486256586,
Women UCI Pro,14,163058,Amelia,Shea,Feedback Sports,+4:16,544989,362.88024869901,388.54198807116,
Women UCI Pro,15,163187,Katelyn,Walcroft,Red Truck Racing p/b Mosaic Homes,+4:29,566571,441.87540806053,398.01911357647,
Women UCI Pro,16,77823,Maria,Larkin,Cuttin Crew//Donkey Label,+4:31,306811,408.05207436375,407.49623908178,
Women UCI Pro,17,112069,Katherine,Sarkisov,CXD Trek Bikes,+4:32,448414,401.60617749517,416.97336458709,
Women UCI Pro,18,148360,Marie-fay,St-onge,Stimulus Orbea,+4:41,,469.62502533847,426.45049009239,
Women UCI Pro,19,125772,Caitlin,Neuman,Neff Cycle Service,+4:54,487734,391.66724127967,435.9276155977,
Women UCI Pro,20,206605,Christiane,Bilodeau,Juventus Cycling Club,+5:13,,364.73338791872,445.40474110301,
Women UCI Pro,21,144125,Emily,Payonk,0,+6:01,467027,439.78740761584,454.88186660832,
Women UCI Pro,22,142829,Andrea,Cyr,Miami Nights,+6:09,318302,390.11051348977,464.35899211362,
Women UCI Pro,23,158107,Kathryn,Mcdicken,ProTerra Racing,+6:17,381393,460.79071280051,473.83611761893,
Women UCI Pro,24,204310,Madeleine,Pollock,Devo Escape Velocity,+6:41,663768,501.3376327094,483.31324312424,
Women UCI Pro,25,142380,Erin,Gordon,Rare Disease Cycling,+7:09,470166,495.22587084979,492.79036862955,
Women UCI Pro,26,158286,Mia,Scarlato,MARIAN UNIVERSITY,+7:32,433758,446.70826066458,502.26749413485,
Women UCI Pro,27,125045,Madeline,Stover,Team S&M,+7:34,538976,494.51808197286,511.74461964016,
Women UCI Pro,28,79033,Ella,Dishong,Lindenwood University,+7:34,415449,513.8061248421,521.22174514547,
Women UCI Pro,29,144062,Vanessa,Thomsen,Fitworks,+7:56,,489.4393968629,530.69887065078,
Women UCI Pro,30,85857,Callah,Robinson,MARIAN UNIVERSITY,-2 LAPS,389910,493.16807443968,540.17599615608,
Women UCI Pro,31,92526,Alexa,Stierwalt,MARIAN UNIVERSITY,-3 LAPS,414168,515.16773639116,549.65312166139,
Women UCI Pro,32,138367,Hannah,Dickson,0,-3 LAPS,473809,509.67427619042,559.1302471667,
Women UCI Pro,33,160956,Kelly,Roberson,Good Friends,-3 LAPS,542746,501.40394551321,568.60737267201,
Women Wave 4-JRW540+ Cat 4/5,1,221470,Nicole,Larue,-,,558496,512.38683143266,442.71548906182,
Women Wave 4-JRW540+ Cat 4/5,2,186582,Claire,Thonnerieux,25,,588240,548.54828127352,453.8120033178,
Women Wave 4-JRW540+ Cat 4/5,3,177028,Micah,Beeson,54,,568448,476.39883473681,464.90851757378,
Women Wave 4-JRW540+ Cat 4/5,4,219256,Jordan,Grantz,+1:44,,667282,551.76977868172,476.00503182976,
Women Wave 4-JRW540+ Cat 4/5,5,213140,Leva,Fischer,+2:15,,650171,501.59014280612,487.10154608574,
Women Wave 4-JRW540+ Cat 4/5,6,201715,Beth,Atchison,+2:17,,535972,555.59148456153,498.19806034172,
Women Wave 4-JRW540+ Cat 4/5,7,217659,Leslie,Mcshane,+2:24,,106822,543.32205737622,509.2945745977,
Women Wave 4-JRW540+ Cat 4/5,8,222289,Zoey,Landon,+2:32,,,600,520.39108885368,
Women Wave 4-JRW540+ Cat 4/5,9,184654,Tracey,Minor,+2:54,,588340,528.59625740954,531.48760310966,
Women Wave 4-JRW540+ Cat 4/5,10,128333,Kristen,Coleman,+2:58,,377857,550.82213810395,542.58411736564,
Women Wave 4-JRW540+ Cat 4/5,11,142529,Alexandra,Farmer,+3:11,,517344,523.0904741453,553.68063162162,
Women Wave 4-JRW540+ Cat 4/5,12,207871,Erica,Minner,+3:19,,644139,563.94337065291,564.7771458776,
Women Wave 4-JRW540+ Cat 4/5,13,110745,Marissa,Doner,+5:33,,442680,637.06296785061,575.87366013358,
Women Wave 4-JRW540+ Cat 4/5,14,172215,Rika,Adachi,+5:48,,565804,618.75977786615,586.97017438956,
Women Wave 4-JRW540+ Cat 4/5,15,207872,Sally,Holt,+7:22,,649295,603.07695297696,598.06668864554,
Women Wave 4-JRW540+ Cat 4/5,16,195719,Ella,Pryor,-1 LAP,,601001,621.95333896252,609.16320290152,
Women Wave 4-JRW540+ Cat 4/5,17,199288,Jenni,Wolgast,-1 LAP,,617214,686.24111995318,620.25971715751,
Women Wave 4-JRW540+ Cat 4/5,18,164435,Charlotte,Collins,-1 LAP,,516913,652.09949082179,631.35623141349,
Women Wave 4-JRW540+ Cat 4/5,19,125509,Michelle,Dyas,-1 LAP,,474658,681.73275149964,642.45274566947,
Women Wave 4-JRW540+ Cat 4/5,20,195757,Evie,Alvarado,-2 LAPS,,602105,527.13863772373,653.54925992545,
Women Wave 6-JRW1/2/340 Cat,1,158294,Ada,Watson,-,,541265,389.59776624184,384.69992628801,
Women Wave 6-JRW1/2/340 Cat,2,119918,Gabriella,Arnold,+1:09,,432692,650,399.50369322153,
Women Wave 6-JRW1/2/340 Cat,3,179291,Veronica,Scott,+1:24,,570844,524.83143479045,414.30746015506,
Women Wave 6-JRW1/2/340 Cat,4,174054,Hadley,Molnar,+1:40,,565903,425.5598340214,429.11122708858,
Women Wave 6-JRW1/2/340 Cat,5,93550,Maria,Weese,+3:00,,276087,407.37317691055,443.9149940221,
Women Wave 6-JRW1/2/340 Cat,6,158300,Nicole,Clamann,+3:12,,541488,448.68080937117,458.71876095562,
Women Wave 6-JRW1/2/340 Cat,7,159289,Ava,Shipman,+3:23,,540787,422.7879893962,473.52252788915,
Women Wave 6-JRW1/2/340 Cat,8,124312,Sarah,Larson,+5:40,,289203,493.16995433159,488.32629482267,
Women Wave 6-JRW1/2/340 Cat,9,48460,Geraldine,Schulze,+6:11,,293521,502.39196742422,503.13006175619,
Women Wave 6-JRW1/2/340 Cat,10,147546,Iris,Levin,-1 LAP,,194891,503.13006175619,517.93382868971,
Women Wave 6-JRW1/2/340 Cat,11,203084,Claire,Mackinnon,-1 LAP,,,540.24012614091,532.73759562324,
Women Wave 6-JRW1/2/340 Cat,12,158152,Irina,Sarkisov,-1 LAP,,431323,464.15117859546,547.54136255676,
Women Wave 6-JRW1/2/340 Cat,13,174078,Brooke,Evans,-1 LAP,,566935,575.86245007357,562.34512949028,
Women Wave 6-JRW1/2/340 Cat,14,159895,Lucy,Foss,-1 LAP,,438572,539.73941793506,577.1488964238,
Women Wave 6-JRW1/2/340 Cat,15,147090,Rachel,Rubin,-1 LAP,,519792,650,591.95266335733,
