First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Wegscheid,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,14,43,407.01948914523,
Sean,Kennedy,Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,16,43,428.86739726722,
Nathan,Schneeberger,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,13,39,418.76669897447,
Forest,Hynes,Deschutes Brewery Cup,2013-12-7,Men Singlespeed,9,15,399.1021428983,
Robert,Higgins,NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,4,14,375.78242523488,
Nathan,Schneeberger,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,23,41,430.53928392615,
Chernoh,Sesay,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,36,41,506.66845138527,
Ben,Miller,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,49,67,604.48961851173,
Nathan,Schneeberger,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,14,62,356.37545018705,
Chernoh,Sesay,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,33,62,434.01392818012,
Robert,Higgins,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,7,26,367.59153765884,
Brent,Wegscheid,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,9,26,398.20018815038,
Joe,Berlyoung,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,10,28,291.65144195729,
Sean,Kennedy,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,23,28,401.31910258674,
Forest,Hynes,Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,5,25,332.57928514388,
Brent,Wegscheid,Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,6,25,344.02743318232,
Robert,Higgins,Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,8,25,366.92372925919,
Sean,Kennedy,Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,19,25,492.85335768199,
Eleanor,Blick,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,10,32,431.70480592841,
Ben,Miller,Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,46,78,576.40572915867,
Brad,Rainko,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,28,59,460.17992648818,
Nathan,Schneeberger,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,22,74,379.48137106967,
Forest,Hynes,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,5,22,365.02608675936,
Brent,Wegscheid,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,6,22,384.58593520167,
Robert,Higgins,Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,10,22,462.82532897089,
Joe,Berlyoung,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,12,53,264.45573869164,
Karson,Glass,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,15,53,278.22535364514,
Eleanor,Blick,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,17,47,451.37991718742,
Ben,Miller,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,41,80,534.53623229673,
Brad,Rainko,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,31,57,453.61364095003,
Bradley,Majors,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,19,53,374.61254407008,
Nathan,Schneeberger,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,33,58,436.74640507504,
Brent,Wegscheid,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,8,24,372.38937587028,
Robert,Higgins,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,11,24,407.14672459891,
Sean,Kennedy,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,18,24,488.24720496571,
Karson,Glass,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,8,37,270.17359817206,
Joe,Berlyoung,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,9,37,277.56698026288,
Forest,Hynes,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,18,37,344.10741908023,
Brent,Wegscheid,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,31,37,440.22138626084,
Sean,Kennedy,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,37,37,477.18829671493,
Derek,Lewis,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,13,22,361.73024773802,
Sean,Kennedy,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,16,22,389.45377258448,
Brad,Rainko,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,35,63,498.78532008612,
Nathan,Schneeberger,Campton Cross,2013-11-3,Men Cat 3 Open,21,66,380.26958001903,
Brent,Wegscheid,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,7,26,364.79122411618,
Robert,Higgins,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,10,26,403.00827992429,
Eleanor,Blick,Campton Cross,2013-11-3,Women Cat 1/2/3 Open,18,36,529.76253141259,
Joe,Berlyoung,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,7,56,263.06308332658,
Karson,Glass,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,13,56,294.90111186328,
Forest,Hynes,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,18,56,321.43280231054,
Matthew,Bosman,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,23,96,461.03903048093,
Ben,Miller,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,43,96,536.55051757582,
Brad,Rainko,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,30,66,424.05984337428,
Matthew,Bosman,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,7,98,402.62891120712,
Nathan,Schneeberger,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,21,69,372.2534058595,
Brent,Wegscheid,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,43,69,448.11505763875,
Brent,Wegscheid,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,5,22,351.89690422152,
Karson,Glass,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,13,44,306.95961556786,
Joe,Berlyoung,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,44,44,470.11803619222,
Eleanor,Blick,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,7,8,496.39916938516,
Matthew,Bosman,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,82,86,749.80479300484,
Bradley,Majors,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,27,69,403.87665287378,
Matthew,Bosman,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,3,90,409.2440043383,
Joe,Berlyoung,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,1,68,304.93462499024,
Nathan,Schneeberger,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,19,68,372.06858538418,
Brent,Wegscheid,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,32,68,420.55422344648,
Jason,Williams,Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,53,68,498.87717723942,
Robert,Higgins,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,6,25,367.52529370132,
Sean,Kennedy,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,13,25,469.71300107981,
Eleanor,Blick,Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,22,38,533.11195040308,
Karson,Glass,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,16,40,309.46975775038,
Forest,Hynes,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,24,40,356.99199614053,
Matthew,Bosman,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,4,62,379.71995780747,
Matthew,Bosman,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,2,80,400.74821398512,
Joe,Berlyoung,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,6,57,323.64659076041,
Nathan,Schneeberger,Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,24,57,394.86362046581,
Forest,Hynes,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,12,25,411.08203001912,
Sean,Kennedy,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,16,25,457.52055867823,
Robert,Higgins,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,25,25,562.00724816123,
Eleanor,Blick,Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,11,27,481.90260849428,
Brad,Rainko,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,44,67,495.22585264104,
Manuel,Tenorio,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,54,67,549.74972806075,
Forest,Hynes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,37,56,389.82882751529,
Eleanor,Blick,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,15,30,524.76236572898,
Robert,Higgins,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,4,24,348.91696396182,
Sean,Kennedy,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,12,24,448.02762734492,
Matthew,Bosman,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,5,101,418.2187948328,
Karson,Glass,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,2,89,319.07525148424,
Joe,Berlyoung,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,6,89,329.1345902455,
Brent,Wegscheid,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,27,89,381.94611874215,
Nathan,Schneeberger,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,42,89,419.66863909689,
Jason,Williams,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,76,89,505.17301856765,
Matthew,Bosman,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,11,98,405.17663991492,
Ben,Miller,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,49,98,543.64387459689,
Matthew,Bosman,Hopkins Cross,2013-10-6,Men Cat 4 Open,22,96,472.4566923653,
Manuel,Tenorio,Hopkins Cross,2013-10-6,Men Cat 4 Open,50,96,558.05228480784,
Brad,Rainko,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,42,64,499.25287455231,
Joe,Berlyoung,Hopkins Cross,2013-10-6,Men Cat 3 Open,1,95,324.22234279377,
Karson,Glass,Hopkins Cross,2013-10-6,Men Cat 3 Open,3,95,328.36798850802,
Brent,Wegscheid,Hopkins Cross,2013-10-6,Men Cat 3 Open,23,95,369.82444565046,
Sean,Kennedy,Hopkins Cross,2013-10-6,Men Cat 3 Open,64,95,454.81018279246,
Jason,Williams,Hopkins Cross,2013-10-6,Men Cat 3 Open,73,95,473.46558850655,
Robert,Higgins,Hopkins Cross,2013-10-6,Men Cat 3 Open,90,95,502.48510850626,
Robert,Higgins,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,9,29,416.97547847695,
Sean,Kennedy,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,13,29,474.58165118012,
Eleanor,Blick,Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,24,38,551.27170887032,
Forest,Hynes,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,28,52,375.86087975473,
Matthew,Bosman,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,49,87,565.99916487877,
Ben,Miller,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,80,87,674.4152078908,
Manuel,Tenorio,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,58,65,557.68680971471,
Bradley,Majors,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,42,89,426.7352311851,
Matthew,Bosman,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,11,90,452.67154859874,
Karson,Glass,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,1,99,313.87347668995,
Joe,Berlyoung,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,2,99,316.54569252735,
Brent,Wegscheid,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,28,99,386.02330429995,
Nathan,Schneeberger,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,31,99,394.03995181217,
Sean,Kennedy,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,64,99,482.22307444663,
Brent,Wegscheid,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,9,31,387.18756172424,
Robert,Higgins,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,11,31,413.6236399846,
Sean,Kennedy,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,13,31,440.05971824496,
Eleanor,Blick,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,20,39,513.6482742355,
Forest,Hynes,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,43,73,402.10737688583,
Nathan,Schneeberger,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,50,73,431.61242089307,
Eleanor,Blick,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Singlespeed Women,7,7,596.83244692933,
Nathan,Schneeberger,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,72,79,511.37970086814,
Eleanor,Blick,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,27,27,582.00868387627,
Forest,Hynes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,7,21,358.57563836169,
Robert,Higgins,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,12,21,403.57432013291,
Sean,Kennedy,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,16,21,439.57326554989,
Nathan,Schneeberger,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,72,88,478.76918819682,
Sean,Kennedy,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,79,88,499.81377224764,
Forest,Hynes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,6,30,340.47894798322,
Robert,Higgins,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,10,30,387.62331102161,
Sean,Kennedy,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,18,30,481.91203709839,
Eleanor,Blick,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,29,34,571.3600702105,
Eleanor,Blick,Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,8,8,455.10236569927,
Joe,Berlyoung,Lake Geneva Cross,2013-09-15,Men Category 3,19,53,396.79274963007,
Nathan,Schneeberger,Lake Geneva Cross,2013-09-15,Men Category 3,41,53,481.86660273449,
Karson,Glass,Patriot Cx,2013-09-7,Men Cat 3 Open,2,10,357.59283914837,
Joe,Berlyoung,Patriot Cx,2013-09-7,Men Cat 3 Open,4,10,383.55027793088,
Jason,Williams,Patriot Cx,2013-09-7,Men Cat 3 Open,8,10,435.4651554959,
Robert,Higgins,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,48,58,435.93976741978,
Robert,Higgins,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,6,18,337.49988362142,
Brent,Wegscheid,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,17,18,483.16991508887,
Robert,Higgins,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,3,14,329.1198577488,
Brent,Wegscheid,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,14,14,453.04824698192,
Eleanor,Blick,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,17,23,487.62483967833,
Forest,Hynes,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,67,68,479.24468591644,
Robert,Higgins,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,5,22,349.43806889644,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,9,22,409.3429309651,
Sean,Kennedy,Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,16,27,433.41083160188,
Derek,Lewis,Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,24,27,489.08992567137,
Eleanor,Blick,Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,5,21,436.34090305478,
Forest,Hynes,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,24,24,498.80492419256,
Ali,Raizin,Bay Area Superprestige #5,2012-12-9,Category C Women,15,15,722.15685044971,
Eleanor,Blick,Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,9,15,452.89017629953,
Robert,Higgins,Badger Cup Day 2,2012-12-9,Men Single Speed  ,6,12,391.60945689114,
Brent,Wegscheid,Badger Cup Day 2,2012-12-9,Men Single Speed  ,12,12,500.54276760584,
Derek,Lewis,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,36,46,468.17361641606,
Sean,Kennedy,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,39,46,468.17361641606,
Philip,Szyjka,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,40,46,468.17361641606,
Joe,Berlyoung,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,41,46,468.17361641606,
Brent,Wegscheid,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,44,46,468.17361641606,
Chernoh,Sesay,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,29,88,385.87490782213,
Eugene,Bruber,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,48,88,497.43552211889,
Forest,Hynes,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,3,85,283.42699151204,
Brent,Wegscheid,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,10,85,307.58285187168,
Joe,Berlyoung,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,15,85,324.83703784285,
Philip,Szyjka,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,25,85,359.34540978519,
Sean,Kennedy,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,36,85,397.30461892177,
Derek,Lewis,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,54,85,459.41968841798,
Karson,Glass,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,7,98,359.14240280617,
Ben,Miller,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,39,98,503.66901891871,
Eleanor,Blick,Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,9,28,452.00742862341,
Robert,Higgins,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,8,21,371.56237185465,
Ali,Raizin,NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,11,12,650.09488726167,
Brent,Wegscheid,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,9,44,341.05982703008,
Robert,Higgins,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,21,44,403.27943815736,
Forest,Hynes,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,43,44,517.34872522404,
Robert,Higgins,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,1,7,336.89186514969,
Brent,Wegscheid,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,3,7,383.50042877948,
Ali,Raizin,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,8,12,618.75793634587,
Eleanor,Blick,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,15,27,494.77841029357,
Brad,Rainko,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,27,56,446.67196386785,
Chernoh,Sesay,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,40,56,549.39414628079,
Karson,Glass,Melas CX,2012-11-18,Men Cat 4 Open ,3,91,340.60038538807,
Ben,Miller,Melas CX,2012-11-18,Men Cat 4 Open ,38,91,517.89769631189,
Robert,Higgins,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,4,14,355.55907067121,
Forest,Hynes,Melas CX,2012-11-18,Men Cat 3 Open ,2,52,282.61235600578,
Brent,Wegscheid,Melas CX,2012-11-18,Men Cat 3 Open ,7,52,307.06811517124,
Joe,Berlyoung,Melas CX,2012-11-18,Men Cat 3 Open ,18,52,360.87078533526,
Sean,Kennedy,Melas CX,2012-11-18,Men Cat 3 Open ,32,52,429.34691099856,
Eleanor,Blick,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,10,32,429.41034372853,
Philip,Szyjka,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,21,34,362.7129797114,
Sean,Kennedy,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,30,34,425.29791032763,
Brad,Rainko,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,39,64,499.45220164032,
Karson,Glass,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,9,88,375.6675291318,
Ben,Miller,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,49,88,567.21253285178,
Eleanor,Blick,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,12,19,521.44995306341,
Robert,Higgins,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,7,15,404.21605630212,
Forest,Hynes,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,4,63,289.21292106623,
Philip,Szyjka,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,10,63,318.21155148752,
Brent,Wegscheid,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,12,63,327.87776162795,
Joe,Berlyoung,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,15,63,342.3770768386,
Sean,Kennedy,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,45,63,487.37022894505,
Derek,Lewis,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,51,63,516.36885936634,
Jason,Williams,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,58,63,550.20059485784,
Ali,Raizin,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,15,16,707.99287458221,
Karson,Glass,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,6,73,364.85435417426,
Ben,Miller,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,49,73,615.89644652449,
Eleanor,Blick,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 1/2/3 Open ,11,18,494.13476096144,
Robert,Higgins,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,5,17,345.28536612526,
Forest,Hynes,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,1,54,286.04755339154,
Joe,Berlyoung,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,9,54,323.20866501551,
Brent,Wegscheid,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,18,54,365.01491559248,
Philip,Szyjka,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,24,54,392.88574931047,
Sean,Kennedy,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,40,54,467.20797255841,
Philip,Szyjka,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,24,38,390.07172887447,
Brent,Wegscheid,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,28,38,419.42461480262,
Sean,Kennedy,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,31,38,441.43927924873,
Joe,Berlyoung,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,41,38,470.79216517689,
Brad,Rainko,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,26,53,433.07655986839,
Karson,Glass,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,25,95,438.86917036636,
Ben,Miller,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,98,95,710.43123495094,
Eleanor,Blick,PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,22,25,576.38773416277,
Robert,Higgins,PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,5,18,369.25476823691,
Forest,Hynes,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,1,56,287.6647026293,
Brent,Wegscheid,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,8,56,320.08304438905,
Joe,Berlyoung,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,12,56,338.6078111089,
Philip,Szyjka,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,13,56,343.23900278887,
