Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,4,79135,Sam,Nussenzweig,Columbia University Cycling,56,340554,388.05562556722,385.77920502873,
Men Cat 4/5,5,106383,Matthew,Davitt,CRCA / FGX Racing,1:22,292591,556.23677771524,391.23226187396,
Men Cat 4/5,6,115944,Matthew,Shea,Team Somerset,s.t.,441159,416.91445768168,396.68531871919,
Men Cat 4/5,7,124385,Travis,Torsky,Dannys Cycles,1:36,421671,487.20305222561,402.13837556442,
Men Cat 4/5,8,128367,Brandon b,Bowler,State 9 Racing,s.t.,466806,488.13055871814,407.59143240965,
Men Cat 4/5,9,124071,Ben,Jankowski,UMass Bicycle Racing,s.t.,429724,463.01725157959,413.04448925488,
Men Cat 4/5,10,118854,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,1:51,472496,438.02761050066,418.49754610011,
Men Cat 4/5,11,109572,Hanjiro,Kawai,BCA Linen,2:17,238432,460.01897805831,423.95060294534,
Men Cat 4/5,12,124383,Phillip,Lichtenwalner,Team Hb Hilltop,2:29,466857,458.43655441644,429.40365979057,
Men Cat 4/5,13,132252,Joe,Ceglio,Paniagua Cycling,2:31,457622,470.42732282353,434.85671663579,
Men Cat 4/5,14,100302,Dan,Arnstein,Team Marty's,2:37,422552,518.98344749999,440.30977348102,
Men Cat 4/5,15,37793,Justin,Walker,Colonial  bicycle company,3:00,484830,555.16104659663,445.76283032625,
Men Cat 4/5,16,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,3:10,424649,541.9213829759,451.21588717148,
Men Cat 4/5,17,78068,Andrew,Pattison,King Kog,s.t.,386732,550.5324955659,456.66894401671,
Men Cat 4/5,18,83836,Ian,Kola,Ashton Greycork Cycling Team,3:14,387865,561.5337242866,462.12200086194,
Men Cat 4/5,19,132255,Gene,Henry,Columbia University,s.t.,221144,527.42082563269,467.57505770717,
Men Cat 4/5,20,116024,Benito,Cecenas,UVM Cycling,3:23,455596,588.30750137252,473.0281145524,
Men Cat 4/5,21,136561,Peter,Silins,Queens University Varsity Cycli,3:35,,540,478.48117139763,
Men Cat 4/5,22,136562,Michael,Farrell,Queens University Varsity Cycli,3:53,,540,483.93422824286,
Men Cat 4/5,23,92619,Ben,Millstein,King Kog,s.t.,408219,426.80136811861,489.38728508809,
Men Cat 4/5,24,131819,Charles,Mandel,UVM Cycling,3:55,448905,512.59245545573,494.84034193332,
Men Cat 4/5,25,79286,Andrew,Bennett,CRCA/Lucarelli & Castaldi,3:58,429179,493.71458789434,500.29339877855,
Men Cat 4/5,26,61344,Gregory,Felker,RIT Cycling,4:13,295222,490.02119228177,505.74645562378,
Men Cat 4/5,27,100296,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,4:20,380614,501.71979641014,511.19951246901,
Men Cat 4/5,28,104485,Qasim,Warraich,King Kog,4:21,424552,504.28941754485,516.65256931424,
Men Cat 4/5,29,84796,John,Graham,West Point Cycling Team,4:23,390833,562.70562017389,522.10562615946,
Men Cat 4/5,30,130270,Ethan,Pond,CRCA / GFCapital / H&E Ent.,4:30,368782,499.84290343822,527.55868300469,
Men Cat 4/5,31,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,4:34,443876,518.98360713159,533.01173984992,
Men Cat 4/5,32,44959,Shawn,Kelly,Team Brewery Ommegang,s.t.,422514,586.74729912681,538.46479669515,
Men Cat 4/5,33,117124,Dylan,Allen,Army West Point Cycling Team,4:59,456137,526.43897047798,543.91785354038,
Men Cat 4/5,34,99837,Will,Hannis,Jay's Cycle Center/ Honey Sting,s.t.,352076,549.05263968548,549.37091038561,
Men Cat 4/5,35,135530,Shea,Ratynski,,5:09,467073,644.36990948704,554.82396723084,
Men Cat 4/5,36,132942,Clay,Jones,Unattached,5:16,,516.6735033198,560.27702407607,
Men Cat 4/5,37,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,5:25,393631,549.68918108574,565.7300809213,
Men Cat 4/5,38,130485,Chad,Wisnowski,West Point Cycling Team,5:29,430764,574.53389501056,571.18313776653,
Men Cat 4/5,39,129198,James,Fox,NYU cycling,5:31,459836,575.53950356575,576.63619461176,
Men Cat 4/5,40,132447,Wyatt,Gengler,West Point Cycling Team,5:34,486011,586.84030175207,582.08925145699,
Men Cat 4/5,41,112214,Isaac,Schell,Silk Road/Hatchmap,5:36,455887,521.04674322596,587.54230830222,
Men Cat 4/5,42,132446,Rafael,Loveszy,,6:06,461051,585.96647665413,592.99536514745,
Men Cat 4/5,43,67456,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,6:09,292631,582.95300446242,598.44842199268,
Men Cat 4/5,44,132449,Theodore,Scoufis,Columbia University Cycling,6:10,488945,644.91397282264,603.90147883791,
Men Cat 4/5,45,130041,Joseph,Grgic,CRCA /e2Value,6:17,396519,531.02916989057,609.35453568314,
Men Cat 4/5,46,132453,Ammon,Okazaki,USMA,6:32,486030,656.35310123812,614.80759252836,
Men Cat 4/5,47,127850,Alexander,Bruch,Yale University,6:37,458416,644.05097065668,620.26064937359,
Men Cat 4/5,48,127825,Gavin,Hawkes,RIT Cycling,s.t.,488948,522.35920407067,625.71370621882,
Men Cat 4/5,49,92612,Tommy,Green,Silk Road Cycles/Hatchmap,s.t.,408049,603.07192684955,631.16676306405,
Men Cat 4/5,50,122936,Andrew,Johnson,,6:53,293168,555.35122420738,636.61981990928,
Men Cat 4/5,51,115955,Ben,Weisiger,Rutgers University,7:03,486163,598.1391185698,642.07287675451,
Men Cat 4/5,52,127408,Aaron,Fraint,,7:34,459592,576.72797216246,647.52593359974,
Men Cat 4/5,53,96250,Justin,Strauss,Columbia University Cycling,8:05,382850,535.4172368348,652.97899044497,
Men Cat 4/5,54,124357,Lawrence,Siu,CRCA/Lucarelli&Castaldi,8:12,466303,614.97695819722,658.4320472902,
Men Cat 4/5,55,120019,Peter,Daniels,Boston University,8:32,427742,665.06047579353,663.88510413543,
Men Cat 4/5,56,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,8:34,460324,624.90713657574,669.33816098066,
Men Cat 4/5,57,111307,Steve,Kiel,Joe Fix Its Racing,s.t.,456056,591.08800211669,674.79121782589,
Men Cat 4/5,58,45896,Matt,Lichack,,8:43,81320,624.0628474677,680.24427467112,
Men Cat 4/5,59,124076,Nate,Morris,,8:44,276159,627.82900828392,685.69733151635,
Men Cat 4/5,60,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,8:50,457615,650.92009367704,691.15038836158,
Men Cat 4/5,61,133647,Joshua,Gittleman,,9:02,189028,660.34985560127,696.60344520681,
Men Cat 4/5,62,72022,Franklin,Chung,,9:05,488695,644.81984706638,702.05650205203,
Men Cat 4/5,63,136563,Alex,Dietrich,Army West Point Cycling Team,10:28,466253,540,707.50955889726,
Men Cat 4/5,64,132268,Robert,Pierce,C3 Racing,11:52,430343,656.07136402678,712.96261574249,
Men Cat 4/5,65,132454,Andrew,Hurt,Columbia University Cycling,12:04,489014,691.94437443278,718.41567258772,
Men Cat 4/5,66,133693,Eric,Bowmaster,,@1Lap,492677,579.39800578109,723.86872943295,
Men Cat 4/5,DNF,134601,William,Tymms,Columbia University Cycling,DNF,467815,528.96588710298,734.77484312341,
Men Cat 4/5,DNF,115954,Jesus,Rivera,Rutgers University,DNF,467401,651.32311806353,734.77484312341,
Men Elite UCI,1,29619,Cameron,Dodge,,1:01:29,317662,178.13122867624,170.99240119943,
Men Elite UCI,2,51827,Kerry,Werner,Raleigh-Clement Professional Cy,17,264350,197.84402396066,176.32308372167,
Men Elite UCI,3,1664,Dan,Timmerman,Stan's NoTubes Elite CX,21,79102,194.76676944046,181.65376624392,
Men Elite UCI,4,5673,Travis,Livermon,Mock Orange Bikes Pro CX Team p,30,161583,210.89179906746,186.98444876616,
Men Elite UCI,5,59499,Tristan,Cowie,Mock Orange Bikes Pro CX Team p,1:45,220084,214.24133300826,192.3151312884,
Men Elite UCI,6,106743,Scott,Smith,JAM/NCC/Vittoria,2:00,376904,243.4721923694,197.64581381064,
Men Elite UCI,7,142246,Sam,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,3:11,254864,271.01723203369,202.97649633288,
Men Elite UCI,8,979,Adam,Myerson,Cycle-Smart,3:23,52534,233.93465497064,208.30717885513,
Men Elite UCI,9,29694,Jeremy,Durrin,Neon Velo Cycling Team,3:49,250645,229.57956074586,213.63786137737,
Men Elite UCI,10,109680,Jack,Kisseberth,JAM/NCC/Vittoria,3:52,368473,232.0771825892,218.96854389961,
Men Elite UCI,11,22767,Matt,Timmerman,Cannondale,s.t.,35613,257.32241277308,224.29922642185,
Men Elite UCI,12,1157,Todd,Wells,Specialized Factory Racing,4:03,83401,194.54460329607,229.62990894409,
Men Elite UCI,13,807,Alec,Donahue,JAM/NCC/Vittoria,4:13,129914,232.85023966451,234.96059146633,
Men Elite UCI,14,53871,Jordan,Snyder,C3 Twenty 20 Cycling,4:42,293469,230.90347718014,240.29127398858,
Men Elite UCI,15,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,5:53,278103,250.94608091857,245.62195651082,
Men Elite UCI,16,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,5:55,264739,215.83816941247,250.95263903306,
Men Elite UCI,17,12205,Jonathan,Schottler,Cannondale R&D,s.t.,233567,260.25974555785,256.2833215553,
Men Elite UCI,18,6764,Coop,Willsey,Furman University Cycling Team,6:49,283705,290.92550346888,261.61400407754,
Men Elite UCI,19,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,6:52,307642,276.88445556728,266.94468659978,
Men Elite UCI,20,5874,Michael,Mihalik,Jmac Cycling/Novacare,6:54,245927,251.62925562459,272.27536912203,
Men Elite UCI,21,25146,Ryan,Fawley,Twisted Cog Bicycle Shop,8:07,284302,273.02603608357,277.60605164427,
Men Elite UCI,22,1636,Aaron,Oakes,NYCROSS p/b Craft,8:36,180389,277.69308692313,282.93673416651,
Men Elite UCI,23,48193,Austin,Skomra,Cycle-Smart Grassroots Team,@2Lap,295654,263.74198753854,288.26741668875,
Men Elite UCI,24,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,@2Lap,392452,288.66728197921,293.59809921099,
Men Elite UCI,25,1149,Nicolas,Catlin,Sherpa,@2Lap,254653,295.76710995964,298.92878173324,
Men Elite UCI,26,13535,Greg,Whitney,Arrow Racing,@2Lap,246360,266.7252550928,304.25946425548,
Men Elite UCI,27,109667,Patrick,Collins,Minuteman Road Club,@3Lap,394991,262.96826259723,309.59014677772,
Men Elite UCI,28,116179,Andrew,Lints,RIT Cycling,@3Lap,403141,308.81608599795,314.92082929996,
Men Elite UCI,29,123341,Michael,Landry,Yale,@3Lap,477589,301.00499911856,320.2515118222,
Men Elite UCI,30,103304,Peter,Striegel,UVM Cycling,@3Lap,414036,368.35675608231,325.58219434444,
Men Elite UCI,31,111126,Matt,Perreault,Colonial Bicycle Company,@3Lap,448842,299.76504034459,330.91287686669,
Men Elite UCI,32,67529,David,Berg,Dartmouth College,@3Lap,394962,384.73101690182,336.24355938893,
Men Elite UCI,33,70404,Preston,Buehrer,B2C2 p/b Boloco,@3Lap,290822,290.46832516744,341.57424191117,
Men Elite UCI,34,89692,Chris,Niesen,JAM fund/NCC/vittoria,@4Lap,391241,309.00005394078,346.90492443341,
Men Elite UCI,DNF,5604,Christian,Favata,TRT BICYCLES,DNF,135665,239.26469674627,357.5662894779,
Men Elite UCI,DNF,46688,Ben,Frederick,beyondCX,DNF,324234,196.85815493505,357.5662894779,
Men Elite UCI,DNF,5486,Derrick,St john,Silber Pro Cycling,DNF,397676,229.15754081834,357.5662894779,
Men Elite UCI,DNF,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,DNF,303659,264.5092485113,357.5662894779,
Men Elite UCI,DNF,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Bre,DNF,412258,293.19022812585,357.5662894779,
Women 30+ Masters,1,114478,Marit,Sheffield,,33:57,448687,503.04961918437,503.04961918437,
Women 30+ Masters,2,117367,Alicia,Wendolowski,Northampton Cyclying Club,1:37,456733,625.66214698034,561.44855868446,
Women 30+ Masters,3,123923,Ceren,Bingol,CRCA/Rockstar Games,1:58,403836,640.58022009822,592.10952149005,
Women 30+ Masters,4,109615,Travis,Rabbit,Down Cycles,2:10,368373,582.98226115273,622.77048429564,
Women 30+ Masters,5,127273,Margaret,Bania,NYCC,5:24,396203,619.87882161094,653.43144710123,
Women 30+ Masters,6,127274,Sheila,Oconnor,,6:37,193371,695.51966862651,684.09240990681,
Women 9-14 Junior,1,110338,Hope,Maher,TEAM EDGE,24:31,422145,,,
Women 9-14 Junior,2,113091,Emma,Boyle,liberty cycle,@1Lap,443015,,,
Women Cat 2/3,1,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,49:17,381950,404.6890678355,358.28203616917,
Women Cat 2/3,2,81068,Leslie,Lupien,Dartmouth College,2:15,340936,423.99746002507,374.0480017652,
Women Cat 2/3,3,37486,Cati,Scheifele,Toasted Head Racing,2:33,303768,492.60624379795,389.81396736124,
Women Cat 2/3,4,28390,Erin,Mascelli,SRAM Factory,3:23,291056,407.5662903139,405.57993295727,
Women Cat 2/3,5,56335,Joanne,Ross,Cannondale,3:33,72721,432.9610831993,421.3458985533,
Women Cat 2/3,6,100892,Shylah,Weber,,3:45,416769,462.03270622942,437.11186414933,
Women Cat 2/3,7,29704,Christina,Perkins,Team ProPower Coaching,s.t.,259556,515.8209259724,452.87782974536,
Women Cat 2/3,8,42839,Angelia,Beers,Arrow Racing,s.t.,324832,443.7229532613,468.64379534139,
Women Cat 2/3,9,93162,Paige,Williams,Verge Sport,5:44,376695,432.38147296694,484.40976093742,
Women Cat 2/3,10,93160,Meghan,Owens,UVM Cycling,@1Lap,399327,535.31895356491,500.17572653345,
Women Cat 2/3,11,83235,Jennifer,Defalco,MidAtlantic Colavita Women? Te,@1Lap,276427,474.56769741679,515.94169212949,
Women Cat 2/3,12,77358,Jayme,Morris,Team FEC p/b Trek Bikes,@1Lap,387642,532.85688952135,531.70765772552,
Women Cat 2/3,DNF,77754,Emily,Molden,Nantucket Velo,DNF,385211,459.96895910003,563.23958891758,
Women Cat 3/4,1,126367,Sylvia,Kinosian,Ashton Greycork Cycling Team,30:40,485311,486.64900720133,448.33002559891,
Women Cat 3/4,2,79101,Emma,Freymann,Kelpius Cycling,19,435347,464.76355383903,458.2780793367,
Women Cat 3/4,3,136566,Hannah,Simms,Queens University Varsity Cycli,23,,600,468.2261330745,
Women Cat 3/4,4,120000,Alli,Mrugal,Rensselaer Polytechnic Institut,27,449362,515.93210312067,478.1741868123,
Women Cat 3/4,5,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,1:09,264022,579.76015649768,488.12224055009,
Women Cat 3/4,6,81073,Jaime,Soper,ThisTeamSavesLives,1:15,389552,498.94923973229,498.07029428789,
Women Cat 3/4,7,25913,Shane,Ferro,KindHuman-Pactimo,1:46,277407,528.28872100273,508.01834802568,
Women Cat 3/4,8,128436,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,2:09,474787,543.50465593893,517.96640176348,
Women Cat 3/4,9,56855,Emily,White,STOUDTS BREWING CO. / JB MOUNTA,3:09,314046,600,527.91445550128,
Women Cat 3/4,10,81069,Lisa,Kennish,CRCA/CityMD Racing,3:20,334422,509.73102436432,537.86250923907,
Women Cat 3/4,11,109686,Corey,Tucker,MIT Cycling,3:51,422555,526.1168552556,547.81056297687,
Women Cat 3/4,12,63541,Lucia,Deng,CRCA/Rockstar Games,3:52,329258,588.5412409056,557.75861671466,
Women Cat 3/4,13,128394,Joanna,Au,,4:02,492462,657.9982302235,567.70667045246,
Women Cat 3/4,14,116903,Emma,Frame,CRCA/Radical Media,4:30,432545,678.2314392578,577.65472419026,
Women Cat 3/4,15,118781,Jinny,Yan,West Point Cycling Team,4:48,427761,647.72290879467,587.60277792805,
Women Cat 3/4,16,130048,Stephanie,Henry,CRCA/ KH-Pactimo p/b Century,4:59,403135,605.16092957379,597.55083166585,
Women Cat 3/4,17,109638,Ashley,Freiberg,Super Relax,5:22,440474,531.2600596851,607.49888540364,
Women Cat 3/4,18,130498,Ellen,Barry,USAF,5:30,460242,586.56295058286,617.44693914144,
Women Cat 3/4,19,103915,Jessica,Stuart,ThisTeamSavesLives,5:35,395668,635.36687070979,627.39499287924,
Women Cat 3/4,20,155262,Zoe,Beery,,6:00,465934,609.83684123349,637.34304661703,
Women Cat 3/4,21,132444,Elizabeth,Psiaki,Army West Point Cycling Team,6:03,460897,680.75286288552,647.29110035483,
Women Cat 3/4,22,123929,Krys,Blakemore,ThisTeamSavesLives,6:12,477452,660.79929277035,657.23915409262,
Women Cat 3/4,23,71993,Anastasia,Yanchilina,Columbia University Cycling,7:09,338062,638.89095578641,667.18720783042,
Women Cat 3/4,24,109642,Morgan,Hennessy,MIT Cycling p/b Thoughtforms,s.t.,401317,713.59740548076,677.13526156822,
Women Cat 3/4,25,124419,Victoria,Servetas,NYCROSS p/b Craft,9:41,488617,682.59957350982,687.08331530601,
Women Cat 3/4,26,107971,Carlie,Pietsch,,10:02,293325,669.29357881492,697.03136904381,
Women Cat 3/4,27,111891,Emily,Chan,KindHuman-Pactimo,10:15,386990,673.02857372011,706.97942278161,
Women Cat 3/4,28,130051,Elena,Stojanova,CRCA/Dave Jordan Racing,@1Lap,457687,728.18225700621,716.9274765194,
Women Cat 3/4,29,136567,Lian,Plass,Columbia University Cycling,@1Lap,397474,600,726.8755302572,
Women Cat 3/4,30,130501,Monte,Ho,Army West Point Cycling Team,@1Lap,486111,704.10344786258,736.82358399499,
Women Cat 3/4,31,130500,Kaitlin,Bender,Army West Point Cycling Team,@1Lap,465849,720.7441497715,746.77163773279,
Women Cat 3/4,32,130502,Norah,Stapleton,Army West Point Cycling Team,@1Lap,485923,727.22147079771,756.71969147059,
Women Cat 3/4,DNF,123924,Tiffany,Schwartz,Elite Endurance,DNF,487563,557.76676837713,776.61579894618,
Women Elite UCI,1,15140,Crystal,Anthony,Boulder Cycle Sport/YogaGlo,44:48,182117,273.31896135733,273.31896135733,
Women Elite UCI,2,376,Arley,Kemmerer,Level Eleven Racing p/b PB2,46,240239,318.76808609385,291.74510690555,
Women Elite UCI,3,97037,Rebecca,Fahringer,Amy D. Foundation,1:03,342950,320.81364933237,299.58687163252,
Women Elite UCI,4,48061,Jena,Greaser,JAM/NCC/Vittoria,1:09,284803,369.71548126122,307.42863635949,
Women Elite UCI,5,1776,Natasha,Elliott,Red Truck Garneau p/b Easton Cy,2:22,397632,362.43006049821,315.27040108646,
Women Elite UCI,6,37975,Cassandra,Maximenko,Van Dessel/ISM/PowerBar/Challen,2:29,324758,335.16429014732,323.11216581342,
Women Elite UCI,7,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,2:45,290272,364.37212548162,330.95393054039,
Women Elite UCI,8,4734,Kate,Northcott,West Hill Shop,2:52,186410,335.62283283198,338.79569526736,
Women Elite UCI,9,24078,Brittlee,Bowman,HOUSE IND/WITHINGS/SIMPLEHUMAN,3:03,280476,343.77187418267,346.63745999433,
Women Elite UCI,10,36224,Julie,Wright,Team Averica,3:11,289289,374.11024023576,354.4792247213,
Women Elite UCI,11,28301,Kathleen,Lysakowski,Joe's Garage CX p/b BikeReg,3:16,302050,346.67315045643,362.32098944826,
Women Elite UCI,12,15869,Meghan,Korol,Team Handmade,3:25,285702,367.8322559053,370.16275417523,
Women Elite UCI,13,109981,Jennifer,Malik,Granville Brewing Co -- Stanridge CX,3:47,429486,411.98653990987,378.0045189022,
Women Elite UCI,14,35101,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gro,4:35,158858,417.21334253704,385.84628362917,
Women Elite UCI,15,5006,Katina,Walker,Park Ave. Bike Shop,4:43,31408,456.12673892924,393.68804835613,
Women Elite UCI,16,1465,Jenny,Ives,Verge Test Pilot/Jamis,5:22,245769,431.62479954331,401.5298130831,
Women Elite UCI,17,50658,Bryna,Blanchard,North American Velo,5:48,209883,421.11809206866,409.37157781007,
Women Elite UCI,18,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,6:17,234036,381.98886456025,417.21334253704,
Women Elite UCI,19,77124,Leslie,Timm,ladies first racing,6:24,369472,434.49517234801,425.055107264,
Women Elite UCI,20,63406,Joanne,Grogan,NEXT-BMB,6:37,330656,399.58389177967,432.89687199097,
Women Elite UCI,21,54872,Anna,Dingman,TRT Bicycles,6:47,248346,444.13837389869,440.73863671794,
Women Elite UCI,22,79363,Rachel,Rubino,Level Eleven Racing p/b PB2,7:18,389555,399.49198527973,448.58040144491,
Women Elite UCI,23,94520,Regina,Legge,GREEN LINE VELO driven by Zipca,7:29,415018,425.64951484216,456.42216617187,
Women Elite UCI,24,61288,Erin,Faccone,Team Averica,7:35,261012,446.36723026953,464.26393089884,
Women Elite UCI,25,104427,Julie,Van der hoop,MIT Cycling Team p/b Thoughtfor,7:40,388174,453.57201600806,472.10569562581,
Women Elite UCI,26,38871,Jessica,Duppler,Colonial Bicycle Company,s.t.,257497,483.44560550908,479.94746035278,
Women Elite UCI,27,111137,Roni,Vetter,State 9 Racing p/b Vittoria,7:45,,437.04140435237,487.78922507975,
Women Elite UCI,28,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,8:05,36345,345.45115744452,495.63098980671,
Women Elite UCI,29,40171,Melissa,Seib,UVM Cycling,11:22,301705,466.29519961807,503.47275453368,
Women Elite UCI,30,54797,Nina,Baum,Stan's NoTubes Women's Elite,11:40,180986,417.84752139395,511.31451926065,
Women Elite UCI,31,58940,Hannah,Rossi,Team Averica,@1Lap,376693,546.56630339507,519.15628398762,
Women Elite UCI,32,23486,Frances,Morrison,C3 Twenty20 Cycling,@2Lap,241197,502.49348891651,526.99804871458,
Women Elite UCI,33,28275,Anna,Milton,Franklin and Marshall Cycling,@2Lap,302207,444.71138542557,534.83981344155,
Women Elite UCI,34,93267,Stacy,Beneke,,@3Lap,24479,571.87122414379,542.68157816852,
Women Elite UCI,35,70415,Lydia,Hausle,B2C2 p/b Boloco,@3Lap,368171,466.4379612317,550.52334289549,
Women Elite UCI,DNF,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,DNF,413151,462.5714560959,566.20687234942,
Women Elite UCI,DNF,56719,Alice,Henriques,Zanconato Racing,DNF,329922,473.26250790429,566.20687234942,
Women Elite UCI,DNF,92663,Clio,Dinan,NCVC/UnitedHealthcare,DNF,414313,459.74864537592,566.20687234942,
