Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 60+,16,81064,John,Tickle,BikeWorksswansea velo club,46:22,149145,471.06402154133,428.5692071008,
Men Cat 1/2/3/4 Masters 60+,17,63,John,Grenier,Rainbow Bicycle Racing,46:24,66046,432.99336858415,437.66805290886,
Men Cat 1/2/3/4 Masters 60+,18,361,Timothy,Shea,SunapeeContinental PavingBuchik,47:01,32365,483.16228194916,446.76689871692,
Men Cat 1/2/3/4 Masters 60+,19,79865,Tom,Catalano,Essex County Velo,47:26,270470,454.86288473654,455.86574452498,
Men Cat 1/2/3/4 Masters 60+,20,98660,Mark,Solberg,JAMSQUAD Cycling,47:30,279935,448.27600703408,464.96459033304,
Men Cat 1/2/3/4 Masters 60+,21,5655,Marc,Tatar,BikeworksSVC,47:33,245317,497.39767170757,474.0634361411,
Men Cat 1/2/3/4 Masters 60+,22,66,Barry,Doubleday,Cycle Lodge,38:42,116954,505.00125855016,483.16228194916,
Men Cat 1/2/3/4 Masters 60+,23,15130,Claude,Breau,Martin Swiss,38:43,INTL-CAN,406.45216639855,492.26112775722,
Men Cat 1/2/3/4 Masters 60+,24,4742,Edward,Dishong,Guipago Custom Cycles,38:44,94736,509.09769467171,501.35997356528,
Men Cat 1/2/3/4 Masters 60+,25,15673,Gary,Passler,Riverside Racing,38:48,285089,478.0132170026,510.45881937334,
Men Cat 1/2/3/4 Masters 60+,26,62168,Robert,Dillon,BMB Racing,38:58,151429,491.91381485778,519.5576651814,
Men Cat 1/2/3/4 Masters 60+,27,43107,Donald,Crowell,Spin Arts Cycling,39:41,303906,492.29311886,528.65651098945,
Men Cat 1/2/3/4 Masters 60+,28,78108,David,White,1K2Go,39:57,389960,524.24470456056,537.75535679751,
Men Cat 1/2/3/4 Masters 60+,29,43071,Richard,Simone,Sea Sports Cycling,40:33,32746,562.94982072913,546.85420260557,
Men Cat 1/2/3/4 Masters 60+,30,1563,Paul,Niehoff,Portland Velo Club,41:00,120408,503.69939429672,555.95304841363,
Men Cat 1/2/3/4 Masters 60+,31,254,Terry,Cowman,CyclocrossWorld.com,41:16,132655,600.6338097789,565.05189422169,
Men Cat 1/2/3/4 Masters 60+,32,1886,Jerry,White,unattached,41:19,71270,504.07758338839,574.15074002975,
Men Cat 1/2/3/4 Masters 60+,33,208,Jesus,Vazquez,Bikebarnracing.com,42:32,245153,578.42536077222,583.24958583781,
Men Cat 1/2/3/4 Masters 60+,34,778,Lawrence,Purtill,Stedmans Bicycle Co,42:34,203000,504.56507122369,592.34843164587,
Men Cat 1/2/3/4 Masters 60+,35,341,Joe,Rapuano,Essex County Velo,43:23,70318,565.75025639499,601.44727745393,
Men Cat 1/2/3/4 Masters 60+,36,1534,George,Pawle,Cyclonauts Racers,44:06,239892,540,610.54612326199,
Men Cat 1/2/3/4 Masters 60+,37,5617,Garabed,Minasian,freewheel cycles llc,44:28,24537,583.4948338875,619.64496907005,
Men Cat 1/2/3/4 Masters 60+,38,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,44:31,457615,586.98106013435,628.74381487811,
Men Cat 1/2/3/4 Masters 60+,39,5808,William,Bonin,Storrs center cycle racing,44:32,156799,600.66820832276,637.84266068617,
Men Cat 1/2/3/4 Masters 60+,40,127856,Doug,Vail,SilverBull  VanDessel,45:39,49803,701.91690274225,646.94150649423,
Men Cat 1/2/3/4 Masters 60+,41,2978,James,Carlson,Potomac Velo Club,50:20,96832,619.77948048812,656.04035230229,
Men Cat 1/2/3/4 Masters 60+,42,4809,Gerry,Remsen,Skylands Cycling Club,42:46,29530,583.36063081373,665.13919811035,
Men Cat 1/2/3/4 Masters 60+,43,99841,Christopher,Byrne,BYRNE Racing LLC,42:15,64565,632.913673487,674.23804391841,
Men Cat 1/2/3/4 Masters 60+,DNF,135523,Christopher,Sammartano,Team Fit Werx,,441040,547.3577951869,692.43573553452,
Men Cat 3,1,131829,Christopher,Ziegler,BMB Racing,44:37,199197,266.5871342596,257.28542785428,
Men Cat 3,2,146671,Michael,Marston,Daedalus,44:40,521156,306.70239524857,260.54476855507,
Men Cat 3,3,1961,Silas,Anthony,Cyclocrossworld,44:41,235296,299.32206842296,263.80410925586,
Men Cat 3,4,31494,Donnie,Seib,UVM Cycling,44:41,301790,302.04175228476,267.06344995664,
Men Cat 3,5,109668,Michael,Dietrich,Velocio Northeast,44:42,156115,314.33172096934,270.32279065743,
Men Cat 3,6,110342,Coakley,Jopling,Bikeman.com,44:45,180959,315.778250402,273.58213135822,
Men Cat 3,7,79683,Nathaniel,Ryan,New England Development pb Cade,45:21,425297,366.52418673329,276.84147205901,
Men Cat 3,8,157752,Michael,Stearns,Gear West Ski & Bike,45:23,282414,329.18489337333,280.10081275979,
Men Cat 3,9,88181,George,Piepgras,New England Devo pb Cadence Wea,45:29,442986,334.74966679373,283.36015346058,
Men Cat 3,10,57295,Roger,Young,NYCROSS,45:36,281887,389.60281144414,286.61949416137,
Men Cat 3,11,127847,Lawrence,Perera,Sea Sports Cyclery,45:59,140370,346.31241518091,289.87883486215,
Men Cat 3,12,94500,Mike,Morse,Colonial Bicycle Company,46:19,414812,340.96166629046,293.13817556294,
Men Cat 3,13,31439,Matthew,Casserly,,46:27,292899,341.16681993059,296.39751626373,
Men Cat 3,14,118854,Stephen,Rousseau,CRCATo Be Determined,46:28,472496,342.07480477298,299.65685696452,
Men Cat 3,15,31500,Chris,Field,,46:32,298565,299.21958933669,302.9161976653,
Men Cat 3,16,157981,Tate,Kokubo,,46:32,534416,374.73612019862,306.17553836609,
Men Cat 3,17,120366,Brig,Currie,Spin arts cycling,46:33,457396,340.25719472272,309.43487906688,
Men Cat 3,18,50622,James,Honda,NYCROSS,46:44,160946,326.70456028921,312.69421976766,
Men Cat 3,19,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,46:48,300882,357.19798957392,315.95356046845,
Men Cat 3,20,34887,Christopher,Darling,Portland Velo Club,46:49,281968,349.84954160185,319.21290116924,
Men Cat 3,21,85426,Kevin,Church,ButcherBox Cycling,46:56,392620,329.76280767474,322.47224187002,
Men Cat 3,22,131820,Tyler,Cohen,BMB Racing,47:04,208750,400,325.73158257081,
Men Cat 3,23,161325,Trevor,Rehm,Primal-Audi Denver,47:04,425311,302.94254230148,328.9909232716,
Men Cat 3,24,126351,Brett,Baumann,Burnside Forge,47:04,395720,319.65620952624,332.25026397239,
Men Cat 3,25,150026,Chris,Dsida,Downeast Racing,47:11,502134,391.77220560757,335.50960467317,
Men Cat 3,26,55435,James,Hayes,Stedman's Bike Shop Racing,47:23,306894,338.81153027563,338.76894537396,
Men Cat 3,27,124071,Ben,Jankowski,JAMNCC,47:25,429724,400,342.02828607475,
Men Cat 3,28,6308,Andy,Weigel,,47:25,270422,369.57167877861,345.28762677553,
Men Cat 3,29,67224,Ryan,Zwick,CCAP Stage 1 Muddy Mayhem,47:30,326610,388.34966983359,348.54696747632,
Men Cat 3,30,7911,Peter,Miller,Unattached,47:30,197036,363.24058354919,351.80630817711,
Men Cat 3,31,116917,Christopher,Palombini,burlingtRon,47:42,141459,354.84561064057,355.0656488779,
Men Cat 3,32,17993,Jackson,Heath,RiversideRacing,47:45,298091,378.95763429457,358.32498957868,
Men Cat 3,33,55059,Sam,Rosenholtz,TORONTO HUSTLE,48:01,301686,329.92307897032,361.58433027947,
Men Cat 3,34,5638,Ciaran,Mangan,,48:05,218622,386.98538292028,364.84367098026,
Men Cat 3,35,78396,Ryan,Conley,CBRC,48:14,379016,334.77465545441,368.10301168104,
Men Cat 3,36,117372,William,Haig,,48:15,402039,362.40274120351,371.36235238183,
Men Cat 3,37,126387,Patrick,O'sullivan,Keep It Tight,48:17,356916,391.83060400962,374.62169308262,
Men Cat 3,38,64739,Sam,Veggeberg,Bikeway Source,48:22,404558,373.11861118002,377.88103378341,
Men Cat 3,39,96655,Henry,Sick,,48:24,361887,357.00127720465,381.14037448419,
Men Cat 3,40,50054,Joseph,Marinelli,Community Bicycle Racing,48:28,277289,419.32595027492,384.39971518498,
Men Cat 3,41,116616,Guthrie,Andres,HUP United,48:35,492968,380.6900585801,387.65905588577,
Men Cat 3,42,53619,Myles,O'Brien,The Drifters,48:40,329476,422.42031041066,390.91839658655,
Men Cat 3,43,86216,Matthew,Johnson,Riverside Racing,48:42,392877,418.39001416013,394.17773728734,
Men Cat 3,44,75651,Lizzy,Gunsalus,Cannondale pb CyclocrossWorld.c,48:50,403124,398.36973937002,397.43707798813,
Men Cat 3,45,61500,Justin,Brooke,,48:52,359949,372.96760160245,400.69641868891,
Men Cat 3,46,116019,Cameron,Lewis,Grey Ghost Bicycles,49:01,388969,386.28838136474,403.9557593897,
Men Cat 3,47,100864,Timothy,Daley,Aetna Racing Team,49:08,430515,400.2899900478,407.21510009049,
Men Cat 3,48,112252,Jamie,Hibell,Colavita-Whole Foods Market Rac,49:14,454951,381.59069038828,410.47444079128,
Men Cat 3,49,98435,Steven,Brandt,Steve the Bike Guy,49:14,42406,393.55636571829,413.73378149206,
Men Cat 3,50,70398,Adam,Lovell,Cycle Lodge,49:19,376975,359.63720591723,416.99312219285,
Men Cat 3,51,31449,Ben,Mccoy,Riverside Racing,49:21,254756,384.73198653137,420.25246289364,
Men Cat 3,52,109018,Richard,Banfield,545 Velo,49:21,441077,400.47788959366,423.51180359442,
Men Cat 3,53,116183,Stephen,Kohr,Cowbell Racing pb World Bicycle,49:27,425180,381.95391455806,426.77114429521,
Men Cat 3,54,85425,Sean,Frodyma,SVCBikeworks,49:31,390974,399.26425815724,430.030484996,
Men Cat 3,55,150686,Joseph,Sa,Team Spark  Blue Hills Cycling,49:38,521024,407.12006300006,433.28982569679,
Men Cat 3,56,107247,Clement,Sollier,,49:39,INTL-CAN,342.62249298997,436.54916639757,
Men Cat 3,57,158441,Nicholas,Brocato,NBXNarragansett BeerApex,49:40,429578,402.23102513556,439.80850709836,
Men Cat 3,58,51211,Neal,Coughlin,Rainbow Bike Cycling,49:41,303889,418.70229692093,443.06784779915,
Men Cat 3,59,63425,Patrick,Cochran,B2C2 pb JRA Cycles,49:45,321510,432.50965153565,446.32718849993,
Men Cat 3,60,109653,Brian,Albert,Blue Hills Cycling Club,50:06,410625,431.67599313252,449.58652920072,
Men Cat 3,61,56427,Lucas,Provost,BZ RIDERScaperacing.com,50:36,310808,386.96718951535,452.84586990151,
Men Cat 3,62,148751,Robert,Dahl,,50:48,218381,407.67377261174,456.1052106023,
Men Cat 3,63,62071,Daniel,Cariolo,B2C2  JRA cycles,50:48,345164,421.27084283442,459.36455130308,
Men Cat 3,64,157695,Jared,Stritsman,Ommegang brewery,50:49,271300,403.39499670779,462.62389200387,
Men Cat 3,65,261,Ryan,Kelly,Velocio,51:01,207445,400,465.88323270466,
Men Cat 3,66,61496,Sean,Casey,GREEN LINE VELO driven by Zipca,51:09,342268,447.3154671085,469.14257340544,
Men Cat 3,67,31437,Josh,Merchant,JRA Cycles,51:18,298895,402.37244330623,472.40191410623,
Men Cat 3,68,61149,Brendan,Mulvey,Cape Cod CyclingC4,51:29,360825,412.14326166267,475.66125480702,
Men Cat 3,69,113521,Jb,Macgregor,Highland Bike Club,51:43,INTL-CAN,340.17554431336,478.9205955078,
Men Cat 3,70,27518,Johnny,Morin,Joe's Garage,52:07,333664,427.60305129209,482.17993620859,
Men Cat 3,71,125232,Nick,Weigel,pedalpowertraining.com,43:23,456926,331.93471111438,485.43927690938,
Men Cat 3,72,110138,Grant,Halsey,Team Monster Truck,43:59,356793,446.44555464391,488.69861761017,
Men Cat 3,73,61225,Alex,Meier,pedalpowertraining.com,45:09,329502,458.66220857217,491.95795831095,
Men Cat 3,74,6725,Jeffery,Ziegler,GPM Sport,45:54,41142,387.60211876602,495.21729901174,
Men Cat 3,75,65088,Matthew,Snow,Tonys Bike And Sport,52:42,112195,400,498.47663971253,
Men Cat 3,76,6335,David,Holmander,Swami's Cycling Club,47:26,240201,592.09638549812,501.73598041331,
Men Cat 3,DNF,124108,Shane,Black-Macken,Pedal Power,,486246,302.64666915668,508.25466181489,
Men Cat 3,DNF,146296,Jake,Castor,Once Again Nut Butter multi spo,,233485,326.32886604142,508.25466181489,
Men Cat 3,DNF,78805,Tyler,Knapp,Laughing Dog Bicycles,,413123,335.48946184092,508.25466181489,
Men Cat 3,DNF,150024,Hugh,Kenny,Downeast Racing,,473915,333.9617855443,508.25466181489,
Men Cat 3,DNF,58279,Aiden,Mapel,Competitive  Edge Racing,,359229,455.64255243511,508.25466181489,
Men Cat 3,DNF,43146,Nolan,Garon,GREEN LINE VELO driven by Zipca,,236457,456.26629520148,508.25466181489,
Men Cat 4/5,1,210565,Shanta,Keller,Apex Velo,24:18,515319,433.93558282605,375.78533904678,
Men Cat 4/5,2,136369,Ian,Bachman-sanders,Keep it Tight,25:05,262006,403.89099341692,379.08866647556,
Men Cat 4/5,3,175901,Thomas,Echelberger,,25:17,564777,540,382.39199390434,
Men Cat 4/5,4,162535,Chris,Edmonds,Two Seconds Ahead pb Silk Road,25:20,537939,370.18947804132,385.69532133311,
Men Cat 4/5,5,133840,Eli,Markworth,UVM Cycling,25:28,470998,488.47462039274,388.99864876189,
Men Cat 4/5,6,176141,Michael,Kerr,Beverly Bikes,25:29,ONE DAY,335.46932108205,392.30197619066,
Men Cat 4/5,7,150687,Tucker,Wetmore,Minuteman Road Club,25:50,529161,448.29075967427,395.60530361944,
Men Cat 4/5,8,175098,Chris,Gibson,Minuteman  Road Club,25:50,394133,454.84019870342,398.90863104822,
Men Cat 4/5,9,88148,Ryan,Laperle,BMB Racing,26:07,305301,489.26490717278,402.21195847699,
Men Cat 4/5,10,157982,Robert,Raymond,Minuteman Road Club,26:08,525709,422.1047812909,405.51528590577,
Men Cat 4/5,11,160970,Adam,York,,26:08,383805,422.05841155615,408.81861333455,
Men Cat 4/5,12,112797,Tobias,Ehrenberger,MIT Cycling pb Thoughtforms,26:09,443876,440.91543130789,412.12194076332,
Men Cat 4/5,13,173299,Miguel,Toledo,No. 22 CX Team,26:10,562261,437.60528255311,415.4252681921,
Men Cat 4/5,14,68978,Matthew,Worstell,,26:15,340772,475.85880822239,418.72859562087,
Men Cat 4/5,15,163581,Samuel,Mcmillan,BMB Racing,26:18,476318,436.65051712908,422.03192304965,
Men Cat 4/5,16,87553,Beau,Guenther,west hill,26:20,454831,514.97963830585,425.33525047843,
Men Cat 4/5,17,137661,Max,Thorn,Kissena Cycling Club,26:24,493730,419.83164992954,428.6385779072,
Men Cat 4/5,18,166885,Elcio,Maciel,Bz Riders!,26:26,ONE DAY,485.87707505126,431.94190533598,
Men Cat 4/5,19,62060,Paul,Rosenstrauch,Boston Road Club,26:28,309616,478.52193130837,435.24523276475,
Men Cat 4/5,20,171383,Michael,Waldroup,Tall Sock Racing,26:29,471651,416.66223440289,438.54856019353,
Men Cat 4/5,21,157980,Daniel,Kosuk,,26:30,537908,432.24078470187,441.85188762231,
Men Cat 4/5,22,157976,Pierce,Channell,,26:30,536373,468.78129804694,445.15521505108,
Men Cat 4/5,23,157699,Xavier,Koontz miller,UVM Cycling,26:31,517798,454.49278040076,448.45854247986,
Men Cat 4/5,24,77244,Jonathan,Hills,NHVT Jr Cycling,26:32,386812,483.61141558928,451.76186990863,
Men Cat 4/5,25,113921,Gabriel,Ytterberg,,26:33,269230,477.50857287324,455.06519733741,
Men Cat 4/5,26,101686,Jackson,Roseberry,Colonial Bicycle Company,26:37,448692,480.3075694024,458.36852476619,
Men Cat 4/5,27,171348,Vincent,Silvestre,JRA Cycles,26:40,564301,435.58486690783,461.67185219496,
Men Cat 4/5,28,158984,Jakob,Oddleifson,AP Junior Development pb Corner,26:40,504415,426.10326220534,464.97517962374,
Men Cat 4/5,29,145148,Robert,Ainslie,Blue Hills Cycling Club,26:54,502257,471.91908992019,468.27850705251,
Men Cat 4/5,30,142634,Luke,Brassard,,27:00,517979,510.17097348633,471.58183448129,
Men Cat 4/5,31,166391,Matthew,Bergenholtz,KIT,27:09,265482,538.15756642895,474.88516191007,
Men Cat 4/5,32,150156,Christopher,Barr,Tallsock Racing,27:26,340174,536.32724701021,478.18848933884,
Men Cat 4/5,33,167987,Luciano,Souza,Class Act Racing,27:32,524547,512.93223385995,481.49181676762,
Men Cat 4/5,34,39140,Brian,Rosener,Tmb Racing,27:32,214445,472.43241290525,484.79514419639,
Men Cat 4/5,35,79032,Luc,Lafond,State 9 Racing pb Vittoria,27:32,379407,531.04172819926,488.09847162517,
Men Cat 4/5,36,176014,James,Couturier,Riverside Racing,27:38,563893,540,491.40179905395,
Men Cat 4/5,37,167529,Matt,Berube,Riverside Racing,27:38,562733,495.74093737949,494.70512648272,
Men Cat 4/5,38,157942,Alexander,Beck,ERRACE,27:38,476970,529.96679387981,498.0084539115,
Men Cat 4/5,39,162609,Chris,Barry,Uvm Cycling,27:39,553845,660.01251888067,501.31178134027,
Men Cat 4/5,40,25333,William,King,CompRacing  GC Coaching,27:40,299592,559.83730798574,504.61510876905,
Men Cat 4/5,41,117681,Nicholas,Tham,MIT Cycling,27:41,205206,520.75523993999,507.91843619783,
Men Cat 4/5,42,172596,Matthew,Graham-o'regan,Quad Cycles,27:51,553544,480.61578941298,511.2217636266,
Men Cat 4/5,43,157984,Kyle,Wilson,Tall Sock Racing,27:54,502219,519.75397400611,514.52509105538,
Men Cat 4/5,44,161024,Michael,Kester,Harvard University,27:59,539347,519.13932501924,517.82841848415,
Men Cat 4/5,45,130010,Matthew,Rohr,Thirsty Bois,28:02,396294,486.92172841424,521.13174591293,
Men Cat 4/5,46,166390,Jared,Herman,Northampton Cycling Club,28:09,ONE DAY,515.04244380912,524.43507334171,
Men Cat 4/5,47,92485,Jesse,Lowe,pedalpowertraining.com,28:12,388065,537.27943886615,527.73840077048,
Men Cat 4/5,48,174399,Davis,Franklin,B2C2,28:32,553637,478.24724735802,531.04172819926,
Men Cat 4/5,49,158592,Peter,Gryga,Grey Ghost Bicycles,28:46,539386,556.38323737865,534.34505562803,
Men Cat 4/5,50,128657,Nathaniel,Cassidy,UVM Cycling,28:48,306607,603.56194747334,537.64838305681,
Men Cat 4/5,51,57953,Gregory,Affsa,,29:00,333800,545.3285698703,540.95171048559,
Men Cat 4/5,52,150161,Sean,Gribbin,State 9 Racing pb Vittoria,29:02,343300,602.9405794468,544.25503791436,
Men Cat 4/5,53,152455,Dmitro,Martynowych,MIT Cycling pb Thoughtforms,29:02,518448,547.92837223321,547.55836534314,
Men Cat 4/5,54,99228,Robert,Watt,UVM Cycling,29:05,565694,540,550.86169277191,
Men Cat 4/5,55,158008,Phil,Pereira,Minuteman Road Club,29:15,443457,571.30643987715,554.16502020069,
Men Cat 4/5,56,84345,Anthony,Sylor,Once Again Racing fueled by Onc,29:19,293971,497.07317812181,557.46834762947,
Men Cat 4/5,57,53832,Anthony,Castiglia,,29:21,277927,609.73633789677,560.77167505824,
Men Cat 4/5,58,31452,Andy,Huff,Pedal Power,29:33,301774,543.21690578017,564.07500248702,
Men Cat 4/5,59,157992,Preston,Sanford,,29:40,373836,553.70583076489,567.37832991579,
Men Cat 4/5,60,94509,Graham,Marks,NEBC pb Cycle Loft,29:47,414915,521.10429736714,570.68165734457,
Men Cat 4/5,61,173565,Camden,Fort,St. Lawrence University,29:47,ONE DAY,489.12306976078,573.98498477335,
Men Cat 4/5,62,163473,Mark,Strasnick,Apex Velo,29:54,544248,575.91471041463,577.28831220212,
Men Cat 4/5,63,147739,Antony,Haivanis,Minuteman Road Club,29:57,459002,522.23706187579,580.5916396309,
Men Cat 4/5,64,172610,Sean,Patch,GUS CX,29:58,564012,567.94603965423,583.89496705967,
Men Cat 4/5,65,175905,Mark,Castrovinci,Zoom Multisport,29:59,ONE DAY,540,587.19829448845,
Men Cat 4/5,66,171387,Scott,Lovejoy,,29:59,563765,572.07225354818,590.50162191723,
Men Cat 4/5,67,166351,Ryan,L'italien,The Velo Resource,30:02,544297,611.62454839977,593.804949346,
Men Cat 4/5,68,164143,Noah,Leavitt,,30:27,324802,620.21494853512,597.10827677478,
Men Cat 4/5,69,148732,Nicholas,Fitzsimmons,UVM Cycling,30:31,500140,650.27651111814,600.41160420356,
Men Cat 4/5,70,92491,Alex,Linthicum,Keep It Tight,30:33,408511,600.93832333188,603.71493163233,
Men Cat 4/5,71,64670,Peter,Mead,Colonial Bicycle Company,30:34,359746,594.18615793243,607.01825906111,
Men Cat 4/5,72,126959,Ethan,Terrill,Southbridge bicycles ,30:36,487361,532.10978462943,610.32158648988,
Men Cat 4/5,73,162571,Edz,Lamy,CompRacing  GC Coaching,30:42,542812,576.45988828801,613.62491391866,
Men Cat 4/5,74,158009,Emmanuel,Loaiza,Minuteman Road Club,30:56,527173,611.44713421214,616.92824134744,
Men Cat 4/5,75,114513,Brendan,Kelly,NYCROSS,30:58,457342,562.40572402644,620.23156877621,
Men Cat 4/5,76,174573,Justice,Furee,,31:03,ONE DAY,635.62932707384,623.53489620499,
Men Cat 4/5,77,61251,Matthew,Lennon,Capital Bicycle Racing Club,31:13,358886,580.58453493987,626.83822363376,
Men Cat 4/5,78,109650,Joseph,Oneil,Pedalpowertraining.com,31:28,424378,549.67068044636,630.14155106254,
Men Cat 4/5,79,171655,Nicholas,Blinn,Minuteman Road Club,31:30,485965,643.00651624809,633.44487849132,
Men Cat 4/5,80,163602,Eli,Weitzman,Uvm Cycling,31:33,519955,441.73873456479,636.74820592009,
Men Cat 4/5,81,132700,Scott,Williams,Cycle Lodge,31:46,486795,551.60696719588,640.05153334887,
Men Cat 4/5,82,132462,Jared,Newell,Grey Ghost Bicycles,32:05,539393,522.93560782789,643.35486077764,
Men Cat 4/5,83,132175,Evan,Bulock,RACECF | racecf.org,32:05,493116,510.88945335656,646.65818820642,
Men Cat 4/5,84,116634,Corbin,Simone,Sea Sports Clean Green Junior T,32:06,487182,550.05321368094,649.9615156352,
Men Cat 4/5,85,157973,Joseph,Braga,,32:34,536372,599.05305765335,653.26484306397,
Men Cat 4/5,86,173375,Nicholas,Carter,,32:34,452547,702.83462969057,656.56817049275,
Men Cat 4/5,87,83841,Eric,Papetti,Comprehensive Racing  Gc Coachi,33:00,137902,540,659.87149792152,
Men Cat 4/5,88,132127,Chris,Pierce,Team Spark,33:07,ONE DAY,695.81342663872,663.1748253503,
Men Cat 4/5,89,142616,Brendan,Webb,,34:18,511378,627.36138963098,666.47815277908,
Men Cat 4/5,90,172611,Samuel,Burns,,35:20,564065,607.30104317381,669.78148020785,
Men Cat 4/5,91,114454,Luke,Knisley,UVM Cycling,23:57,487103,683.63929098887,673.08480763663,
Men Cat 4/5,92,94518,Cormac,Rohda,,25:30,414966,697.82073671506,676.3881350654,
Men Cat 4/5,93,46915,Joseph,Campolattano,Tmb Racing,25:36,ONE DAY,540,679.69146249418,
Men Cat 4/5,94,157975,Joseph,Chu,,28:32,536374,669.5411799399,682.99478992296,
Men Cat 4/5,95,157977,Owen,Cancannon,,36:15,536376,684.47975477435,686.29811735173,
Men Cat 4/5 Masters 40+,1,157383,Henry,Komosa,CompEdgeFlyRacing,25:31,541285,387.76170566362,336.46122258726,
Men Cat 4/5 Masters 40+,2,61230,Jonathan,Meuse,Exeter Cycles,25:42,563909,393.05602819792,340.70161378336,
Men Cat 4/5 Masters 40+,3,166884,Vladimir,Capka,Riverside Racing,25:49,496981,406.69246350526,344.94200497946,
Men Cat 4/5 Masters 40+,4,146162,Sean,Mcloughlin,Cowbell Racing pb World Bicycle,25:50,520718,375.41285377122,349.18239617556,
Men Cat 4/5 Masters 40+,5,63500,Eric,Lovering,Chainline cycles,26:05,21678,412.64450920813,353.42278737165,
Men Cat 4/5 Masters 40+,6,158366,Jonathan,Cutler,Jalapeno Cycling,26:09,471839,446.92602682966,357.66317856775,
Men Cat 4/5 Masters 40+,7,142622,Jonathan,Pohl,,26:12,515317,412.65333330936,361.90356976385,
Men Cat 4/5 Masters 40+,8,101548,Robert,Hoenick,SVCBikeworks,26:18,207322,456.07134881388,366.14396095995,
Men Cat 4/5 Masters 40+,9,160973,Trevor,Teachout,Colonial Bicycle Company,26:20,543287,502.68154754991,370.38435215605,
Men Cat 4/5 Masters 40+,10,118428,Nelson,Hoffman,Bicycle Express Racing,26:24,306956,463.21950368594,374.62474335215,
Men Cat 4/5 Masters 40+,11,66151,Eric,Hallman,Grace Bicycles Velo Club,26:26,519114,448.41980405419,378.86513454825,
Men Cat 4/5 Masters 40+,12,146670,Marko,Zatylny,Ndg Cycling Club,26:33,261884,540,383.10552574435,
Men Cat 4/5 Masters 40+,13,77111,Jeffrey,Soderman,RacerX,26:39,316242,406.80033312927,387.34591694044,
Men Cat 4/5 Masters 40+,14,116614,Nate,Katz,Colonial Bicycle Company,26:39,42398,421.10313200353,391.58630813654,
Men Cat 4/5 Masters 40+,15,161021,Donald,Kirouac,Minuteman Road Club,26:40,528732,462.14146022411,395.82669933264,
Men Cat 4/5 Masters 40+,16,79660,Reid,Hutchins,,26:48,17260,506.79670696817,400.06709052874,
Men Cat 4/5 Masters 40+,17,27845,David,Parmelee,ecv | essex county velo,26:50,90213,419.65035675793,404.30748172484,
Men Cat 4/5 Masters 40+,18,176015,Stephan,Wyatt,Ronde Cycling Club,26:51,ONE DAY,540,408.54787292094,
Men Cat 4/5 Masters 40+,19,157999,Aj,Camelio,Minuteman Road Club,26:53,504914,456.43001964652,412.78826411704,
Men Cat 4/5 Masters 40+,20,13969,David,Smallwood,Blue Hills Cycling Club,26:56,241354,447.82345113071,417.02865531314,
Men Cat 4/5 Masters 40+,21,167524,Randy,Cogill,Blue Hills Cycling Club,27:07,512380,540.72429395548,421.26904650923,
Men Cat 4/5 Masters 40+,22,42530,Andrew,Cooper,Cisco WFH,27:22,294839,486.44503250024,425.50943770533,
Men Cat 4/5 Masters 40+,23,147099,Matt,Noonan,545 Velo,27:22,512296,464.88590158549,429.74982890143,
Men Cat 4/5 Masters 40+,24,174366,Ryan,Bourgoin,Rainbow Bicycle Racing,27:23,565553,493.05344985237,433.99022009753,
Men Cat 4/5 Masters 40+,25,94505,Jay,Hanley,Keep It Tight,27:23,81039,440.97952571971,438.23061129363,
Men Cat 4/5 Masters 40+,26,151301,Matthew,Barnes,Bikes and Life,27:25,518471,459.36951778853,442.47100248973,
Men Cat 4/5 Masters 40+,27,115893,Charles,Fowler,BMB Racing,27:38,378277,530.67197477313,446.71139368583,
Men Cat 4/5 Masters 40+,28,92490,Jeremy,Blackowicz,HUP United,27:39,414302,490.55773354723,450.95178488193,
Men Cat 4/5 Masters 40+,29,101458,Jim,Murphy,Cowbell Racing pb World Bicycle,27:44,438008,520.9899793614,455.19217607802,
Men Cat 4/5 Masters 40+,30,56733,Michael,Murphy,Essex County Velo,27:45,362252,540,459.43256727412,
Men Cat 4/5 Masters 40+,31,171390,Randy,Boneta,,27:49,549264,498.53164540175,463.67295847022,
Men Cat 4/5 Masters 40+,32,142620,Scott,Freedman,,27:51,515299,577.45935684699,467.91334966632,
Men Cat 4/5 Masters 40+,33,153731,David,Crelling,,28:02,385090,539.71280714127,472.15374086242,
Men Cat 4/5 Masters 40+,34,112807,Shane,Delgrosso,Wayfarer Bicycle,28:04,99712,531.47804687281,476.39413205852,
Men Cat 4/5 Masters 40+,35,146436,Kevin,Hays,Arc En Ciel Racing,28:05,204148,551.49033110615,480.63452325462,
Men Cat 4/5 Masters 40+,36,74424,Tim,Curley,JRA Cycles,28:07,269256,485.41366454822,484.87491445072,
Men Cat 4/5 Masters 40+,37,116931,Eric,Poch,545 Velo,28:11,402673,531.19974364836,489.11530564681,
Men Cat 4/5 Masters 40+,38,780,Vance,Perry,Comprehensive Racing GC Coachin,28:12,208876,470.5973272927,493.35569684291,
