Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,6,129190,Dustin,Kilness,,43:05.5,432900,438.98886988036,443.30362033683,
Men SM 4,7,145013,Josh,Crane,,43:17.4,518439,436.58335017475,453.46646893176,
Men SM 4,8,161301,Daniel,Padgett,,44:08.2,466206,504.13288830257,463.62931752669,
Men SM 4,9,45965,Joseph,Coffey,,44:08.4,199085,469.34679950336,473.79216612162,
Men SM 4,10,84954,Joshua,Cook,,44:10.7,486914,537.16800501227,483.95501471656,
Men SM 4,11,125103,Chris,Watts,,44:25.1,393396,467.35930574163,494.11786331149,
Men SM 4,12,110072,Magnus,White,,45:21.6,448579,510.57814357114,504.28071190642,
Men SM 4,13,107069,David,P elphingstone,,45:26.5,358605,459.60774429977,514.44356050135,
Men SM 4,14,64090,Curtis,Heideman,,45:52.9,346036,531.93756915924,524.60640909628,
Men SM 4,15,94862,Brian,M coleman,,46:51.1,379421,504.28071190642,534.76925769121,
Men SM 4,16,146400,Aaron,Tucker,,47:21.2,518879,598.24564229112,544.93210628614,
Men SM 4,17,94093,Stephen,Stratman,,48:03.1,413836,499.87125321125,555.09495488108,
Men SM 4,18,50763,Matthew,Couzens,,48:22.0,363516,628.64634169258,565.25780347601,
Men SM 4,19,123717,Tom,Gulden,,49:28.5,486191,563.78263482034,575.42065207094,
Men SM 4,20,106303,Glenn,Cruger,,49:36.6,417539,562.26516186654,585.58350066587,
Men SM 4,21,67849,Max,Schmidtmann,,49:37.3,363173,529.83427421465,595.7463492608,
Men SM 4,22,133818,Michael,Euperio,,49:42.8,468985,607.16789211209,605.90919785573,
Men SM 4,23,152275,Martin,Kreibe,,50:08.5,293920,622.15809533901,616.07204645067,
Men SM 4,DNF,49547,Vin,Hludzinski,,DNF,363182,509.75718068439,636.39774364053,
Men SM 4,DNF,142741,Robert,Lydic,,DNF,517381,505.03970725229,636.39774364053,
Men SM 4,DNF,149763,Ben,Gadomski,,DNF,200008,436.18985958722,636.39774364053,
Men SM 5,1,160255,Sam,Selfridge,,43:35.5,459936,517.75831856635,427.65084736303,
Men SM 5,2,117748,Matthew,Pevear,,44:30.3,464084,420.21202062941,435.6757868371,
Men SM 5,3,161329,David,Cahill,,44:30.9,543038,489.50627627939,443.70072631117,
Men SM 5,4,163911,David,Mcneill,,44:31.5,422529,540,451.72566578523,
Men SM 5,5,144202,Shane,Garland,,44:50.9,498365,502.09133702376,459.7506052593,
Men SM 5,6,151347,Patrick,Thompson,,44:58.7,520749,518.8652808173,467.77554473337,
Men SM 5,7,158503,Michael,Torrente,,45:16.3,541658,504.77565223443,475.80048420744,
Men SM 5,8,153537,Alex,Doyle,,45:34.0,459864,556.67886204113,483.82542368151,
Men SM 5,9,96133,Vince,Deveney,,46:07.2,517833,528.91285570991,491.85036315558,
Men SM 5,10,163912,Dustin,Allard,,46:17.9,,540,499.87530262965,
Men SM 5,11,159538,Jason,Sturniolo,,46:50.0,541858,511.37542961163,507.90024210372,
Men SM 5,12,158508,Spencer,Hodges,,47:05.6,467813,515.60737240514,515.92518157779,
Men SM 5,13,72308,Ian,Miller,,47:45.9,,540,523.95012105186,
Men SM 5,14,163913,Andrew,Bagnato,,48:14.2,364518,540,531.97506052593,
Men SM 5,15,163914,Kyle,Balint,,49:01.8,544205,540,540,
Men SM 5,16,110088,Jefferson,N talley,,49:16.6,448237,605.82133024673,548.02493947407,
Men SM 5,17,163915,Ian,Horne,,49:24.9,,540,556.04987894814,
Men SM 5,18,138427,Jason,Lubniewski,,49:51.3,539222,540,564.07481842221,
Men SM 5,19,153802,Jon,Romenesko,,50:00.0,531935,623.42674622426,572.09975789628,
Men SM 5,20,131782,Thomas,D metzger,,50:20.2,489060,604.42544428996,580.12469737035,
Men SM 5,21,161305,Brian,Dekle,,50:32.0,,584.2606023175,588.14963684442,
Men SM 5,22,147176,Isaac,Robinson,,50:52.1,496980,579.60707008793,596.17457631849,
Men SM 5,23,128248,Michael,Ricci,,51:13.6,194950,564.76867590674,604.19951579256,
Men SM 5,24,157425,Jim,Bergstrand,,51:29.4,539829,612.82746621109,612.22445526663,
Men SM 5,25,142721,Noah,Schabacker,,53:00.5,516547,628.16659892556,620.2493947407,
Men SM 5,26,163916,Thomas,Van puyvelde,,@ 1 Lap,,540,628.27433421477,
Men SM 5,27,160180,Akash,Mudubagilu,,@ 1 Lap,542831,620.38856070922,636.29927368883,
Men SM 5,28,163917,Jose,Vincerzo,,@ 1 Lap,,540,644.3242131629,
Men SM 5,DNF,163918,Ben,Nightingale,,DNF,544254,540,660.37409211104,
Men SM Open,1,51321,Brannan,Fix,,59:27.3,365258,229.83187635705,206.18827472756,
Men SM Open,2,25344,Gage,Hecht,,59:27.7,277074,184.50383281044,214.25292355875,
Men SM Open,3,78236,Chris,Baddick,,59:51.6,284559,222.4218773995,222.31757238994,
Men SM Open,4,110919,Ross,Ellwood,,59:51.6,298726,277.73408447101,230.38222122113,
Men SM Open,5,155194,Torin,Bickmore,,00:22.3,522560,275.46956881131,238.44687005232,
Men SM Open,6,51364,Steven,Stefko,,00:23.8,363631,225.58485877522,246.51151888351,
Men SM Open,7,142246,Sam,O'keefe,,00:59.3,254864,257.82267344956,254.57616771471,
Men SM Open,8,123688,Terol,Pursell,,01:35.4,432450,281.74360273729,262.6408165459,
Men SM Open,9,75706,Kyle,Johnson,,02:02.2,165778,304.95046074113,270.70546537709,
Men SM Open,10,2441,Yannick,Eckmann,,02:11.0,254024,198.06170560584,278.77011420828,
Men SM Open,11,30140,Jack,Tanner,,02:13.2,309291,274.26657820841,286.83476303947,
Men SM Open,12,3857,Bryan,Alders,,02:16.1,198436,278.46228885707,294.89941187066,
Men SM Open,13,26401,Brett,Billings,,03:18.8,231843,319.98513365222,302.96406070185,
Men SM Open,14,82501,Eric,Fossell,COS Racing,03:25.8,296311,273.96877185841,311.02870953304,
Men SM Open,15,92788,Greg,E jackson,,03:26.0,144273,351.41332348078,319.09335836423,
Men SM Open,16,107070,Zachary,Dolzani,,03:26.1,449336,335.02109334938,327.15800719542,
Men SM Open,17,108933,Federico,Rios,,03:30.9,269311,357.02212668162,335.22265602661,
Men SM Open,18,106389,Jayson,Jacobs,,03:37.3,310968,317.10695832496,343.2873048578,
Men SM Open,19,148015,William,Allen,,03:43.9,186832,336.97542433076,351.35195368899,
Men SM Open,20,114431,Timothy,Fegel,,05:25.3,423229,373.91938060169,359.41660252019,
Men SM Open,21,111725,Justin,Theriault,,05:39.0,454116,334.96037235421,367.48125135138,
Men SM Open,22,110941,Donny,Warbritton,,06:00.7,361065,392.01808963976,375.54590018257,
Men SM Open,23,159096,?,Michael,,06:38.8,135475,399.64914255175,383.61054901376,
Men SM Open,24,100805,Jeremy,Ostrowski,,06:53.2,350446,342.42473046824,391.67519784495,
Men SM Open,25,26505,Scott,Tietzel,,06:54.8,143903,375.01489737864,399.73984667614,
Men SM Open,26,26506,Collin,Becker,,@ 1 Lap,179626,335.56649467301,407.80449550733,
Men SM Open,DNF,163910,Andrew,Bajadali,,DNF,40956,250,423.93379316971,
Men SM Open,DNF,50756,Ken,Benesh,,DNF,129356,253.04650923891,423.93379316971,
Men SSM,1,30061,Brad,Bingham,,38:08.3,121632,268.28145327678,268.00282398013,
Men SSM,2,82501,Eric,Fossell,COS Racing,38:15.6,296311,273.96877185841,277.96224200791,
Men SSM,3,82933,Benjamin,Torvik,,38:44.6,388893,354.0820274894,287.92166003569,
Men SSM,4,71734,Anthony,Iannacito,,38:51.3,225551,317.84152058208,297.88107806347,
Men SSM,5,23597,Chris,Mcgee,,39:27.6,23458,356.19925851341,307.84049609125,
Men SSM,6,26104,Drew,Christopher,,39:37.9,288007,306.26449596468,317.79991411903,
Men SSM,7,61987,Jason,Hartman,,39:43.5,363574,308.74882688838,327.75933214681,
Men SSM,8,144102,Keegan,Sotebeer,,39:46.1,518625,369.94521500476,337.71875017459,
Men SSM,9,26309,Josh,Teplitzky,,39:53.5,35207,375.71334440997,347.67816820237,
Men SSM,10,26402,Doug,Schuler,,40:09.7,262367,359.60889150109,357.63758623015,
Men SSM,11,110059,Eric,R truman,,40:54.7,225629,349.71698791928,367.59700425793,
Men SSM,12,49556,Jamie,Kripke,,41:20.8,363535,377.55642228571,377.55642228571,
Men SSM,13,26442,Ivy,Koger,,41:24.0,19574,402.53541178256,387.51584031349,
Men SSM,14,25253,Brian,Hludzinski,,41:53.2,16334,434.34644850991,397.47525834127,
Men SSM,14,64097,Ken,Lanham,,,41136,438.77175329616,407.43467636905,
Men SSM,15,30060,Ariel,Brown,,42:04.8,5031,462.08644740474,417.39409439683,
Men SSM,16,784,Justin,Hawkins,,42:17.8,108603,448.41939668944,427.35351242461,
Men SSM,17,94864,Robert,W thayer,,42:24.2,396770,400,437.31293045239,
Men SSM,18,11918,Daimeon,Shanks,,42:39.3,126532,449.32378725563,447.27234848017,
Men SSM,19,92802,John,B eisert,,43:14.5,413188,443.99237733142,457.23176650795,
Men SSM,20,26644,Adam,Rachubinski,,43:53.2,298689,441.50159050769,467.19118453573,
Men SSM,21,75406,Kyle,Gisbert,,44:21.7,388662,532.72074509782,477.15060256351,
Men SSM,22,78207,Elizabeth,Barcheck,,44:43.2,388304,452.03190062011,487.11002059129,
Men SSM,DNF,54954,Justin,Sheldon,,DNF,280424,453.88707622453,507.02885664685,
MM 50+,1,95901,Christoph,Heinrich,KUHL Cycling Team,38:52.0,378733,317.42258267952,278.81816270188,
MM 50+,2,40771,Steve,Laurel,,39:43.0,240886,340.04815623492,287.11123591459,
MM 50+,3,78283,Mike,Bonenberger,,39:52.6,4187,326.59336473925,295.40430912729,
MM 50+,4,29456,Shawn,Lortie,,40:03.3,362355,340.70351585465,303.69738234,
MM 50+,5,29974,John,Mansell,,40:14.1,353588,298.82513178453,311.9904555527,
MM 50+,6,1736,Patrick,Morrissey,,40:15.6,25167,351.08595399117,320.28352876541,
MM 50+,7,13643,Scott,Forrest,,40:29.4,12041,353.40863153578,328.57660197812,
MM 50+,8,61999,Ike,Nicoll,,40:32.3,309457,383.13498219872,336.86967519082,
MM 50+,9,51346,Michael,Warner,,40:33.6,377675,518.52570378311,345.16274840353,
MM 50+,10,26419,Brian,Dunn,,40:43.0,10201,374.68501497701,353.45582161623,
MM 50+,11,49554,Darren,Eubanks,,40:44.7,362999,417.70960413792,361.74889482894,
MM 50+,12,26572,Emery,Legg,,40:44.9,20790,412.03774175185,370.04196804165,
MM 50+,13,99558,David,Hueter,,40:49.0,17028,355.5186931991,378.33504125435,
MM 50+,14,12261,Scott,Fliegelman,,41:04.2,271458,410.9769264585,386.62811446706,
MM 50+,15,13170,Frank,Smith,,41:04.7,364546,386.52546591621,394.92118767977,
MM 50+,16,54877,Steven,Frank,,41:17.1,184345,430.40371595954,403.21426089247,
MM 50+,17,54326,Ken,Jones,,41:25.9,159625,447.97737433987,411.50733410518,
MM 50+,18,78830,Robert,Dahlstrom,,41:27.8,59909,390.99622983626,419.80040731788,
MM 50+,19,8376,Troy,Tucker,,41:29.9,91206,305.76104313493,428.09348053059,
MM 50+,20,29452,Steve,Carpenter,,41:42.5,6222,401.07923052496,436.3865537433,
MM 50+,21,12321,Greg,Gorrell,,42:03.6,221265,391.08216307672,444.679626956,
MM 50+,22,36605,Don,Maschka,,42:04.0,259916,448.49228076465,452.97270016871,
MM 50+,23,99946,William,J haas,,42:05.7,284766,515.53500175773,461.26577338141,
MM 50+,24,26300,Jeffrey,Homan,,42:18.6,188296,508.55299072974,469.55884659412,
MM 50+,25,26868,Robert,Andrew,,42:37.1,56804,432.93365493816,477.85191980683,
MM 50+,26,46101,Jim,Bergman,,42:45.8,199456,469.75753352391,486.14499301953,
MM 50+,27,27142,Michael,Schaub,,42:50.0,175658,481.37776295076,494.43806623224,
MM 50+,28,45993,Jeff,Martin,,43:15.0,380348,432.14680749771,502.73113944494,
MM 50+,29,13373,Mark,Taylor,,43:38.7,35104,505.70132687505,511.02421265765,
MM 50+,30,26888,Steve,Urlocker,,43:49.9,364282,485.48138991792,519.31728587036,
MM 50+,31,6929,Steve,Frothingham,,44:01.6,12488,507.44034354529,527.61035908306,
MM 50+,32,106717,Chuck,Ankeny,,44:10.3,418982,511.83968914904,535.90343229577,
SS 4-5,1,71683,Chuck,Parsons,,43:44.5,104556,466.41584691101,425.23438891077,
SS 4-5,2,49521,Keith,Watson,,44:25.8,363057,484.81913188673,443.96350128339,
SS 4-5,3,142108,Darren,Riethmiller,,44:35.1,467543,528.4699906023,462.69261365601,
SS 4-5,4,78219,Eddie,Rogers,,45:03.9,363737,506.71821214699,481.42172602863,
SS 4-5,5,123719,Shawn,Bard,,46:13.2,440968,509.28991094545,500.15083840126,
SS 4-5,6,123711,Jay,Paidipati,,46:50.4,484498,538.26500261725,518.87995077388,
SS 4-5,7,160178,Kyle,Link,,46:51.8,517925,508.9711987203,537.6090631465,
SS 4-5,8,77901,Samir,Chabra,,47:11.3,484875,539.09908875697,556.33817551912,
SS 4-5,9,125435,Eric,Falldin,,49:08.0,243927,551.07596205061,575.06728789175,
SS 4-5,10,163909,Dominic,Deveney,,@ 1 Lap,,540,593.79640026437,
SS 4-5,DNF,63757,Brian,Batson,,DNF,336178,546.45277830838,631.25462500961,
SS 4-5,DNF,25257,Michael,Duarte,,DNF,119928,645.80408388156,631.25462500961,
Women JW 11-12,1,144188,Eleanor,Greer,,20:22.1,517794,603.67985883992,535.46576501343,
Women JW 11-12,2,126658,Jorja,Bond,,20:40.0,488116,578.06192168318,558.20379628893,
Women JW 11-12,3,138348,Raven,Powers,,21:19.6,493931,603.144102855,580.94182756443,
Women JW 11-12,4,142704,Rachel,Levtov,,22:30.8,504530,564.53002352743,603.67985883992,
Women JW 11-12,5,158489,Rylie,Cahill,,23:56.8,540889,623.65701612944,626.41789011542,
Women JW 11-12,6,125398,Corrie,Anderson,,25:17.9,487718,677.56859322032,649.15592139092,
Women JW 11-12,7,152271,Kaiya,Gorrell,,@ 1 Lap,541855,672.45035349956,671.89395266642,
Women JW 13-14,1,108690,Kaya,Musgrave,,26:51.6,391117,483.20480733084,448.80640717868,
Women JW 13-14,2,103802,Reagan,Long,,26:52.5,449190,524.47837267518,479.19737057093,
Women JW 13-14,3,125423,Keira,Bond,,27:09.3,487810,582.13002004918,509.58833396318,
Women JW 13-14,4,110900,Haydn,Hludzinski,,27:18.5,415301,517.00955645181,539.97929735543,
Women JW 13-14,5,132852,Lucy,Voss,,28:16.7,487660,542.53468444483,570.37026074768,
Women JW 13-14,6,94018,Kaya,Cline,,30:40.4,388725,642.81239543478,600.76122413992,
Women JW 13-14,7,116355,Ella,Brown,,30:59.4,456325,619.49197962956,631.15218753217,
Women JW 13-14,8,125425,Alexandra,Hebert,,33:01.6,486762,709.94472991158,661.54315092442,
Women JW 13-14,9,127677,Sarah,Davis,,34:02.4,484593,713.18780242355,691.93411431667,
Women JW 13-14,10,159109,Elise,Barton,,34:53.3,541513,643.36614510672,722.32507770892,
Women JW 13-14,11,158498,Amelia,Orton,,34:58.7,540671,719.43105496548,752.71604110117,
Women JW 13-14,12,125426,Charlotte,R commons,,36:25.7,485947,761.58863677569,783.10700449342,
Women JW 15-18,1,46017,Lauren,Zoerner,,26:36.5,362527,,,
Women JW 15-18,2,163892,Sofia,Gibiete,,30:54.2,544030,,,
Women JW 15-18,3,110487,Kate,Hranko,,31:44.2,448571,,,
Women JW 15-18,4,159108,Emily,Arnow,,32:43.4,541927,,,
Women JW 9-10,1,158467,Annika,Hartman,,26:40.9,541332,597.44446922282,552.38775821813,
Women JW 9-10,2,159082,Katja,Brown,,27:09.6,542129,597.80974468896,584.92517214542,
Women JW 9-10,3,142707,Cate,Boni,,@ 1 Lap,516420,646.03831348197,617.46258607271,
Women JW 9-10,4,161310,Anna,Halverson,,@ 1 Lap,544203,650,650,
Women JW 9-10,5,158471,Lyndsey,Brown,,@ 1 Lap,540254,685.60553200076,682.53741392729,
Women JW 9-10,6,163891,Abigail,Uyeshiro,,@ 1 Lap,544155,650,715.07482785458,
Women JW 9-10,7,162911,Jocelyn,Buswell,,@ 1 Lap,543155,650,747.61224178187,
Women MW 40+,1,1919,Michele,Moffat,,46:07.6,219060,459.0100354084,400.72943174005,
Women MW 40+,2,26733,Joan,Orgeldinger,,46:28.5,149151,453.02426659652,421.70731883004,
Women MW 40+,3,111750,Katherin,Hall,,46:37.8,455325,468.87083043533,442.68520592003,
Women MW 40+,4,71640,Syrae,Weikle,,46:59.2,70880,486.4583050035,463.66309301002,
Women MW 40+,5,111754,Annie,Sasseville,,48:37.7,455124,494.12140503414,484.64098010001,
Women MW 40+,6,127693,Wendy,Stalnaker,,48:44.8,457667,527.23709702742,505.61886719,
Women MW 40+,7,94004,Melissa,France,,48:52.4,381439,517.11632934585,526.59675427998,
Women MW 40+,8,80086,Amber,Dennis,,@ 1 Lap,369152,548.78995176911,547.57464136997,
Women MW 40+,9,25342,Sandra,Morrissey,,@ 1 Lap,286505,624.73309497554,568.55252845996,
Women MW 40+,10,12168,Laura,Mizener,,@ 1 Lap,253745,629.39958821819,589.53041554995,
Women MW 50+,1,60740,Susan,Helm-murtagh,,38:35.7,139055,538.72206377538,492.49180761448,
Women MW 50+,2,144209,Elizabeth,Lev-tov,,39:29.7,517919,563.55987964165,513.43337228564,
Women MW 50+,3,71752,Maurine,Sweeney,,40:00.1,362731,539.3574152979,534.3749369568,
Women MW 50+,4,64132,Terri,Smith,,40:54.0,384756,576.25806629912,555.31650162796,
Women MW 50+,5,110099,Rhonda,Mansell,,41:13.6,448736,647.98240633554,576.25806629912,
Women MW 50+,6,61954,Sally,Higgins,,41:42.8,364228,558.87203467892,597.19963097028,
Women MW 50+,7,87146,Deborah,Homan,,42:53.7,201776,598.94562004874,618.14119564144,
Women MW 50+,8,84666,Linda,Stieduhar,,43:28.9,390471,598.56929600086,639.0827603126,
Women MW 50+,9,96093,Erica,Brann,,49:24.8,372277,727.9901598849,660.02432498376,
Women SSW,1,78203,Errin,Vito,,36:32.5,388810,475.2221763746,433.12961692028,
Women SSW,2,66586,Brittany,Jones,,37:38.6,363706,443.62068057021,449.84721269021,
Women SSW,3,96095,Maura,Mcgovern,,38:56.9,191585,524.92253278946,466.56480846014,
Women SSW,4,12170,Kimberly,Nuffer,,39:03.7,210166,495.26735438952,483.28240423007,
Women SSW,5,54803,Lynn,Bush,,40:06.1,217462,573.92611092786,500,
Women SSW,6,61955,Amanda,Bye,,40:08.0,364245,566.73877115372,516.71759576993,
Women SSW,7,163889,Petra,Storm,,40:34.0,544020,500,533.43519153986,
Women SSW,8,80085,Micki,Harris,,42:27.4,449353,580.08872566496,550.15278730979,
Women SSW,9,163890,Pam,Veenendaal,,43:10.5,544011,500,566.87038307972,
Women SW 3,1,5323,Lorna,Pomeroy,,45:56.2,266552,459.19246283544,449.73622193197,
Women SW 3,2,142109,Kate,Pavlik,,46:46.7,516517,511.98235622635,465.29775550557,
Women SW 3,3,175174,Amy,Direen,,46:59.1,393416,527.94592071146,480.85928907916,
Women SW 3,4,78299,Rosemary,Morrissey,,47:19.3,331274,505.35336927101,496.42082265275,
Women SW 3,5,69731,Emily,Zinn,,47:39.4,363771,563.50003033879,511.98235622635,
Women SW 3,6,96386,Michelle,Moore,,48:36.2,386382,491.39251313627,527.54388979994,
Women SW 3,7,112350,Monika,Kowalska,,48:37.0,426422,507.55175086309,543.10542337353,
Women SW 3,8,110978,Leeann,Benesh,,50:09.3,429705,537.25451533209,558.66695694712,
Women SW 3,9,61955,Amanda,Bye,,@ 1 Lap,364245,566.73877115372,574.22849052072,
Women SW 4,1,110098,Maureen,Bjerke,,37:56.5,443382,501.44383784257,452.40722313956,
Women SW 4,2,125423,Keira,Bond,,37:46.1,487810,582.13002004918,467.4075125321,
Women SW 4,3,110481,Lydia,G holmes,,37:57.1,425120,526.4240931915,482.40780192464,
Women SW 4,4,158561,Heidi,Smith,,38:02.3,391777,527.99744682083,497.40809131717,
Women SW 4,5,160176,Michelle,Henry,,38:03.9,418537,542.30983577436,512.40838070971,
Women SW 4,6,157843,Julia,Engelsted,,39:09.3,532460,538.78906332448,527.40867010225,
Women SW 4,7,142110,Bridgette,Enarson,,39:22.0,514855,526.01608834363,542.40895949479,
Women SW 4,8,142417,Jennifer,Nicoll,,39:23.3,516437,606.27128161172,557.40924888732,
Women SW 4,9,112673,Crista,Gilmore,,39:49.3,455050,620.5260953855,572.40953827986,
Women SW 4,10,149897,Kelly,Euperio,,41:19.1,497966,618.11567690372,587.4098276724,
Women SW 4,11,161311,Veronica,Penney,,41:23.0,495270,632.72954773329,602.41011706494,
Women SW 4,12,142114,Kerry,Marder,,41:40.6,516343,683.99144390529,617.41040645748,
Women SW 4,13,142905,Julie,Pierce,,42:10.6,515585,616.70513601123,632.41069585001,
Women SW 4,14,149900,Brianne,Davis,,42:20.2,520864,620.77187590115,647.41098524255,
Women SW 4,15,50774,Carol,Kauder,,42:37.8,298004,656.92443998951,662.41127463509,
Women SW 4,16,142713,Kara,Janke,,42:51.1,518844,578.56690120169,677.41156402763,
Women SW 4,17,20385,Angie,Michalik,,44:40.5,263700,600,692.41185342016,
Women SW 4,18,161318,Leigh,Holland,,49:19.5,,629.69946819853,707.4121428127,
Women SW 4,19,123725,Anne,Van heuven,,49:31.3,485832,692.81860026503,722.41243220524,
Women SW 4,20,142112,Lisa,Kreibe,,49:41.3,516565,632.89890678507,737.41272159778,
Women SW 4,21,142420,Kristen,St. peter,,49:44.6,516338,686.8297540514,752.41301099032,
Women SW 4,22,79158,Tracy,Davis,,50:04.6,95761,755.74856003069,767.41330038285,
Women SW 4,DNF,12168,Laura,Mizener,,DNF,253745,629.39958821819,797.41387916793,
Women SW 4,DNF,120636,Michelle,Mjoen,,DNF,292641,608.91753786771,797.41387916793,
Women SW 4,DNF,113691,Nicole,A mcbride,,DNF,408274,715.08097889067,797.41387916793,
Women SW 5,1,71741,Christine,Bell,,40:12.3,543436,581.22381624714,504.68008127002,
Women SW 5,2,161306,Casey,Richter,,40:47.4,537610,535.40607364394,513.73091691345,
Women SW 5,3,163894,Heather,Wallingford,,40:48.9,,600,522.78175255688,
Women SW 5,4,153798,Heather,Romenesko,,41:01.1,531962,608.47854669543,531.8325882003,
Women SW 5,5,163895,Abigale,Wilson,,41:15.2,,600,540.88342384373,
Women SW 5,6,157830,Jamie,Miller,,41:49.1,540167,621.31633482364,549.93425948716,
Women SW 5,7,163896,Cindy,Copeland,,@ 1 Lap,,600,558.98509513058,
Women SW 5,8,162177,Jennifer,Kaufman,,@ 1 Lap,539360,616.78068292731,568.03593077401,
Women SW 5,9,163897,Brenna,Backe,,@ 1 Lap,,600,577.08676641744,
Women SW 5,10,158496,Holly,Grodsky,SQUARE1 Cycling,@ 1 Lap,541407,656.98974967578,586.13760206086,
Women SW 5,11,163898,Karen,Gross,,@ 1 Lap,544041,600,595.18843770429,
Women SW 5,12,152974,Brigitta,Voss,,@ 1 Lap,413557,726.12032546308,604.23927334772,
Women SW 5,13,150140,Jill,White,,@ 1 Lap,,664.32458994105,613.29010899114,
Women SW 5,14,163899,Rachael,Murray,,@ 1 Lap,,600,622.34094463457,
Women SW 5,15,150542,Rhonda,Pohlman,,@ 1 Lap,497557,738.68840288392,631.391780278,
Women SW 5,16,159536,Lee,Ann short,,@ 1 Lap,456891,676.18595749047,640.44261592142,
Women SW 5,17,160185,Cat,Coughran,,@ 1 Lap,544263,676.73808765735,649.49345156485,
Women SW 5,18,161320,Crystal,Andrews,,@ 1 Lap,542993,677.51271162727,658.54428720828,
Women SW 5,19,99074,Meredith,March,,@ 1 Lap,,600,667.5951228517,
Women SW 5,20,163900,Pam,Schuckies,,@ 1 Lap,543950,600,676.64595849513,
Women SW 5,21,158495,Megan,Farooqui,,@ 1 Lap,538523,660.35750692223,685.69679413856,
Women SW 5,22,163901,Michele,Blackburn,,@ 1 Lap,532843,600,694.74762978198,
Women SW 5,DNF,163902,Michaela,Owens,,DNF,544013,600,712.84930106884,
Women SW 5,DNF,157828,Michelle,Barton,,DNF,526075,638.88960675623,712.84930106884,
Women SW Open,1,16368,Meredith,Miller,,41:10.7,143575,341.31754598635,308.48054952211,
Women SW Open,2,55364,Caitlyn,Vestal,,41:19.0,168652,347.72812606715,318.30617356872,
Women SW Open,3,113723,Christa,Ghent,,41:48.5,327486,389.68157672918,328.13179761533,
Women SW Open,4,26468,Melissa,Barker,,42:24.2,64184,361.29548679037,337.95742166194,
Women SW Open,5,126651,Hannah,Williams,,42:31.0,,379.73126780876,347.78304570854,
Women SW Open,6,134516,Anna,Katrina engelsted,,42:40.1,492913,389.67794832553,357.60866975515,
Women SW Open,7,37137,Kristin,Weber,,43:05.5,354314,352.85276944983,367.43429380176,
Women SW Open,8,149756,Anna,Dorovskikh,,43:08.6,499925,451.66399199601,377.25991784837,
Women SW Open,9,82908,Suzie,Livingston,,43:14.1,371452,420.71272101892,387.08554189498,
Women SW Open,10,103357,Meghan,Newlin,,43:17.6,403600,441.97785633775,396.91116594159,
Women SW Open,11,69404,Melanie,Carter,,43:18.3,416234,374.91007956602,406.7367899882,
Women SW Open,12,46082,Tracy,Yates,,43:30.4,362231,423.00850872101,416.56241403481,
Women SW Open,13,110977,Natalie,Biedermann,,43:49.6,453962,481.03242527823,426.38803808141,
Women SW Open,14,110480,Nina,C donohue,,43:51.0,374696,453.16578757334,436.21366212802,
Women SW Open,15,123731,Stacey,Richardson,,44:08.7,486403,424.60386849393,446.03928617463,
Women SW Open,16,127695,Karen,L balika,,44:14.2,488851,425.03718575071,455.86491022124,
Women SW Open,17,46017,Lauren,Zoerner,,45:15.6,362527,431.72038536392,465.69053426785,
Women SW Open,18,2385,Kristal,Boni,,45:30.8,238717,436.26742610964,475.51615831446,
Women SW Open,19,94865,Kristie,Arend,,45:36.5,393488,427.73889041212,485.34178236107,
Women SW Open,20,161295,Margot,Clyne,,45:40.7,406714,485.73909359993,495.16740640767,
Women SW Open,21,147872,Dominique,Stasulli,,45:56.0,509759,516.30573601177,504.99303045428,
Women SW Open,22,12045,Lindsay,Jones,,46:05.8,269604,517.98804350617,514.81865450089,
Women SW Open,23,185922,Audrey,Kilness,,46:46.4,481381,475.32630824615,524.6442785475,
Women SW Open,24,37136,Jessica,D'amato,,50:45.0,364423,506.633683616,534.46990259411,
Women SW Open,DNF,50769,Kate,Powlison,,DNF,206491,440,554.12115068733,
Women SW Open,DNF,27072,Kristen,Peterson,,DNF,294039,391.74787968432,554.12115068733,
Women SW Open,DNF,103983,Leslie,Ethridge,,DNF,417346,453.32876284948,554.12115068733,
