Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SingleSpeed,22,98165,Sean,Curran,,39:58,207971,284.85764372886,256.00685059202,
Men SingleSpeed,23,64703,Richard,Legault,New England Cycling Team,40:08,20786,353.9806979693,258.83349740519,
Men SingleSpeed,24,125164,Omar,Dickenson,Sonic Boom Racing Team,40:24,448682,367.51776334089,261.66014421837,
Men SingleSpeed,25,107077,Peter,Tyson,Team Bikenetic,40:39,448974,312.19526643054,264.48679103154,
Men SingleSpeed,26,22378,Bret,Young,No. 22 CX TEAM,40:54,280590,287.3239991394,267.31343784471,
Men SingleSpeed,27,4156,Brad,Young,No. 22 CX TEAM,41:10,262484,310.55394719657,270.14008465788,
Men SingleSpeed,28,79109,Justin,Kast,South Mountain Cycle & Cafe,41:10,400237,279.37981303702,272.96673147105,
Men SingleSpeed,29,21957,Dan,Larino,Yukato Yoga p/b Sole Ales,41:14,162934,248.11452217878,275.79337828423,
Men SingleSpeed,30,91178,Jesse,Stauffer,Lateral Stress Velo Inc.,41:20,374834,308.65421662858,278.6200250974,
Men SingleSpeed,31,2285,Gerry,Pflug,,41:20,27999,237.85069484351,281.44667191057,
Men SingleSpeed,32,96379,Jacob,Huizenga,Chicago Cuttin Crew,41:24,408363,256.54029893766,284.27331872374,
Men SingleSpeed,33,111394,Lee,Robinson,Team Bikenetic,41:35,453980,355.97253604432,287.09996553691,
Men SingleSpeed,34,109988,Clayton,Travis,WAS Labs Cycling,41:35,404229,271.1271241799,289.92661235009,
Men SingleSpeed,35,2990,Glenn,Turner,Philadelphia Ciclismo,41:37,157619,313.44711541691,292.75325916326,
Men SingleSpeed,36,63832,Scott,Myers,Team BBC,41:42,360252,326.34719259576,295.57990597643,
Men SingleSpeed,37,26429,Grant,Holicky,EVOL DevoElite Racing,42:12,173244,258.24052551839,298.4065527896,
Men SingleSpeed,38,60194,Myles,Lund,Philadelphia Ciclismo,42:23,348384,341.16525647507,301.23319960277,
Men SingleSpeed,39,111127,Kevin,Orlowski,Chainline Cycles,42:33,269915,344.91543578663,304.05984641594,
Men SingleSpeed,40,108368,Richard,Caramadre,KUHL Cycling Team,43:03,418553,365.06760374426,306.88649322912,
Men SingleSpeed,41,115943,Ray,Hyland,Rivertowns Racing,43:04,330268,334.50736656279,309.71314004229,
Men SingleSpeed,42,99159,Dariusz,Tyborowski,Team Spoke Cycles,43:39,338866,336.7058185521,312.53978685546,
Men SingleSpeed,43,113842,Mark,Chandler,Team Kyles Bike Shop,43:53,369445,340.88735785129,315.36643366863,
Men SingleSpeed,44,58125,Brendan,Lehman,,43:54,285173,285.41812214284,318.1930804818,
Men SingleSpeed,45,10113,Jim,Wood,Alki/Rubicon Racing,44:01,213076,367.31336832774,321.01972729498,
Men SingleSpeed,46,110664,Andrew,Mcgowan,Charm City Cycling LLC,44:13,433885,336.60242988802,323.84637410815,
Men SingleSpeed,47,53883,Shawn,Geiger,Dynamic Physical Therapy Cyclin,44:28,301290,366.22619808279,326.67302092132,
Men SingleSpeed,48,122030,James,Wiedhahn,Team Bikenetic,44:40,38149,390.96764625525,329.49966773449,
Men SingleSpeed,49,65193,Sean,Gramling,,44:44,277780,404.09628521095,332.32631454766,
Men SingleSpeed,50,125206,Keith,Beausoleil,,44:53,485873,332.81245358226,335.15296136084,
Men SingleSpeed,51,27518,Johnny,Morin,Joe's Garage,44:58,333664,440.78027437289,337.97960817401,
Men SingleSpeed,52,63500,Eric,Lovering,Chainline cycles,45:07,21678,416.32396666312,340.80625498718,
Men SingleSpeed,53,144074,James,Davall,A Dogs Day Out,45:11,41877,346.85840154549,343.63290180035,
Men SingleSpeed,54,4039,Doug,Graver,Mafia Racing,45:26,101059,318.17736679597,346.45954861352,
Men SingleSpeed,55,186,Derek,Griggs,,45:50,120116,434.16179793249,349.2861954267,
Men SingleSpeed,56,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,45:59,64414,308.63787455791,352.11284223987,
Men SingleSpeed,57,130302,Charley,Kachigian,,46:27,416874,348.68183344758,354.93948905304,
Men SingleSpeed,58,5814,James,Mccabe,Avout Racing,46:37,267691,326.12288745449,357.76613586621,
Men SingleSpeed,59,110444,Alan,Podczervinski,Feedback Sports Racing,46:37,357722,460.415932095,360.59278267938,
Men SingleSpeed,60,827,Jacob,Colvin,,46:59,270420,375.78298139543,363.41942949255,
Men SingleSpeed,61,89974,Brad,Hawk,Team Bikenetic,47:01,378699,353.06058496615,366.24607630573,
Men SingleSpeed,62,92360,Matthew,Tyler,KÃœDÃœ Collective CX,47:40,413326,301.2959829081,369.0727231189,
Men SingleSpeed,63,5842,Anthony,Vecca,24Peace,47:45,171374,426.49226305,371.89936993207,
Men SingleSpeed,64,115532,Colin,Eustis,,48:35,211193,318.11310657214,374.72601674524,
Men SingleSpeed,65,46130,Kimani,Nielsen,Crosshairs Cycling,49:05,201175,328.30400853767,377.55266355841,
Men SingleSpeed,66,25936,Jason,Benford,Spokesman Bicycles,49:39,198025,294.83515944829,380.37931037159,
Men SingleSpeed,67,12522,Steve,Ouzounian,Reno Wheelmen,49:44,41019,336.32927301992,383.20595718476,
Men SingleSpeed,68,82092,Alex,Kasch,NCVC/UnitedHealthcare,50:01,390412,360.06495928291,386.03260399793,
Men SingleSpeed,69,123783,Ron,Hermann,JAMSQUAD Cycling,50:09,433896,447.07438684285,388.8592508111,
Men SingleSpeed,70,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicy,50:10,356793,443.57136027511,391.68589762427,
Men SingleSpeed,71,5214,Taylor,Jones,Crosshairs Cycling,50:10,187034,377.36011790028,394.51254443745,
Men SingleSpeed,72,921,Kerry,Robair,Team Edge,50:18,181425,460.64092598985,397.33919125062,
Men SingleSpeed,73,2347,Evan,Adams,,50:25,192630,389.04631050548,400.16583806379,
Men SingleSpeed,74,712,Scott,Livingston,Team Horst Sports,50:42,21373,326.06694720566,402.99248487696,
Men SingleSpeed,75,80133,James,Godbey,545 Velo,50:45,13471,468.6303874932,405.81913169013,
Men SingleSpeed,76,44074,Benjamin,Toll,Arrow Bicycle,50:46,323984,391.69154728669,408.64577850331,
Men SingleSpeed,77,108012,James,Mcdevitt,Cycle-Smart Inc.,50:58,99447,432.39934485281,411.47242531648,
Men SingleSpeed,78,88154,Ben,Walton,,51:40,411640,382.76656193224,414.29907212965,
Men SingleSpeed,79,127514,Ian,Hardman,,38:39,485105,456.25858253187,417.12571894282,
Men SingleSpeed,80,67224,Ryan,Zwick,CT Cycling Advancement Program,38:40,326610,420.89104052825,419.95236575599,
Men SingleSpeed,81,92625,Andrew,Rizzi,HRRT,39:13,239549,423.28754224086,422.77901256916,
Men SingleSpeed,82,84923,Tim,Myers,Blue Hills Cycling Club,39:37,391756,532.33887408752,425.60565938234,
Men SingleSpeed,83,119671,Biran,Davis,Compass Research Cycling Team,39:56,359091,370.20583659363,428.43230619551,
Men SingleSpeed,84,67849,Max,Schmidtmann,Rage Cycling Team,39:58,363173,518.67355775695,431.25895300868,
Men SingleSpeed,85,122024,Hamilton,Hardman,Team Bikenetic,39:59,458178,560.80493443308,434.08559982185,
Men SingleSpeed,86,2324,Todd,Peterson,Finkraft Cyling Team,40:48,194478,438.40676838169,436.91224663502,
Men SingleSpeed,87,26016,Peter,Lopez,Radio Free Denver Cycling Club,40:56,21586,508.31549504721,439.7388934482,
Men SingleSpeed,88,39140,Brian,Rosener,TMB Racing,41:07,214445,427.57894276214,442.56554026137,
Men SingleSpeed,89,36171,Peter,Schultz,Team Bikenetic,41:31,303071,378.8230511591,445.39218707454,
Men SingleSpeed,90,97428,Joseph,Petty,Crosshairs Cycling,41:38,440270,520.43301221563,448.21883388771,
Men SingleSpeed,91,49469,George,Branyan,Arrow Bicycle,41:40,254888,444.38665002409,451.04548070088,
Men SingleSpeed,92,7908,Thierry,Blanchet,,41:48,190039,401.24253215203,453.87212751406,
Men SingleSpeed,93,88278,Chris,Spurrier,US Military Endurance Sports,41:52,399914,432.24253020293,456.69877432723,
Men SingleSpeed,94,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,41:56,356570,411.78421966588,459.5254211404,
Men SingleSpeed,95,78411,Daniel,Servetas,HRRT,42:57,235935,468.62389432957,462.35206795357,
Men SingleSpeed,96,7545,David,Tricamo,,43:32,35925,378.47374421073,465.17871476674,
Men SingleSpeed,97,53610,Benjamin,Koyle,Team Fit Werx,43:42,767,465.91080700146,468.00536157992,
Men SingleSpeed,98,1886,Jerry,White,,43:44,71270,543.18880064735,470.83200839309,
Men SingleSpeed,99,711,Christopher,White,Cyclocrossworld,43:56,127261,342.03151390533,473.65865520626,
Men SingleSpeed,100,112248,Michael,Grey,Century Road Club Of America,44:04,292877,477.26412706262,476.48530201943,
Men SingleSpeed,101,338,John,Witmer,GMBC/Synergy Fitness,44:12,114581,445.75287018391,479.3119488326,
Men SingleSpeed,102,100864,Timothy,Daley,,44:41,430515,450.00078193904,482.13859564577,
Men SingleSpeed,103,120090,Alex,Laifer,,44:54,448669,474.90390635441,484.96524245895,
Men SingleSpeed,104,45384,Joseph,Carpisassi,Cycletherapy/Ride Fast Gear,45:29,208605,349.89055740581,487.79188927212,
Men SingleSpeed,105,778,Lawrence,Purtill,Stedmans Bicycle Co,45:33,203000,625.88450910159,490.61853608529,
Men SingleSpeed,106,142663,Kurt,Johnson,,46:29,88119,532.64618001339,493.44518289846,
Men SingleSpeed,107,82083,Pete,Van riper,Arrow Bicycle,51:41,246471,506.97966225518,496.27182971163,
Men SingleSpeed,108,138328,Brandon,Russell,Harvard University &  Team Lyfted p/b BaseRacing.com,53:54,472892,605.64935560278,499.09847652481,
Men SingleSpeed,DNF,49961,Chris,Drummond,SPCX p/b R.K. BLACK,,269465,242.17738414782,504.75177015115,
Men SingleSpeed,DNF,93225,Scott,Yarosh,,,165565,315.43371973511,504.75177015115,
Men SingleSpeed,DNF,1620,Matt,Hersey,Keep It Tight,,15993,447.17562746144,504.75177015115,
Men SingleSpeed,DNF,72018,Andrew,Reimann,Jalapeno Cycling,,349848,386.98359792638,504.75177015115,
Men SingleSpeed,DNF,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,379.06008967461,504.75177015115,
Men SingleSpeed,DNF,64191,John,Dove,Crosshairs Cycling,,354108,331.66512134935,504.75177015115,
Men SingleSpeed,DNF,48544,Charles,Simacek,All-City X Fulton Racing,,230406,283.45563136201,504.75177015115,
Men SingleSpeed,DNF,5269,David,Carmona,,,75748,455.32210626992,504.75177015115,
Men SingleSpeed,DNF,130010,Matthew,Rohr,Hup United,,396294,551.75979551659,504.75177015115,
Men SingleSpeed,DNF,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,426.3262030254,504.75177015115,
Men SingleSpeed,DNF,127507,Marco,Scuriatti,Rock Creek Velo,,32029,465.43439397625,504.75177015115,
Women Industry,1,131978,Caitlin,Bernstein,,34:09,248945,396.48541338924,377.27664712716,
Women Industry,2,112058,Alexandra,Campbellforte,VKCX,34:30,318058,428.68651274538,407.37490409094,
Women Industry,3,143205,Jan,Bolland tanner,Eastern Bloc Cycling Club Inc.,36:39,518120,432.41689762259,437.47316105471,
Women Industry,4,25226,Stephanie,Thompson,,29:39,163887,467.57141801849,467.57141801849,
Women Industry,5,54797,Nina,Baum,,29:59,180986,472.1750395686,497.66967498226,
Women Industry,6,61945,Katie,Macarelli,Feedback Sports Racing,32:05,364233,501.49064717742,527.76793194604,
Women Industry,7,50063,Anna,Savage,Northampton Cycling Club,33:07,331620,535.0245303866,557.86618890982,
Women Junior 11-12,1,108690,Kaya,Musgrave,Avout Racing,19:03,391117,480.55610645452,451.33293283426,
Women Junior 11-12,2,110900,Haydn,Hludzinski,Boulder Junior Cycling,19:05,415301,534.626621187,467.67131458774,
Women Junior 11-12,3,117628,Greta,Kilburn,,20:41,518829,576.51948840484,484.00969634121,
Women Junior 11-12,4,110851,Ella,Brenneman,717 Cycling club,21:38,454654,481.79365335261,500.34807809469,
Women Junior 11-12,5,91553,Alison,Mckeithan,J.A. King p/b BR'C,22:46,393598,608.55830688784,516.68645984816,
Women Junior 11-12,6,127667,Alyse,Olsen,,23:24,520189,571.93886427762,533.02484160164,
Women Junior 11-12,7,124483,Sabine,Buccheri,Baltimore Youth Cycling,23:34,485545,579.62910504857,549.36322335512,
Women Junior 11-12,8,92526,Alexa,Stierwalt,Lionhearts Junior Racing,23:54,414168,492.7738837664,565.70160510859,
Women Junior 11-12,9,132327,Izabella,Shaffer,WAS Labs Cycling,23:55,492586,624.57177854013,582.03998686207,
Women Junior 11-12,10,142208,Homare,Yamashita,T-Town Elite,24:02,481527,750,598.37836861554,
Women Junior 11-12,11,109979,Alexis,Hills,Monadnock Cycling Club,24:52,431613,674.23076726799,614.71675036902,
Women Junior 11-12,12,106453,Sienna,Cozza,UPMC/ Pro Bikes,25:05,458271,564.92271926608,631.0551321225,
Women Junior 11-12,13,124088,Mia,Dannucci,,25:13,482067,649.66989392259,647.39351387597,
Women Junior 11-12,14,128383,Sophie,Brandt,Steve the Bike Guy Velo Studio,26:07,488864,641.80244876341,663.73189562945,
Women Junior 11-12,15,124487,Emily,Woolford,Baltimore Youth Cycling,26:11,484556,638.34711242906,680.07027738292,
Women Junior 11-12,16,106452,Gabriella,Cozza,UPMC/ Pro Bikes,27:22,438021,637.53848570487,696.4086591364,
Women Junior 11-12,17,148773,Finley,Aspholm,Finkraft Cyling Team,27:24,522659,673.97466045556,712.74704088988,
Women Junior 11-12,18,129167,Sadie,Rueckert,CT Cycling Advancement Program,19:49,474725,745.23062850798,729.08542264335,
Women Junior 11-12,19,125454,Liliana,Navarro,KCOI U20,20:01,487885,692.62271803176,745.42380439683,
Women Junior 11-12,20,138348,Raven,Powers,,20:17,493931,657.07531603361,761.7621861503,
Women Junior 11-12,21,124677,Anne,Amalong,Constellation Cycling,20:23,434851,540.56080084,778.10056790378,
Women Junior 11-12,22,135959,Aeryn,Northway,,22:55,482066,648.22784564795,794.43894965726,
Women Junior 13-14,1,75651,Lizzy,Gunsalus,AP Junior Development,19:52,403124,393.90387000804,390.13147993559,
Women Junior 13-14,2,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,20:10,362527,417.38788505975,403.42035439194,
Women Junior 13-14,3,92431,Mckenna,Mckee,,20:34,457751,476.16557394996,416.70922884829,
Women Junior 13-14,4,111771,Cassidy,Hickey,Boulder Junior Cycling,21:05,402615,483.38117605708,429.99810330464,
Women Junior 13-14,5,80166,Kaia,Schmid,Cyclocrossworld,21:26,387791,558.44964690103,443.286977761,
Women Junior 13-14,6,115134,Olivia,G cummins,Rage Cycling Team,21:43,433720,471.41743357906,456.57585221735,
Women Junior 13-14,7,112069,Katherine,Sarkisov,Rock Creek Velo,22:23,448414,475.40885091367,469.8647266737,
Women Junior 13-14,8,98880,Keren,Bennett,J.A. King p/b BR'C,22:37,413796,452.23689968936,483.15360113005,
Women Junior 13-14,9,93398,Grace,Mattern,,22:41,414497,504.77805083057,496.4424755864,
Women Junior 13-14,10,118642,Lilly,Ferguson,Central Junior Cycling Devo,22:49,457952,538.88932839996,509.73135004275,
Women Junior 13-14,11,103803,Michaela,Schulze,Lionhearts Junior Racing,22:55,449077,493.81536786938,523.02022449911,
Women Junior 13-14,12,126290,Irene,Benavides perez,Northwest Cycling Club,23:31,426126,509.73135004275,536.30909895546,
Women Junior 13-14,13,103802,Reagan,Long,Boulder Junior Cycling,23:34,449190,577.74111552808,549.59797341181,
Women Junior 13-14,14,94018,Kaya,Cline,Boulder Junior Cycling,25:09,388725,692.94123824635,562.88684786816,
Women Junior 13-14,15,103044,Erika,Peterson,NorthStar Development Cycling,25:20,418958,543.51120071402,576.17572232451,
Women Junior 13-14,16,129200,Carolina,Navarro,KCOI U20,26:46,489736,590.58717107123,589.46459678086,
Women Junior 13-14,17,124081,Mira,Fowler,JAM Fund / NCC,28:08,486947,658.63076768729,602.75347123722,
Women Junior 13-14,18,124489,Olivia,Sandoval,Baltimore Youth Cycling,19:12,486603,705.34174871792,616.04234569357,
Women Junior 13-14,19,124082,Sarah,Gibertoni,CT Cycling Advancement Program,20:24,486466,643.42386582576,629.33122014992,
Women Junior 13-14,DNF,111409,Victoria,Ruppenthal,,,522906,650,655.90896906262,
Women Junior 15-16,1,82565,Katie,Clouse,Alpha Bicycle Co.- Vista Subaru,28:02,332072,403.52017849536,348.36314808514,
Women Junior 15-16,2,67850,Petra,Schmidtmann,Van Dessel Factory Team,29:19,363223,419.61735447494,363.29653593704,
Women Junior 15-16,3,103006,Ava,Lilley,,31:03,523161,386.98508517297,378.22992378893,
Women Junior 15-16,4,108411,Abigail,Yates,Matrix/RBM,32:46,386370,424.48204828881,393.16331164083,
Women Junior 15-16,5,114755,Bridget,Tooley,Dallas Racing,33:04,423019,406.37946027138,408.09669949273,
Women Junior 15-16,6,81330,Ryley,Mosher,Wheelworks Racing JR,33:09,389782,518.07353544724,423.03008734462,
Women Junior 15-16,7,78299,Rosemary,Morrissey,Boulder Junior Cycling,33:54,331274,505.06923314347,437.96347519652,
Women Junior 15-16,8,94076,Taylor,Johnson,Boulder Junior Cycling,34:23,381763,499.8800882676,452.89686304842,
Women Junior 15-16,9,111262,Abbey,Obrien,Devo Dirt Militia p/b Midwest C,34:37,416931,477.65513895273,467.83025090031,
Women Junior 15-16,10,79101,Emma,Freymann,Laser Cats Feline All Stars,35:24,435347,467.14426802284,482.76363875221,
Women Junior 15-16,11,111302,Madeline,Smith,KMS Cycling-Killington Mountain,35:41,408916,497.69702660411,497.69702660411,
Women Junior 15-16,12,105505,Juliann,Vanderhaegen,Rad Racing NW,36:37,418199,447.26519691964,512.630414456,
Women Junior 15-16,13,132183,Katherine,Johnson,JAM Fund / NCC,36:56,493495,533.3926964905,527.5638023079,
Women Junior 15-16,14,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,37:29,448619,479.9208223723,542.4971901598,
Women Junior 15-16,15,143805,Lauren,Powers,,39:04,515091,516.28554865363,557.43057801169,
Women Junior 15-16,16,62234,Kate,Seiler,Sho-Air TWENTY20 Development,39:52,361292,462.67059612651,572.36396586359,
Women Junior 15-16,17,67173,Cheyenne,Comer,The TEAM SoCalCross,40:41,297265,524.76764226984,587.29735371548,
Women Junior 15-16,18,142687,Ruth,Spooner,,41:23,503897,522.22415998037,602.23074156738,
Women Junior 15-16,19,63008,Emma,Osborne,Team Extreme,42:20,359179,503.78959185234,617.16412941928,
Women Junior 15-16,20,77267,Rosalyn,Willey,Lionhearts Junior Racing,27:58,388089,506.96863829075,632.09751727117,
Women Junior 15-16,21,95867,Jude,Bopf,Rock Creek Velo,31:43,413898,547.73034636701,647.03090512307,
Women SingleSpeed,1,95954,Mindy,Mccutcheon,DNA Cycling-Cotton Sox,40:38,254509,312.93788152283,311.31580715778,
Women SingleSpeed,2,46470,Corey,Coogan cisek,Power Fix CX,40:41,261947,386.9854191089,321.09747741879,
Women SingleSpeed,3,103960,Samantha,Runnels,,41:31,385660,340.01348061267,330.87914767981,
Women SingleSpeed,4,77398,Carla,Williams,Joes Bike Shop Racing Team,42:43,385760,418.09003570033,340.66081794083,
Women SingleSpeed,5,72610,Catherine,Moore,Trek Cyclocross Collective,42:52,70436,371.7627726,350.44248820184,
Women SingleSpeed,6,50868,Jennifer,Nowlin,Power Fix CX,43:08,281920,385.13262726906,360.22415846286,
Women SingleSpeed,7,71857,Campbell,Steers,,43:45,302890,384.57299190743,370.00582872387,
Women SingleSpeed,8,79601,Heidi,Wood,333fab CX Factory Team,44:00,309733,435.03448335435,379.78749898489,
Women SingleSpeed,9,37598,Amanda,Schaper,Giro Sport Design,44:36,270057,410.36645308595,389.5691692459,
Women SingleSpeed,10,134881,Kathleen,Oneil,Hicks Orthodontics Women's Raci,44:37,443128,455.31870426551,399.35083950692,
Women SingleSpeed,11,2594,Katherine,Shields,Hearts Racing Club,45:58,220876,368.73751098084,409.13250976794,
Women SingleSpeed,12,6,Elizabeth,White,University of Vermont,46:31,209806,453.72585601653,418.91418002895,
Women SingleSpeed,13,14036,Allyson,Tufano,Patapsco Bicycles,46:48,293522,397.56353248032,428.69585028997,
Women SingleSpeed,14,123920,Rebecca,Lewandowski,Rare Disease Cycling,47:39,485309,452.45972598345,438.47752055098,
Women SingleSpeed,15,43119,Jennifer,Minery,Pedal Power Team-MA,50:06,258529,514.6661656158,448.259190812,
Women SingleSpeed,16,114313,Simona,Vincenciova,Team Bikenetic,50:29,448961,441.92055774761,458.04086107301,
Women SingleSpeed,17,21421,Katrina,Dowidchuk,Colavita Midatlantic Women's Te,51:36,147926,397.4889798465,467.82253133403,
Women SingleSpeed,18,154642,Marian,Jamison smith,,39:15,230034,505.05916681056,477.60420159505,
Women SingleSpeed,19,27073,Breeze,Brown,EVOL DevoElite Racing,39:16,363254,486.5328041125,487.38587185606,
Women SingleSpeed,20,107216,Kelsey,Phillips,Chicago Cuttin Crew,39:16,425714,494.9266811914,497.16754211708,
Women SingleSpeed,21,49650,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,40:18,324610,524.6666378969,506.94921237809,
Women SingleSpeed,22,93267,Stacy,Beneke,,40:56,24479,565.28446218095,516.73088263911,
Women SingleSpeed,23,104451,Kate,Ginsbach,,41:58,398272,479.26540806271,526.51255290012,
Women SingleSpeed,24,124419,Victoria,Servetas,Team NYCROSS.com,42:12,488617,585.36754410393,536.29422316114,
Women SingleSpeed,25,119677,Lauren,Chandler,Team Kyles Bike Shop,49:02,417739,423.42659332895,546.07589342216,
Women SingleSpeed,26,96674,Karen,Purtill,Stedmans Bicycle Co,42:05,401189,596.83172081045,555.85756368317,
Women SingleSpeed,DNF,58186,Erin,Stone,,,412361,518.55748382407,575.4209042052,
Women SingleSpeed,DNF,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sp,,416400,424.93544058558,575.4209042052,
Women SingleSpeed,DNF,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,399.74688162352,575.4209042052,
