Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Men,DNF,36673,Rainier,Schaefer,MASH SF,0:10,304249,353.90223687939,395.74801780629,
Cat. 1/2 Women,1,187398,Laura,Matsen ko,AUDO,43:15,589535,,,
Cat. 1/2 Women,2,199770,Kathryn,Staver,THRIVE,45:49,,,,
Cat. 1/2 Women,3,60924,Hayden,Gizinski,NWCX PROJECT,46:01,364755,,,
Cat. 3 Men,1,172156,Zor,Keeler,AUDI,29:20,494165,377.06688280804,325.85349032464,
Cat. 3 Men,2,154592,Artem,Shmidt,,29:19,478579,425.15208552607,342.40325619154,
Cat. 3 Men,3,148619,Jonathan,Popescu,AUDI,30:04,507281,390.77969120652,358.95302205845,
Cat. 3 Men,4,153171,Jim,Labayen,MAJOR TAYLOR RACING,29:58,,382.22456830768,375.50278792535,
Cat. 3 Men,5,68093,Zach,Newton,GOODWEATHER BICYCLES & CAFE,30:15,,356.69492209913,392.05255379226,
Cat. 3 Men,6,158694,Derek,Lee,,30:37,528528,428.96823246798,408.60231965916,
Cat. 3 Men,7,66777,Alexander,Bennett,RAD P/B CYCLE U,31:32,361290,496.0227873874,425.15208552607,
Cat. 3 Men,8,186259,Chris,Stoner,,31:20,,409.88077115569,441.70185139297,
Cat. 3 Men,9,158776,Ben,Schauland,,32:30,,435.20926551975,458.25161725988,
Cat. 3 Men,10,61694,Cody,Young,UNAVITA/ HUP CYCLING ATTIRE,32:46,386330,468.82153423245,474.80138312678,
Cat. 3 Men,11,96228,Finn,Westover,TEAM BOOGER,34:01,565887,520.15067714536,491.35114899368,
Cat. 3 Men,12,186859,Nikita,Dalpra,,35:34,,400,507.90091486059,
Cat. 3 Men,13,147843,Jonathan,Heile,TEAM SPORTS P/B MONTUCKY COLD SNACKS,39:28,248092,458.99651106901,524.45068072749,
Cat. 3 Men,DNF,153170,Theo,Floor,AUDI,21:06,,374.25862083183,557.5502124613,
Cat. 3 Women,1,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,46:18,489031,475.43138416053,432.32598000394,
Cat. 3 Women,2,144688,Kaya,Lydamore,POINT S,46:36,,530.97092217511,445.10791411986,
Cat. 3 Women,3,70085,Samantha,Devoir,ALLEGRO CYCLERY RACING,46:45,360316,519.2688457825,457.88984823578,
Cat. 3 Women,4,83516,Carrie,Beck,EGENCIA,47:09,412274,480.0238410397,470.6717823517,
Cat. 3 Women,5,157808,Olivia,Brown,,47:45,547692,526.5637131917,483.45371646763,
Cat. 3 Women,6,112134,Christina,Polwarth,TEAM THRIVE P/B KAISER PERMANENTE,47:56,484720,556.24151921227,496.23565058355,
Cat. 3 Women,7,172523,Elizabeth,Putnam,THRIVE,48:04,590239,502.71996200712,509.01758469947,
Cat. 3 Women,8,172528,Kelly,Dahlin,NWCX PROJECT,48:37,537026,512.87516950967,521.79951881539,
Cat. 3 Women,9,111250,Ellsa,Kunz,EGENCIA,48:38,568085,524.08293144039,534.58145293131,
Cat. 3 Women,10,38349,Lori,Brazel,PCP RACING,49:11,306405,515.93809715157,547.36338704724,
Cat. 3 Women,11,20204,Laura,Stahl,IWC,50:28,241396,541.86139163073,560.14532116316,
Cat. 3 Women,12,110365,Diane,Zaida,THRIVE,50:33,393079,564.45789341723,572.92725527908,
Cat. 3 Women,13,162235,Cydney,Kronlund,,50:54,,521.09571810017,585.709189395,
Cat. 3 Women,14,87486,Poppy,Knorr,BLACK SHEEP VELO,52:12,,521.79951881539,598.49112351092,
Cat. 3 Women,15,17520,Amanda,Mcnabb,THRIVE,46:55,236233,585.53877396785,611.27305762685,
Cat. 4 Men,1,100110,Dylan,Hampden,RAD P/B CYCLE U,30:51,589937,525.71870121839,404.34234478917,
Cat. 4 Men,2,100104,Euan,Mcelwaine,,30:51,454073,482.29081170539,413.74903531042,
Cat. 4 Men,3,120108,Buck,Giles,BUCK'S BIKES,31:30,570975,484.01934679035,423.15572583166,
Cat. 4 Men,4,185202,Ryan,Havill,TACO TIME NORTHWEST CYCLING TEAM,31:50,,460.78047017193,432.5624163529,
Cat. 4 Men,5,148238,Michael,Copenhaver,BAYVIEW BICYCLES,32:03,,452.21530367594,441.96910687415,
Cat. 4 Men,6,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,32:10,142720,455.12718869226,451.37579739539,
Cat. 4 Men,7,124897,Scott,Fowler,,32:46,215154,532.82383969204,460.78248791664,
Cat. 4 Men,8,116141,Itai,Malakoff,RAD P/B CYCLE U,32:51,457829,499.56178836468,470.18917843788,
Cat. 4 Men,9,93055,Karl,Praitis,,33:03,,558.7199459694,479.59586895912,
Cat. 4 Men,10,167731,Matthias,Bonjour,INDIGENOUS WHEEL CO DIRT TEAM,33:13,510237,457.16658256684,489.00255948037,
Cat. 4 Men,11,77484,Jordan,Lucke,EGENCIA,34:22,457933,497.25671163854,498.40925000161,
Cat. 4 Men,12,60968,Judd,Rush,SEQUIM BIKE WORKS,34:23,,540,507.81594052286,
Cat. 4 Men,13,36007,Kyle,Schultz,SOFT LIKE KITTEN,34:36,326268,500.23360802877,517.2226310441,
Cat. 4 Men,14,160296,David,Gambel,LIQUID VELO,34:41,367299,502.87028665339,526.62932156534,
Cat. 4 Men,15,174330,Grant,Shaver,,36:48,,504.68694719665,536.03601208659,
Cat. 4 Men,16,162213,Levi,Hamilton,MAJOR TAYLOR BIKE CLUB,36:54,570005,491.88983483131,545.44270260783,
Cat. 4 Men,17,145338,Thomas,Cafcas,POINT 83,37:40,,540,554.84939312907,
Cat. 4 Men,18,174355,Gabriel,Denney,MAJOR TAYLOR PROJECT,37:42,,465.74760047197,564.25608365032,
Cat. 4 Men,19,148255,Ryan,Younker,RAD RACINDG P/B CYCLE U,38:56,543164,592.62500961945,573.66277417156,
Cat. 4 Men,21,161192,Otto,Begus,RAD P/B CYCLE U,32:38,543065,492.19761298524,583.06946469281,
Cat. 4 Men,DNF,145322,Dane,Ballou,,21:57,,540,601.88284573529,
Cat. 4 Women,1,167886,Lina,Tietz,,48:25,,547.41366188211,446.60699142916,
Cat. 4 Women,2,172163,Sarah,Tyson,,48:33,567873,521.19112995822,459.39870303758,
Cat. 4 Women,3,186982,Paige,Clifton-steele,,48:52,,504.3258599896,472.19041464601,
Cat. 4 Women,4,151416,Jill,Nettels,INDIGENOUS WHEEL CO,48:56,588622,626.5212022901,484.98212625443,
Cat. 4 Women,5,163307,Bry,Osmonson,,49:03,592011,507.65517790963,497.77383786286,
Cat. 4 Women,6,177623,Mackenna,Lees,SOFT LIKE KITTEN,50:27,570030,587.31581912183,510.56554947128,
Cat. 4 Women,7,119504,Camdyn,George,CX NORTHWEST,50:33,546115,543.24918906061,523.35726107971,
Cat. 4 Women,8,158758,Leo,Miller,HAGENS-BERMAN CYCLING,51:02,,586.7422275919,536.14897268813,
Cat. 4 Women,9,143385,Munira,Rahemtulla,EGENCIA,51:31,,581.5735807655,548.94068429656,
Cat. 4 Women,10,168558,Iris,Phillips,RAD P/B CYCLE U,52:05,542875,600.88763746506,561.73239590498,
Cat. 4 Women,11,167339,Sequoia,Young,WA BIKERS AND BEER DRINKERS,52:30,545910,584.82554982299,574.52410751341,
Cat. 4 Women,12,153299,Jessi,Connors,IWC,52:33,,625.46109541924,587.31581912183,
Cat. 4 Women,13,148241,Elsa,Tomko,NWCX PROJECT,39:45,536886,624.29431211152,600.10753073026,
Cat. 4 Women,14,143410,Keaghlan,Robinson,NWCX PROJECT,39:47,512754,559.03311069602,612.89924233868,
Cat. 4 Women,15,177625,Sarah,Beth wood,HODALA,41:00,,554.89520550722,625.69095394711,
Cat. 4 Women,16,69759,Carina,Liljengren,VELOFEMMES,41:57,,541.59786367408,638.48266555553,
Cat. 4 Women,17,96183,Monica,Gallagher,SPACE CADET P/B HELLO BICYCLE,44:10,,617.80505883132,651.27437716396,
Cat. 4 Women,18,154104,Elsie,Mccabe,TEAM GRIT CITY HEALTH,46:27,540160,637.32607700329,664.06608877238,
Cat. 4 Women,19,172511,Keri,Bergere,WASHINGTON BIKERS AND BEER DRINKERS,46:59,,607.92900227432,676.85780038081,
Cat. 4 Women,20,166414,Sylvia,Gorter,EGENCIA,48:04,,617.6850937491,689.64951198923,
Cat. 4 Women,21,149293,Breanne,Williamson,EGENCIA,48:53,,667.87853786276,702.44122359766,
Cat. 4 Women,22,160288,Emelia,Di qual,NWCX PROJECT,39:48,,760.83345953638,715.23293520608,
Cat. 4 Women,23,114141,Kassidy,Mcnees,NWCX PROJECT,40:01,561032,666.74547222634,728.02464681451,
Clydesdales,1,15010,David,Mcintosh,,34:23,49024,492.80855429614,427.54552430554,
Clydesdales,2,49659,Scott,Kuehn,INDIGENOUS WHEEL CO DIRT TEAM,34:35,566057,488.73357227712,448.76476845129,
Clydesdales,3,43216,Joseph,Christian,EGENCIA/AVANTI RACING,35:45,75566,515.9086429726,469.98401259704,
Clydesdales,4,88311,John,Mcconnell,INDIGENOUS WHEEL CO DIRT TEAM,35:46,105150,594.33034308287,491.20325674278,
Clydesdales,5,79556,Jeff,Lynch,EGENCIA,35:57,256650,500.26700616257,512.42250088853,
Clydesdales,6,158724,Scott,Woods,NEMESIS RACING,36:54,,576.08023332578,533.64174503428,
Clydesdales,7,187384,Matt,Willis,,36:55,,617.23872702495,554.86098918003,
Clydesdales,8,38352,Anders,Pedersen,NEMESIS,37:27,328344,564.69282959358,576.08023332578,
Clydesdales,9,124036,Robert,Beare,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,37:52,493203,599.28530519871,597.29947747153,
Clydesdales,10,69710,Jesse,Keating,INDIGENOUS WHEEL CO DIRT TEAM,38:31,387112,540,618.51872161728,
Clydesdales,11,18678,Jim,Wright,TACO TIME NW CYCLING TEAM,39:09,39034,621.83455649713,639.73796576302,
Clydesdales,12,77492,Mat,Questad,UNAVITA RACING,39:16,,634.61797162556,660.95720990877,
Clydesdales,13,104563,Kevin,Judson,,39:29,,614.56581130744,682.17645405452,
Clydesdales,14,127590,Steve,Townsend,OLYMPIA ORTHOPAEDIC ASSOCIATES,40:02,544632,567.07939521471,703.39569820027,
Clydesdales,15,124911,Shawn,Peerson,UNAVITA RACING,40:13,493205,584.81349496758,724.61494234602,
Clydesdales,DNF,50732,Bill,Koonce,SILVERBACK RACING LTD.,18:51,19632,604.36671251326,767.05343063752,
Clydesdales,DNF,14928,Jason,Sobottka,OLD TOWN BICYCLE PB RITZMAN CONSTRUCTION LLC,0:10,33406,641.75774943927,767.05343063752,
Junior Boys CX racing age 10-12,1,143403,Hayden,Bond,RAD RACING P/B CYCLE U,23:04,567193,594.64082321337,522.85161163882,
Junior Boys CX racing age 10-12,2,137034,Ronan,Kroll,BLACK SHEEP VELO,24:59,650032,628.44089544804,542.73667144148,
Junior Boys CX racing age 10-12,3,143415,William,Pryor,RAD P/B CYCLE U,25:31,,622.27691065209,562.62173124413,
Junior Boys CX racing age 10-12,4,120125,Van,Myers,HODALA,26:25,567002,668.19676353533,582.50679104678,
Junior Boys CX racing age 10-12,5,157818,Zeev,Loetel,RAD RACING P/B CYCLE U,26:47,587126,556.38946757816,602.39185084944,
Junior Boys CX racing age 10-12,6,147141,Jackson,Hsu,RAD P/B CYCLE U,26:48,569464,589.71458279361,622.27691065209,
Junior Boys CX racing age 10-12,7,160718,Anderson,Talley,RAD RACING POWERED BY CYCLE U,28:01,,660.34079721765,642.16197045474,
Junior Boys CX racing age 10-12,8,120126,Truman,Atkins,HODALA,28:12,590162,625.52872092198,662.0470302574,
Junior Boys CX racing age 10-12,9,145774,Landon,Anderson,RAD P/B CYCLE U,29:39,566085,719.69262916202,681.93209006005,
Junior Boys CX racing age 10-12,10,160090,Jaxon,Williams,VELOCITY BIKE CO,32:46,547852,562.1537416967,701.8171498627,
Junior Boys CX racing age 10-12,11,168033,Keegan,Fairbanks,,33:11,,542.0558264012,721.70220966536,
Junior Boys CX racing age 10-12,DNF,112902,Tyler,Questad,UNAVITA RACING,18:20,,759.29118951279,761.47232927066,
Junior Boys CX racing age 13-14,1,96228,Finn,Westover,TEAM BOOGER,21:17,565887,520.15067714536,495.88420813534,
Junior Boys CX racing age 13-14,2,105335,Donovan,Ramirez,RAD P/B CYCLE U,22:05,426227,583.8160517471,523.91100260587,
Junior Boys CX racing age 13-14,3,96230,Aran,Connolly,BLACK SHEEP VELO,22:10,590129,548.98063155868,551.93779707641,
Junior Boys CX racing age 13-14,4,93056,Johan,Leuschke,BLACK SHEEP VELO,22:37,414991,574.87772984871,579.96459154694,
Junior Boys CX racing age 13-14,5,127604,Deeson,Patterson,RAD P/B CYCLE U,24:12,543170,682.91279266689,607.99138601747,
Junior Boys CX racing age 13-14,6,143401,Luca,Laverde,RAD P/B CYCLE U,24:54,511061,632.16672028784,636.018180488,
Junior Boys CX racing age 13-14,7,165002,Win,Jones,SEQUIM BIKE WORKS,27:25,,710.65611740319,664.04497495854,
Junior Boys CX racing age 13-14,8,172857,Nick,Fowler,,27:38,553741,720.37312639067,692.07176942907,
Junior Boys CX racing age 13-14,DNF,188183,Aidan,Rosa,MAJOR TAYLOR PROJECT,0:09,,650,748.12535837014,
Junior Boys CX racing age 15-16,1,172152,Brooks,Enge,DYNA,20:54,565984,465.49842148028,433.88857795031,
Junior Boys CX racing age 15-16,2,65920,Parker,Anderson,RAD P/B CYCLE U,21:38,388674,518.54119503218,446.73613251266,
Junior Boys CX racing age 15-16,3,109926,Connor,Lamb,DYNA RACING,22:12,565954,513.83685394497,459.58368707501,
Junior Boys CX racing age 15-16,4,77562,Jack,Harris,CYCLE U,22:16,391958,498.99340261219,472.43124163736,
Junior Boys CX racing age 15-16,5,124952,Will,Fowler,RAD RACING P/B CYCLE U,22:17,537546,614.76952015389,485.27879619971,
Junior Boys CX racing age 15-16,6,176291,Kytae,Mcclary,MTP,22:44,590051,489.7866947964,498.12635076206,
Junior Boys CX racing age 15-16,7,143399,Maximilian,Krause,RAD P/B CYCLE U,26:43,522740,554.98090714804,510.97390532441,
Junior Boys CX racing age 15-16,8,100107,Ruben,Sparks,RAD RACING NW P/B CYCLE U,27:59,534875,450,523.82145988676,
Junior Boys CX racing age 15-16,9,176296,Caleb,Coursey,,29:26,,497.25929891193,536.66901444911,
Junior Boys CX racing age 15-16,10,188178,Shuai,Larson,,39:31,,450,549.51656901145,
Junior Boys CX racing age 15-16,DNF,188179,Tomas,Sarmiento,MTP,14:16,,450,575.21167813615,
Junior Boys CX racing age 15-16,DNF,180890,Esteban,Solero,MTP,14:48,,518.2618228195,575.21167813615,
Junior Boys CX racing age 15-16,DNF,188180,Jaquyell,Edwards,MAJOR TAYLOR PROJECT,0:13,,450,575.21167813615,
Junior Boys CX racing age 6-9,1,158763,Sebastian,Mulier,KIEL REIJNEN ALLSTARS,13:59,570284,,,
Junior Boys CX racing age 6-9,2,185265,Colton,Fukano,SONIC BMX,14:21,,,,
Junior Boys CX racing age 6-9,3,77490,John,Pryor,RAD P/B CYCLE U,14:24,589787,,,
Junior Boys CX racing age 6-9,4,187407,Charlie,Andersen,,15:32,626109,,,
Junior Boys CX racing age 6-9,5,186977,Wyatt,Maxwell,MISFITZ,15:31,,,,
Junior Boys CX racing age 6-9,6,162238,Cooper,Abrams,,16:00,,,,
Junior Boys CX racing age 6-9,7,172854,Eli,Hansen,INDIGENOUS WHEEL CO DIRT TEAM,16:22,,,,
Junior Boys CX racing age 6-9,8,188184,Owen,Mattis,,16:30,,,,
Junior Boys CX racing age 6-9,9,176152,Jax,Free,LIQUID VELO,16:33,,,,
Junior Boys CX racing age 6-9,10,185257,Charlie,Hoag,TEAM HOAGIE,17:06,,,,
Junior Boys CX racing age 6-9,11,176281,Jack,Capizzi,EGENCIA,17:51,,,,
Junior Boys CX racing age 6-9,12,185262,Brogan,Jones,RAD POWERED BY CYCLE U,19:45,589950,,,
Junior Boys CX racing age 6-9,13,172540,Blake,Zalewski,,20:40,,,,
Junior Girls CX racing age 10-12,1,176154,Spinoza,Press,RAD P/B CYCLE U,23:32,575449,632.96952201484,577.20279190581,
Junior Girls CX racing age 10-12,2,114141,Kassidy,Mcnees,NWCX PROJECT,27:53,561032,666.74547222634,607.05035201265,
Junior Girls CX racing age 10-12,3,148241,Elsa,Tomko,NWCX PROJECT,28:32,536886,624.29431211152,636.89791211949,
Junior Girls CX racing age 10-12,4,158770,Taylor,Duquette,NWCX PROJECT,29:33,,636.71848906808,666.74547222634,
Junior Girls CX racing age 10-12,5,145773,Lina,Vargas,,29:42,588547,703.15622125235,696.59303233318,
Junior Girls CX racing age 10-12,6,185267,Hudson,Congdon,RAD RACING P/B CYCLE U,30:53,,702.40699658309,726.44059244002,
Junior Girls CX racing age 10-12,7,160288,Emelia,Di qual,NWCX PROJECT,32:45,,760.83345953638,756.28815254686,
Junior Girls CX racing age 13-14,1,118138,Mairin,O'brien,,25:00,,536.81030725602,533.84241023266,
Junior Girls CX racing age 13-14,2,168558,Iris,Phillips,RAD P/B CYCLE U,25:52,542875,600.88763746506,569.82052550659,
Junior Girls CX racing age 13-14,3,149308,Greta,Kornmann,NWCX PROJECT,27:30,542751,641.77675605444,605.79864078051,
Junior Girls CX racing age 13-14,4,154104,Elsie,Mccabe,TEAM GRIT CITY HEALTH,27:51,540160,637.32607700329,641.77675605444,
Junior Girls CX racing age 13-14,5,187409,Brigid,Bennett,,29:15,,721.13859176394,677.75487132837,
Junior Girls CX racing age 13-14,6,176305,Alma,Fast,BLACK SHEEP VELO,33:11,,701.67386305984,713.7329866023,
Junior Girls CX racing age 13-14,7,188182,Crystal,Rosales,MAJOR TAYLOR PROJECT,21:01,,700,749.71110187623,
Junior Girls CX racing age 15-16,1,12409,Ryan,Connolly,BLACK SHEEP VELO,23:49,123594,,,
Junior Girls CX racing age 6-9,1,154105,Aubrey,Bond,RAD RACING P/B CYCLE U,13:41,567190,,,
Junior Girls CX racing age 6-9,2,159366,Natalie,Wujick,NWCX PROJECT,18:56,,,,
Junior Girls CX racing age 6-9,3,185263,Elodie,Hoag,TEAM HOAGIE,20:44,,,,
Junior Girls CX racing age 6-9,4,172544,Sarah,Lynch,,21:37,,,,
Junior Girls CX racing age 6-9,5,172861,Eleanor,Jones,SEQUIM BIKE WORKS,30:16,,,,
Junior Girls CX racing age 6-9,6,179359,Mirka,Walker,VELOFEMMES,32:12,,,,
Master Men (of any category) CX racing age 60+,1,57240,Trevor,Hall,TACO TIME NW,42:43,186792,417.00603290734,359.53967658234,
Master Men (of any category) CX racing age 60+,2,109523,Billie,Krein,,42:58,19816,418.63346984358,381.34940755425,
Master Men (of any category) CX racing age 60+,3,7605,Rick,Raymond,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,43:06,29283,421.63218629976,403.15913852616,
Master Men (of any category) CX racing age 60+,4,64610,Scott,Monett,TACOMA BIKE RACING,43:40,343104,600,424.96886949807,
Master Men (of any category) CX racing age 60+,5,14989,Glen,Conley,NONE,43:53,165167,428.69790826491,446.77860046998,
Master Men (of any category) CX racing age 60+,6,7632,Peter,Krumins,OLD TOWN BICYCLES,45:02,207996,505.65019489607,468.58833144189,
Master Men (of any category) CX racing age 60+,7,24905,Erik,Brooks,EGENCIA,46:34,235484,535.20823700167,490.3980624138,
Master Men (of any category) CX racing age 60+,8,16257,Kevin,Raymond,VELOBODY/GERK'S,47:37,272601,408.90742657861,512.20779338571,
Master Men (of any category) CX racing age 60+,9,7429,Tom,Holmes,,48:38,543195,590.28864274368,534.01752435762,
Master Men (of any category) CX racing age 60+,10,54582,Alex,Rising,DYNA RACING,48:50,388923,587.46183401251,555.82725532953,
Master Men (of any category) CX racing age 60+,11,112111,David,Molenaar,OLYMPIA ORTHOPEDIC ASSOCIATION,48:53,567455,511.22976546443,577.63698630144,
Master Men (of any category) CX racing age 60+,12,7425,Brian,Volkert,TEAM DOUBLECHECK,49:47,176988,583.19934896855,599.44671727335,
Master Men (of any category) CX racing age 60+,13,14627,Marshall,Will,SKAGIT CYCLE CENTERS,50:50,134012,532.82681171357,621.25644824526,
Master Men (of any category) CX racing age 60+,14,14991,Dave,Hull,INDIGENOUS WHEEL COMPANY DIRT TEAM,38:28,,628.00224494407,643.06617921717,
Master Men (of any category) CX racing age 60+,15,188186,Paul,Bernstein,INDIGENOUS WHEEL CO DIRT TEAM,43:36,65853,600,664.87591018908,
Master Men (of any category) CX racing age 60+,16,69713,Bryan,Willman,EGENCIA,43:47,361731,645.41412964214,686.68564116099,
Master Men (of any category) CX racing age 60+,DNF,124758,James,Wagner,INDIGENOUS WHEEL DIRT TEAM,23:12,64329,521.29236600595,730.30510310481,
Single-speed Men (all ages and categories),1,28182,Joseph,Mullan,INDIGENOUS WHEEL CO DIRT TEAM,28:52,285152,283.16357693316,270.37963384975,
Single-speed Men (all ages and categories),2,4039,Doug,Graver,RIDGE CYCLESPORT,29:00,101059,325.04651631242,277.93320274356,
Single-speed Men (all ages and categories),3,12976,Brian,Myers,HODALA,28:55,258041,346.07096740058,285.48677163738,
Single-speed Men (all ages and categories),4,75593,Garrett,Sczechowski,PROJECT 529 LEGION,29:20,345782,278.89296945569,293.04034053119,
Single-speed Men (all ages and categories),5,96198,Adam,Crane,SOFT LIKE KITTEN,29:36,170400,378.52764015572,300.59390942501,
Single-speed Men (all ages and categories),6,7670,Landon,Erickson,PCP RACING,29:50,10910,308.15707659756,308.14747831882,
Single-speed Men (all ages and categories),7,27648,Anthony,Dickson,HAMMER+AWL,29:42,117337,312.70796379721,315.70104721264,
Single-speed Men (all ages and categories),8,17776,Greg,Heath,HODALA,29:52,101545,324.4155312948,323.25461610645,
Single-speed Men (all ages and categories),9,18510,David,Cook,INDIGENOUS WHEELS CO. DIRT TEAM,30:38,212232,373.6712043716,330.80818500027,
Single-speed Men (all ages and categories),10,124830,Cody,Riggs,PIZZA PALS,30:52,,385.59148340868,338.36175389408,
Single-speed Men (all ages and categories),11,43156,Charly,George,GEORGE SPOT RACING,31:16,358899,425.43286669698,345.9153227879,
Single-speed Men (all ages and categories),12,59564,Steven,Brady,OLD TOWN BICYCLE,31:17,337164,369.07251813674,353.46889168171,
Single-speed Men (all ages and categories),13,21863,Eric,Atwood,PICK,31:11,,391.60223692549,361.02246057553,
Single-speed Men (all ages and categories),14,165004,Powell,Jones,SEQUIM BIKE WORKS,31:15,,344.63703855473,368.57602946934,
Single-speed Men (all ages and categories),15,61691,Nathan,Atkins,HODALA,31:30,222668,396.73480177647,376.12959836316,
Single-speed Men (all ages and categories),16,64640,Dieter,Laskowski,PCP RACING,32:04,360182,416.00770119421,383.68316725697,
Single-speed Men (all ages and categories),17,93034,Paul,Josephson,APEX RACING,32:21,424001,432.57629454275,391.23673615079,
Single-speed Men (all ages and categories),18,162231,Nolan,Adams,DYNA RACING P/B FISCHER PLUMBING,32:10,411691,481.61903476485,398.7903050446,
Single-speed Men (all ages and categories),19,19361,Alex,Walker,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,33:05,212549,313.05641597643,406.34387393842,
Single-speed Men (all ages and categories),20,11902,Conrad,Kornmann,SLALOM,30:35,237292,343.50881877032,413.89744283223,
Single-speed Men (all ages and categories),21,77518,Steven,Moe,Nemesis Plan B,33:07,371791,443.50149115015,421.45101172605,
Single-speed Men (all ages and categories),22,83376,Robert,Kennedy,APEX RACING,33:40,416128,451.26931120768,429.00458061986,
Single-speed Men (all ages and categories),23,17341,Larry,Steinberg,,33:34,284422,421.34335629979,436.55814951368,
Single-speed Men (all ages and categories),24,111300,Andrew,Demeter,ALKI-RUBICON RACING,33:48,454164,497.62590389905,444.11171840749,
Single-speed Men (all ages and categories),25,145351,Todd,Dry,MORGAN STANLEY RACING P/B OLD TOWN BICYCLE,33:51,458875,471.33944078224,451.66528730131,
Single-speed Men (all ages and categories),26,174328,Adam,Buckley,INDIGENOUS WHEEL CO DIRT TEAM,34:49,,519.8441161342,459.21885619512,
Single-speed Men (all ages and categories),27,153440,Patrick,Mccabe,TEAM GRIT CITY HEALTH,34:33,542873,476.0290168553,466.77242508894,
Single-speed Men (all ages and categories),28,36007,Kyle,Schultz,SOFT LIKE KITTEN,34:44,326268,500.23360802877,474.32599398275,
Single-speed Men (all ages and categories),29,7574,Randy,Salamon,HODALA,35:47,179918,457.88591196115,481.87956287657,
Single-speed Men (all ages and categories),30,30797,Reese,Lindblad,PHIL'S SOUTH SIDE CYCLERY,35:24,21230,479.21035802097,489.43313177038,
Single-speed Men (all ages and categories),31,172567,Kyle,Capizzi,EGENCIA,35:35,,512.79888808633,496.9867006642,
Single-speed Men (all ages and categories),32,158719,Brock,Mcnally,INDIGENOUS WHEEL COMPANY DIRT TEAM,35:56,532097,405.84982593292,504.54026955801,
Single-speed Men (all ages and categories),33,79477,Ian,Macleod,OCHO,36:53,232422,525.08943985028,512.09383845183,
Single-speed Men (all ages and categories),34,74391,Greg,Hodges,LA VOLUPTE CYCLING,35:42,242262,584.46337638445,519.64740734564,
Single-speed Men (all ages and categories),35,43216,Joseph,Christian,EGENCIA/AVANTI RACING,39:38,75566,515.9086429726,527.20097623946,
Single-speed Men (all ages and categories),36,27642,D,Parsons,TACO TIME NW,37:17,281615,529.90767976468,534.75454513327,
Single-speed Men (all ages and categories),37,123533,Scott,Caparelli,PCP,37:15,,595.56962730554,542.30811402709,
Single-speed Men (all ages and categories),39,180849,Tim,Waterhouse,,26:18,570042,587.32921665991,549.8616829209,
Single-speed Men (all ages and categories),40,124036,Robert,Beare,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,26:57,493203,599.28530519871,557.41525181472,
Single-speed Men (all ages and categories),41,7578,Marty,Sparks,TACO TIME NW,26:56,217899,548.12826555398,564.96882070853,
Single-speed Men (all ages and categories),42,124911,Shawn,Peerson,UNAVITA RACING,28:28,493205,584.81349496758,572.52238960234,
Single-speed Men (all ages and categories),43,28191,Steven,Williams,NEMESIS,35:39,140978,283.82663991623,580.07595849616,
Single-speed Men (all ages and categories),DNF,118118,Frank,Hammond,PIZZA PALS,24:29,,526.71584649578,595.18309628379,
Single-speed Men (all ages and categories),DNF,28212,Dylan,Carney,SOFT LIKE KITTEN,9:48,331226,306.33009774945,595.18309628379,
Single-speed Men (all ages and categories),DNF,188185,Brandon,Unkrur,SPACE CADET,13:26,,400,595.18309628379,
Single-speed Men (all ages and categories),DNF,44646,Paul,Faestel,,,329050,489.48833357106,595.18309628379,
Single-speed Men (all ages and categories),DNF,77065,Nate,Keener,,,,492.76029213375,595.18309628379,
Single-speed Men (all ages and categories),DNF,20986,Robert,Walker,CAFFEINE & WATTS,,190810,611.58203275019,595.18309628379,
Single-speed Women (all ages and categories),1,30801,Hidi,Cramer,PCP RACING,47:16,180751,517.07525327671,462.47102607553,
Single-speed Women (all ages and categories),2,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,47:26,489031,475.43138416053,488.67854748777,
Single-speed Women (all ages and categories),3,209385,Ella,Dorband,BAYVIEW BICYCLES,36:31,533803,549.06344948118,514.88606890002,
Single-speed Women (all ages and categories),4,72933,Nikki,Munvez,,36:41,348192,600,541.09359031227,
Single-speed Women (all ages and categories),5,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,38:26,539428,528.76232755379,567.30111172451,
Single-speed Women (all ages and categories),6,63304,Amara,Edwards,GREGG'S TREK,40:15,,600,593.50863313676,
Single-speed Women (all ages and categories),7,17383,Karen,Metcalfe,NEMESIS RACING,41:10,283143,615.80397487426,619.71615454901,
Single-speed Women (all ages and categories),8,17520,Amanda,Mcnabb,THRIVE,46:43,236233,585.53877396785,645.92367596126,
