Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Female 40+,4,95060,Kenda,Super,PNW Colavita Hellofresh,-1 lap,,,,
Cat 1/2 Male,1,2553,Jacob,Rathe,River City Bicycles,01:08.6,,255.67852509122,226.63581775905,
Cat 1/2 Male,2,74582,Kaler,Marshall,Team Walla Walla,01:15.1,,264.1409519718,231.48964838028,
Cat 1/2 Male,3,126347,Kian,Reid,Booger,01:17.2,,278.39299366413,236.3434790015,
Cat 1/2 Male,4,92722,Erik,Hammerquist,,01:48.9,,257.3571758666,241.19730962273,
Cat 1/2 Male,5,96230,Aran,Connolly,Booger,01:58.9,,287.43582007285,246.05114024395,
Cat 1/2 Male,6,96228,Finn,Westover,Booger,02:13.6,,280.90778475395,250.90497086518,
Cat 1/2 Male,7,147141,Jackson,Hsu,Booger,02:36.5,,291.08300622769,255.7588014864,
Cat 1/2 Male,8,151901,Cal,Skilsky,,02:38.4,,220,260.61263210763,
Cat 1/2 Male,9,109559,Sterling,Quinn,,02:56.1,,269.07885928419,265.46646272885,
Cat 1/2 Male,10,203604,Casey,Bloomer,Apex Racing,03:31.6,,312.55236120612,270.32029335008,
Cat 1/2 Male,11,135993,Mark,Severy,Premier Racing,04:03.0,,274.22988781704,275.1741239713,
Cat 1/2 Male,12,143333,Sam,Owens,,04:28.0,,287.64799317079,280.02795459253,
Cat 1/2 Male,13,22142,Keith,Robinson,,05:20.4,,304.29710769866,284.88178521376,
Cat 1/2 Male,14,77834,Andrew,Loaiza,Mettle Cycling,05:23.5,,274.12758229865,289.73561583498,
Cat 1/2 Male,15,22304,Justin,Morgan,Fieldriders/squid,05:27.0,,239.84068309584,294.58944645621,
Cat 1/2 Male,16,44071,Stephen,Mull,,06:09.0,,220,299.44327707743,
Cat 1/2 Male,17,70348,Ayden,Young,Mercedes-Benz,06:13.9,,329.59177493509,304.29710769866,
Cat 1/2 Male,18,160090,Jaxon,Williams,Booger,06:31.3,,338.44068963543,309.15093831988,
Cat 1/2 Male,19,204916,Ian,Fay,Evil Bikes,06:51.2,,316.72448182493,314.00476894111,
Cat 1/2 Male,20,116145,Brian,Debronsky,Recycled Cycles Racing,06:54.7,,312.65152516982,318.85859956233,
Cat 1/2 Male,21,201043,Noah,Arling,Gene Johnson Cycling Team,07:22.5,,328.84938545812,323.71243018356,
Cat 1/2 Male,22,100094,Mahlon,Houk,,07:26.6,,343.38282321224,328.56626080478,
Cat 1/2 Male,23,34310,John,Reynders,TEAM SPORTS,07:41.4,,344.24862720109,333.42009142601,
Cat 1/2 Male,24,151439,Maarten,Brugmans,Mercedes Benz Of Bellevue,07:47.6,,333.47525879216,338.27392204723,
Cat 1/2 Male,25,12111,Evan,Geary,,10:02.7,,322.21326749254,343.12775266846,
Cat 1/2 Male,26,82032,Kacey,Campbell,,-1 lap,,308.57969370345,347.98158328968,
Cat 1/2 Male,27,119499,Tyler,Morgenson,Booger,-1 lap,,357.85942724045,352.83541391091,
Cat 1/2 Male,28,104544,Adam,Worobec,Change/Magic,-1 lap,,331.63303874167,357.68924453213,
Cat 1/2 Male,29,214807,Lincoln,Harris,Husky Racing,-1 lap,,423.57362766571,362.54307515336,
Cat 1/2 Male,30,70966,Harrison,Winkel,,-1 lap,,220,367.39690577459,
Cat 1/2 Male,31,42950,John,Butler,JRA,-1 lap,,329.96097472476,372.25073639581,
Cat 1/2 Male,32,210680,Chris,Uberti,CCA,-3 laps,,290.09808726414,377.10456701704,
Cat 1/2 Male,33,25075,Gian,Dalle angelini,,-4 laps,,355.51816775682,381.95839763826,
Cat 1/2 Male 40+,1,16273,Brendan,Connolly,Black Sheep Velo,05:10.0,,250.62972765324,236.67768824156,
Cat 1/2 Male 40+,2,95070,Steve,Westover,Booger,05:29.7,,252.01351894328,248.18152088742,
Cat 1/2 Male 40+,3,29057,Brian,Bressler,,06:22.8,,286.67350124416,259.68535353329,
Cat 1/2 Male 40+,4,28031,Sean,Corey,,06:38.9,,305.84928297328,271.18918617915,
Cat 1/2 Male 40+,5,77077,Gary,Tegantvoort,Montlake Bicycle Shop,07:56.4,,296.64599713571,282.69301882502,
Cat 1/2 Male 40+,6,80971,Tom,Ryse,Booger,09:12.3,,295.48484133701,294.19685147088,
Cat 1/2 Male 40+,7,210852,Trevor,Davies,Taco Time Northwest Cycling Team,-1 lap,,305.55208526021,305.70068411675,
Cat 1/2 Male 40+,8,67666,Colin,Ferguson,Team XV,-1 lap,,365.22436324978,317.20451676261,
Cat 1/2 Male 40+,9,69580,Douglas,Ollerenshaw,,-1 lap,,330,328.70834940847,
Cat 1/2 Male 40+,10,11902,Conrad,Kornmann,,-1 lap,,336.10804391142,340.21218205434,
Cat 1/2 Male 40+,11,65967,Kellen,Rack,,-2 laps,,343.87128656716,351.7160147002,
Cat 1/2 Male 40+,12,54562,Jc,Ramirez,PCP Racing,-7 laps,,355.76622051746,363.21984734607,
Cat 1/2 Male 50+,1,2542,Richard,Mcclung,Booger,02:06.4,,357.59740088151,301.04473554143,
Cat 1/2 Male 50+,2,16274,Craig,Undem,R4C,02:17.1,,303.54493557869,307.23604937142,
Cat 1/2 Male 50+,3,96153,Doug,Carlton,Keller Rohrbach,02:42.1,,450,313.42736320142,
Cat 1/2 Male 50+,4,16269,Todd,Morse tucker,PCP Racing,03:25.4,,361.2756459668,319.61867703141,
Cat 1/2 Male 50+,5,79512,Greg,Kauper,Dropbar Racing,03:52.1,,343.63778447439,325.8099908614,
Cat 1/2 Male 50+,6,38823,Aaron,Locke,,03:58.1,,346.54358357443,332.00130469139,
Cat 1/2 Male 50+,7,93010,Jonathan,Castrodale,,04:02.8,,341.48735345145,338.19261852138,
Cat 1/2 Male 50+,8,88504,Dwaine,Trummert,Fell Swoop,04:41.6,,339.42372410951,344.38393235138,
Cat 1/2 Male 50+,9,199771,Alasdair,Turner,Black Sheep Velo,05:19.7,,332.92338794287,350.57524618137,
Cat 1/2 Male 50+,10,64550,Andrew,Lynch,Gene Johnson Cycling Team,05:40.0,,368.04062338766,356.76656001136,
Cat 1/2 Male 50+,11,2996,Ron,Huebner,,06:08.6,,355.93571914121,362.95787384135,
Cat 1/2 Male 50+,12,59562,Forrest,Murphy,,07:01.9,,385.00582121328,369.14918767134,
Cat 1/2 Male 50+,13,160307,Ewan,Alexander,Fount Cycling Guild,07:47.8,,386.13339259204,375.34050150133,
Cat 1/2 Male 50+,14,12295,Steven,Robinson,Zealous Racing,09:11.3,,395.13743109565,381.53181533133,
Cat 1/2 Male 50+,15,39944,Peter,Benarcik,Five Ply Design | Ridgecrest Racing,-1 lap,,374.40547997348,387.72312916132,
Cat 1/2 Male 50+,16,93011,Chris,Rodde,Black Sheep Velo,-1 lap,,314.31766241605,393.91444299131,
Cat 1/2 Male 50+,17,16271,Nikos,Mills,Dropbar Racing,-5 laps,,354.07200737019,400.1057568213,
Cat 1/2 Male 50+,18,17388,Chris,Adolf,Dropbar Racing,-5 laps,,369.29583370853,406.29707065129,
Cat 3 Female,1,219336,Zee,Mars,Breakfast Racing Team,43:26.0,,488.29839128738,418.78574856494,
Cat 3 Female,2,201078,Sally,Moore,Breakfast Racing Team,44:08.4,,485.13272180125,425.81206340797,
Cat 3 Female,3,134734,Heather,Fourie,Spokeswomen Racing,44:16.2,,485.14398242452,432.838378251,
Cat 3 Female,4,110365,Diane,Zaida,PNW Colavita Hellofresh,44:35.2,,533.71466045588,439.86469309404,
Cat 3 Female,5,201077,Adrienne,Banks,Breakfast Racing Team,44:42.3,,504.62497416436,446.89100793707,
Cat 3 Female,6,189125,Frances,Sun,Breakfast Racing Team,44:55.1,,493.81994451871,453.9173227801,
Cat 3 Female,7,201637,Bailey,Bonaci,,45:05.1,,460.12840362966,460.94363762313,
Cat 3 Female,8,209385,Ella,Dorband,Breakfast Racing Team,45:29.4,,437.43993223271,467.96995246616,
Cat 3 Female,9,212036,Karen,De wolski,Breakfast Racing Team,45:30.5,,491.52759126596,474.99626730919,
Cat 3 Female,10,201080,Hailey,Colwell,Breakfast Racing Team,45:41.6,,501.29223537462,482.02258215222,
Cat 3 Female,11,210865,Hannah,Dutton,Spokeswomen Racing,45:44.0,,546.50477886559,489.04889699525,
Cat 3 Female,12,162235,Cydney,Kronlund,,46:05.6,,540.20841624866,496.07521183828,
Cat 3 Female,13,143557,Erin,Blenkiron,Bicycleattorney.Com,46:22.5,,501.57807919827,503.10152668132,
Cat 3 Female,14,208815,Vermont,Berk,Booger,46:48.6,,515.78228108522,510.12784152435,
Cat 3 Female,15,219347,Karyn,Stern,Gene Johnson Cycling Team,47:32.2,,484.56116709789,517.15415636738,
Cat 3 Female,16,87486,Poppy,Knorr,,48:03.5,,513.41029262599,524.18047121041,
Cat 3 Female,17,177623,Mackenna,Lees,Breakfast Racing Team,48:03.8,,495.32382373724,531.20678605344,
Cat 3 Female,18,138747,Tori,Riemersma,Crosshairs Cycling,49:17.8,,494.0637018346,538.23310089647,
Cat 3 Female,19,224720,Tory,Sigmond,,51:17.5,,520,545.2594157395,
Cat 3 Female,20,17520,Amanda,Mcnabb,PNW Colavita Hellofresh,54:12.4,,524.71785463364,552.28573058253,
Cat 3 Female,21,224654,Gina,Murakami,,-1 lap,,520,559.31204542556,
Cat 3 Female,22,193317,Claire,Mcdermott,Breakfast Racing Team,-1 lap,,570.64698666743,566.3383602686,
Cat 3 Female,23,89288,Sarah,Livingston,Trusty Switchblade,-1 lap,,602.43317217915,573.36467511163,
Cat 3 Female,24,185255,Jessie,Boucher,,-3 laps,,655.29071640937,580.39098995466,
Cat 3 Male,1,208797,Finn,West,A Cycling Team,44:49.0,,379.78243474807,309.50430442739,
Cat 3 Male,2,153171,Jim,Labayen,Ride For Racial Justice,45:09.0,,348.28528477746,313.12413225029,
Cat 3 Male,3,189097,Ryan,Dennison,Mercedes Benz,45:24.2,,381.12934782404,316.7439600732,
Cat 3 Male,4,211105,Greg,Miller,Bob Miller Foundation,45:43.7,,349.65032788062,320.3637878961,
Cat 3 Male,5,142489,justin rez ,Resnick,Apex Racing,45:56.0,,362.93537064445,323.98361571901,
Cat 3 Male,6,119455,Ricky,Lyman,,45:57.7,,393.1488836351,327.60344354191,
Cat 3 Male,7,212025,Peter,Mumford,A Cycling Team,46:34.3,,408.58069602866,331.22327136481,
Cat 3 Male,8,58955,Daniel,Mccabe,Husky Cycling,46:38.8,,372.62196213565,334.84309918772,
Cat 3 Male,9,93056,Johan,Leuschke,Booger,46:39.1,,363.06717378867,338.46292701062,
Cat 3 Male,10,90592,Parker,Leclerc,,46:39.8,,389.03229314782,342.08275483353,
Cat 3 Male,11,30711,Paul,Young,Ridge Cyclesport,46:49.1,,400,345.70258265643,
Cat 3 Male,12,153513,Alec,Burks,High Vibrations,47:06.3,,412.09767978817,349.32241047934,
Cat 3 Male,13,62558,Chris,Wilson,Fount Cycling Guild,47:07.3,,422.95521739586,352.94223830224,
Cat 3 Male,14,208962,Caleb,Giesbrecht,,47:29.3,,427.32795156598,356.56206612515,
Cat 3 Male,15,143283,Kevin,Merkling,Hagens Berman,47:31.1,,418.46376197784,360.18189394805,
Cat 3 Male,16,199865,Robert,Ragotte,,48:22.6,,408.13228152989,363.80172177096,
Cat 3 Male,17,186966,Stephen,Parish,Gene Johnson Cycling Team,48:30.9,,456.60904453255,367.42154959386,
Cat 3 Male,18,224656,David,Hough,,48:32.2,,400,371.04137741676,
Cat 3 Male,19,77548,Max,Kauffman,Major Taylor Project,48:32.3,,448.86317251389,374.66120523967,
Cat 3 Male,20,214808,Tyler,Gatlin,,48:37.1,,436.68050479357,378.28103306257,
Cat 3 Male,21,224657,David,O�hair,A Cycling Team,48:37.6,,400,381.90086088548,
Cat 3 Male,22,128840,Cesar,Villegas,Hifi Sounds Cycling Components,48:41.6,,354.26371316092,385.52068870838,
Cat 3 Male,23,224658,Harvey,Hinman,,48:42.8,,400,389.14051653129,
Cat 3 Male,24,198812,Cj,Surrusco,,48:48.9,,400,392.76034435419,
Cat 3 Male,25,75089,Ian,Gielar,,48:50.5,,400,396.3801721771,
Cat 3 Male,26,219364,Liam,Schell,Booger,48:52.0,,426.41359079728,400,
Cat 3 Male,27,208781,Josh,Sherfey,Organic Gnar Harvest,49:17.0,,365.8155206127,403.6198278229,
Cat 3 Male,28,43192,Noah,Trescott,,49:17.3,,390.33906758535,407.23965564581,
Cat 3 Male,29,189101,Randy,Yao,Gene Johnson Cycling Team,49:28.8,,457.93965489586,410.85948346871,
Cat 3 Male,30,191863,Philip,Raschke,A Cycling Team,49:40.3,,350.46416620721,414.47931129162,
Cat 3 Male,31,109030,Brandon,King,Apex Racing,49:58.9,,433.77671458573,418.09913911452,
Cat 3 Male,32,202802,Dillon,Maloney,Cascadia Rising P/B Metropolis Cycles,50:01.5,,416.15810041212,421.71896693743,
Cat 3 Male,33,131629,Andrew,Pryhuber,Liquid Velo,50:23.2,,436.13797605331,425.33879476033,
Cat 3 Male,34,137034,Ronan,Kroll,Booger,51:01.1,,396.53387324487,428.95862258324,
Cat 3 Male,35,208774,Jackson,Campbell,Booger,51:33.0,,453.5492389934,432.57845040614,
Cat 3 Male,36,120108,Buck,Giles,,51:33.9,,471.77678011907,436.19827822904,
Cat 3 Male,37,4017,Bryen,Graver,,52:07.0,,465.64526861293,439.81810605195,
Cat 3 Male,38,9477,Zac,Strode,,52:50.6,,400,443.43793387485,
Cat 3 Male,39,147122,Robert,Chapman,,52:55.5,,400,447.05776169776,
Cat 3 Male,40,110349,Clark,Smithson,Tenspeed Hero,53:05.2,,370.41153183086,450.67758952066,
Cat 3 Male,41,131635,Taylor,Kesler,,53:21.7,,400,454.29741734357,
Cat 3 Male,42,212032,Sawyer,Wolters,Booger,-1 lap,,563.32611210569,457.91724516647,
Cat 3 Male,43,218616,Daniel,Skinner,,-1 lap,,478.31547598856,461.53707298938,
Cat 3 Male,44,116094,Christopher,Morrow,Spaaaaaaaaace Cadet Racing,-1 lap,,320.1209095004,465.15690081228,
Cat 3 Male,45,162291,Josa,Bantzer,Recycled Cycles Racing,-1 lap,,608.77318564994,468.77672863519,
Cat 3 Male,46,124950,Henry,Kaeser,,-1 lap,,400,472.39655645809,
Cat 3 Male,47,224659,Brennan,Antunell,2020 Fuel,-1 lap,,400,476.01638428099,
Cat 3 Male,48,218678,Aviv,Litov,A Cycling Team,-3 laps,,446.36129285519,479.6362121039,
Cat 3 Male,49,210798,Aaron,Kerson,PNW Components,-3 laps,,478.55172413793,483.2560399268,
Cat 3 Male,50,148619,Jonathan,Popescu,,-5 laps,,634.47946991449,486.87586774971,
Cat 3 Male,51,214807,Lincoln,Harris,Husky Cycling,-6 laps,,423.57362766571,490.49569557261,
Cat 3 Male 40+,1,208970,Garrett,Ianacone,CBC Racing/Country Green Turf Farms,45:52.5,,311.8033987603,277.19916615351,
Cat 3 Male 40+,2,158393,Justin,Captis,Premier Racing,46:25.6,,309.34560084907,281.33928121273,
Cat 3 Male 40+,3,161185,Tyler,Free,Liquid Velo,46:31.5,,321.75838503339,285.47939627194,
Cat 3 Male 40+,4,30725,Rainer,Leuschke,Black Sheep Velo,47:58.0,,355.9884892842,289.61951133116,
Cat 3 Male 40+,5,7487,David,Rosen,,48:02.4,,344.78821439516,293.75962639038,
Cat 3 Male 40+,6,112873,Brendan,Mcmahan,Black Sheep Velo,48:04.4,,356.16382102724,297.8997414496,
Cat 3 Male 40+,7,185218,William,Kingman,Cascadia Wheel Co. Dirt Team,48:32.9,,346.60044152694,302.03985650882,
Cat 3 Male 40+,8,3974,Ben,Smith,2020 Fuel,48:41.1,,341.42398148898,306.17997156804,
Cat 3 Male 40+,9,180826,Erik,Scott,,48:43.8,,361.66924434155,310.32008662726,
Cat 3 Male 40+,10,222645,Kevin,Hodges,Fount Cycling Guild,48:53.5,,459,314.46020168647,
Cat 3 Male 40+,11,16235,Alden,Kroll,Black Sheep Velo,48:56.6,,359.73977837165,318.60031674569,
Cat 3 Male 40+,12,172466,Justin,Merle,,49:07.2,,377.19081504631,322.74043180491,
Cat 3 Male 40+,13,17419,Peter,Eby,,49:19.5,,381.09748896219,326.88054686413,
Cat 3 Male 40+,14,123675,Brian,Wise,,49:20.4,,370.38868024954,331.02066192335,
Cat 3 Male 40+,15,32888,Kevin,Rusch,Hagens Berman,49:20.9,,389.37666127387,335.16077698257,
Cat 3 Male 40+,16,16279,John,Stambaugh,Alki Rubicon,49:31.6,,403.02714874672,339.30089204179,
Cat 3 Male 40+,17,14939,Glenn,Soja,PCP Racing,49:34.6,,360.12541952156,343.441007101,
Cat 3 Male 40+,17,136905,Justin,Widlund,Form & Data,49:34.6,,330.27310063244,347.58112216022,
Cat 3 Male 40+,19,26833,John,Drake,Tequila Flyers,49:45.8,,356.62561013458,351.72123721944,
Cat 3 Male 40+,20,116092,Adam,Templeton,Adequate,49:59.5,,398.3785859272,355.86135227866,
Cat 3 Male 40+,21,16595,Peter,Blenkiron,Bicycleattorney.Com,50:22.2,,370.67802005713,360.00146733788,
Cat 3 Male 40+,22,144372,Andrea,Bogni,Recycled Cycles Racing,50:23.7,,357.90175210074,364.1415823971,
Cat 3 Male 40+,23,93016,Todd,Reedy,,50:29.2,,354.12527303784,368.28169745631,
Cat 3 Male 40+,24,7570,Mike,Rolcik,Taco Time Northwest Cycling Team,50:41.0,,372.58436429321,372.42181251553,
Cat 3 Male 40+,25,82017,Scott,Matual,Marin PNW,51:02.0,,363.06111091103,376.56192757475,
Cat 3 Male 40+,26,161039,Adam,Vanarsdall,Biciclista US,51:28.4,,381.13374415614,380.70204263397,
Cat 3 Male 40+,27,54544,Scott,Barr,Five Ply Design | Ridgecrest Racing,51:28.7,,377.92573250276,384.84215769319,
Cat 3 Male 40+,28,153440,Patrick,Mccabe,Grit City Health,51:47.2,,441.89065271182,388.98227275241,
Cat 3 Male 40+,29,224660,Scott,Adams,Namaste,51:47.3,,350,393.12238781163,
Cat 3 Male 40+,30,17452,Olivier,Humbert,Hagens Berman,51:54.4,,398.76551535964,397.26250287084,
Cat 3 Male 40+,31,69702,Pj,Bauser,Ten Speed Hero,52:18.2,,391.89435835627,401.40261793006,
Cat 3 Male 40+,32,116135,Mark,Hollyhead,Recycled Cycles,52:19.5,,424.87122003013,405.54273298928,
Cat 3 Male 40+,33,54566,Jeff,Rasor,Apex Racing,52:22.0,,462.94879318042,409.6828480485,
Cat 3 Male 40+,34,17476,Marco,Desimone,Booger,52:36.0,,453.99634492233,413.82296310772,
Cat 3 Male 40+,35,101978,Scott,Grinsell,,52:46.4,,471.32820148798,417.96307816694,
Cat 3 Male 40+,36,150193,Dee,Patterson,CATUP.COM,52:46.9,,408.40192610661,422.10319322616,
Cat 3 Male 40+,37,218618,Luke,Smaul,,53:03.5,,432.36196406764,426.24330828537,
Cat 3 Male 40+,38,7718,Will,Cortez,Hifi Sound Cycling Components,53:31.4,,380.30659630575,430.38342334459,
Cat 3 Male 40+,39,92967,Jonas,Bakkane,Fell Swoop,53:59.7,,407.08003667998,434.52353840381,
Cat 3 Male 40+,40,148575,Simon,Weiss,Rad Racing,-1 lap,,413.98578949174,438.66365346303,
Cat 3 Male 40+,41,180824,Brett,Tomky,,-1 lap,,419.31252782543,442.80376852225,
Cat 3 Male 40+,42,114072,Mark,Fiorentino,,-1 lap,,438.76450779833,446.94388358147,
Cat 3 Male 40+,43,81994,Eric,Stobin,Wahoo,-1 lap,,461.95164169498,451.08399864068,
Cat 3 Male 40+,44,11921,Andrew,Novikoff,,-1 lap,,460.48709403828,455.2241136999,
Cat 3 Male 40+,45,116703,D'arcy,Owen,Grouptrail,-1 lap,,441.73453255506,459.36422875912,
Cat 3 Male 40+,46,7508,Brian,Johnson,Hagens Berman,-1 lap,,438.85059140532,463.50434381834,
Cat 3 Male 40+,47,224661,Oleg,Lypkan,,-1 lap,,350,467.64445887756,
Cat 3 Male 40+,48,224662,Brock,Howell,It's My Party & I'll Cry If I Want To,-1 lap,,350,471.78457393678,
Cat 3 Male 40+,49,97636,Kevin,Tamura,Booger,-1 lap,,461.96460129721,475.924688996,
Cat 3 Male 40+,50,49685,Brennan,Marquez,Five Ply Design | Ridgecrest Racing,-1 lap,,477.79053268445,480.06480405521,
Cat 3/4 Female 40+,1,109899,Cassie,Leonard,Soft Like Kitten,48:01.0,,488.8757681006,392.26754668439,
Cat 3/4 Female 40+,2,143386,Amy,Betz,Black Sheep Velo,48:07.7,,433.95100836649,407.12760210297,
Cat 3/4 Female 40+,3,125869,Sonja,Ebert,Dialed Cycling Team,48:27.0,,508.39088700504,421.98765752156,
Cat 3/4 Female 40+,4,116162,Jess,Templeton,Adequate,48:28.3,,454.69725848758,436.84771294014,
Cat 3/4 Female 40+,5,157806,Ruth,Rondema,Cascadia Wheel Co. Dirt Team,48:32.1,,440.90066759202,451.70776835872,
Cat 3/4 Female 40+,6,154113,Hannah,Mccabe,Grit City Health,49:18.9,,488.55771196698,466.56782377731,
Cat 3/4 Female 40+,7,44489,Sabrina,Hirsch,,49:46.8,,473.61901355515,481.42787919589,
Cat 3/4 Female 40+,8,123548,Joy,Baer,Spokeswomen Racing,50:35.3,,541.99662792691,496.28793461447,
Cat 3/4 Female 40+,9,62911,Kelly,Mccusker,T-WREX,51:13.6,,521.80696659211,511.14799003306,
Cat 3/4 Female 40+,10,109143,Olga,Magun,PNW Colavita Hellofresh,52:09.7,,510.29207059687,526.00804545164,
Cat 3/4 Female 40+,11,179279,Kathleen,Olson,School Of Cross,52:32.9,,552.17426298547,540.86810087022,
Cat 3/4 Female 40+,12,218648,Kat,Meckle,Pain Cave Productions,53:03.0,,567.47536418888,555.72815628881,
Cat 3/4 Female 40+,13,14971,Molly,Foster,Gene Johnson Cycling Team,53:37.8,,530.20912431117,570.58821170739,
Cat 3/4 Female 40+,14,180867,Nicole,Mcvarish,,-1 lap,,571.67612352366,585.44826712598,
Cat 3/4 Female 40+,15,112134,Christina,Polwarth,Recycled Cycles Racing,-1 lap,,587.22330439685,600.30832254456,
Cat 3/4 Female 40+,16,44491,Eva,Wong,Black Sheep Velo,-1 lap,,588.09574667778,615.16837796314,
Cat 3/4 Female 40+,17,173532,Deb,Johnson,Del Boca Vista,-1 lap,,653.44681910464,630.02843338173,
Cat 3/4 Female 40+,18,172521,Stephanie,Treneer,Quinze Velo,-1 lap,,648.10925564247,644.88848880031,
Cat 3/4 Female 50+,1,16334,Izette,Swan,Recycled Cycles Racing,48:40.5,,600,506.49352041153,
Cat 3/4 Female 50+,2,112090,Karen,Steen,CBC Racing/Country Green Turf Farms,49:25.5,,600,526.95138413948,
Cat 3/4 Female 50+,3,147146,Linda,Nalis,Spokeswomen Racing,51:02.8,,488.3117347051,547.40924786744,
Cat 3/4 Female 50+,4,43233,Andrea,Leuschke,Black Sheep Velo,52:03.8,,524.24233831766,567.86711159539,
Cat 3/4 Female 50+,5,109139,Jodie,Ramey,PNW Colavita Hellofresh,53:46.3,,486.95342062128,588.32497532335,
Cat 3/4 Female 50+,6,203894,Andrea,Mohrle,Country Green Turf Farms,-1 lap,,588.32497532335,608.7828390513,
Cat 3/4 Female 50+,7,159375,Carrie,Morris,,-1 lap,,639.1854562832,629.24070277926,
Cat 3/4 Female 50+,8,22084,Nikole,Rock,,-1 lap,,582.31223826572,649.69856650721,
Cat 3/4 Female 50+,9,224721,Karin,Rosman,,-1 lap,,600,670.15643023516,
Cat 3/4 Female 60+,1,17316,Jitka,Cole,Liquid Velo,49:28.8,,421.44207456952,416.98324992502,
Cat 3/4 Female 60+,2,61834,Lora,Melkonian,Team Finger,49:43.5,,483.67126911477,442.06214147896,
Cat 3/4 Female 60+,3,46447,Lisa,Coyne,,50:51.9,,484.83082273244,467.14103303289,
Cat 3/4 Female 60+,4,185245,Vicky,Spring,,51:43.5,,529.21161184371,492.21992458683,
Cat 3/4 Female 60+,5,18520,Carol,Johnson,Gregg's Trek,52:46.9,,517.29881614076,517.29881614076,
Cat 3/4 Female 60+,6,14980,Lee,Smith,PNW Colavita Hellofresh,52:54.4,,532.32208143311,542.3777076947,
Cat 3/4 Female 60+,7,38349,Lori,Brazel,,53:30.4,,481.04803215723,567.45659924864,
Cat 3/4 Female 60+,8,112093,Jean,Fisher,CBC Racing/Country Green Turf Farms,-1 lap,,628.08794507501,592.53549080257,
Cat 3/4 Female 60+,9,17323,Kate,Oliver,,-2 laps,,645.7235444664,617.61438235651,
Cat 4 Female,1,223730,Hannah,Supplee,,50:12.2,,523.88086429444,427.81603919388,
Cat 4 Female,2,212054,Chaya,Rothschild,Montlake Bicycle Shop,50:36.8,,468.35770168294,435.59156630013,
Cat 4 Female,3,212053,Angelia,Landers,,50:51.9,,465.55415619743,443.36709340637,
Cat 4 Female,4,219591,Amelia,Mott,Team Walla Walla,50:56.7,,601.39939983653,451.14262051261,
Cat 4 Female,5,210291,Alyssa,Alfonso,Hifi Sound Cycling Components,51:26.0,,517.7003958834,458.91814761885,
Cat 4 Female,6,219346,Caroline,Thompson,Breakfast Racing Team,51:33.7,,493.22049905157,466.69367472509,
Cat 4 Female,7,175259,Grace,Young,Spoke Racing Team,51:36.8,,498.40989010989,474.46920183134,
Cat 4 Female,8,208775,Lucy,Dorer,NWCX Project,51:42.0,,526.51423589152,482.24472893758,
Cat 4 Female,9,199763,Robyn,Wilbar,Breakfast Racing Team,52:13.3,,560,490.02025604382,
Cat 4 Female,10,201081,Scarlett,Saegebarth,Breakfast Racing Team,52:54.8,,509.96013852815,497.79578315006,
Cat 4 Female,11,201746,Lindsay,Frederick,Thrive Happy,53:43.8,,508.75123466103,505.57131025631,
Cat 4 Female,12,201079,Leah,Missik,Breakfast Racing Team,54:05.5,,514.72497027123,513.34683736255,
Cat 4 Female,13,180858,Kacy,Lebby,,-1 lap,,560,521.12236446879,
Cat 4 Female,14,187405,Paige,Holden,NWCX Project,-1 lap,,568.6881158549,528.89789157503,
Cat 4 Female,15,219338,Caitlin,Pellerbruch,Breakfast Racing Team,-1 lap,,556.48197215276,536.67341868127,
Cat 4 Female,16,211139,Leah,Rush,Breakfast Racing Team,-1 lap,,583.11392979706,544.44894578752,
Cat 4 Female,17,23247,Clare,Robinson,,-1 lap,,524.32021306465,552.22447289376,
Cat 4 Female,18,179363,Kamila,Gwiazda,Spokeswomen Racing,-1 lap,,560,560,
Cat 4 Female,19,212057,Sarah,Evans,,-1 lap,,506.09152878707,567.77552710624,
Cat 4 Female,20,208987,Tess,King,Spokeswomen Racing,-1 lap,,573.0368913188,575.55105421248,
Cat 4 Female,21,54704,Addison,Leckrone,,-1 lap,,560,583.32658131873,
Cat 4 Female,22,208982,Charlotte,Westover,NWCX Project,-1 lap,,650.66653083499,591.10210842497,
Cat 4 Female,23,208766,Shannon,Carroll,,-1 lap,,612.07383374333,598.87763553121,
Cat 4 Female,24,201747,Kim,Schroeder,Spokeswomen Racing,-1 lap,,562.5262260165,606.65316263745,
Cat 4 Female,25,208767,Carly,Galbraith,Alki Velo Club,-1 lap,,569.88799561805,614.42868974369,
Cat 4 Female,26,14747,Sara,Johnson,,-1 lap,,562.29276331676,622.20421684994,
Cat 4 Female,27,212037,Harriet,Morgan,Breakfast Racing Team,-1 lap,,550.33420730449,629.97974395618,
Cat 4 Female,28,149315,Marisa,Chang,Street Meat,-1 lap,,597.15588564617,637.75527106242,
Cat 4 Female,29,214818,Melissa,Mckeogh,,-1 lap,,614.19022648443,645.53079816866,
Cat 4 Female,30,211141,Casey,Lougheed,Pizza Pals,-1 lap,,616.26418521407,653.30632527491,
Cat 4 Female,31,201087,Tracy,Tran,Breakfast Racing Team,-1 lap,,692.51591097401,661.08185238115,
Cat 4 Female,32,208765,Samantha,Yeung,Spokeswomen Racing,-1 lap,,600.64806350924,668.85737948739,
