First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aria,Turner,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Girls Age 6-9,1,6,610.36871800667,
Noah,Holwick,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Boys age 6-9,4,5,,
Mike,Giroux,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),2,45,342.42372484703,
Dominic,Turner,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,5,18,548.65791900949,
Jag,Barton,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,6,18,566.91676827198,
Mike,Giroux,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),4,28,364.36851825036,
Aria,Turner,SCPS #10: CX at the Beach,2013-11-17,SAT: YOUTH RACE Girls Age 6-9,1,4,,
Dominic,Turner,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,2,9,570.06258080158,
Jag,Barton,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,4,9,623.35419360053,
Mike,Giroux,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),5,42,374.94275924871,
Dominic,Turner,SCPS #7: SLO Cross Day 1,2013-11-2,Jr. Boys 10-14,3,4,,
Mike,Giroux,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),6,21,406.60772275987,
Greg,Turner,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),1,10,331.99394014232,
Greg,Turner,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),9,21,372.65970010258,
Mike,Giroux,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),1,41,342.66261202312,
Aria,Turner,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Youth Girls 6-9,1,5,,
Noah,Holwick,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Youth Boys 6-9,4,10,610.13977243412,
Dominic,Turner,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,5,16,566.42055507411,
Greg,Turner,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,7,18,390.02391878938,
Mike,Giroux,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,2,29,379.95069919924,
Al,Garza,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,18,29,475.16188638705,
Gary,Garman,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,13,18,481.49170812179,
Aria,Turner,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Girls 6-9,1,4,,
Noah,Holwick,SCPS #4: Pacifica Crossfest,2013-10-19,Youth Boys 6-9,2,2,,
Jag,Barton,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,3,10,567.4546009114,
Dominic,Turner,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,4,10,595.43392777678,
Dominic,Turner,SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,6,15,610.71473270008,
Aria,Turner,SCPS #2 Velocity Cross,2013-10-6,Youth Girls 6-9,1,2,,
Nathan,Jackson,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,86,99,622.96261948684,
Nick,Cali,SCPS #1: Rally Cross,2013-09-29,Men C,81,96,638.66095655417,
Mike,Giroux,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,55,57,516.25076271417,
Noah,Holwick,SCPS #1: Rally Cross,2013-09-29,Youth Boys - Age 6-9,2,12,567.93665408337,
Aria,Turner,SCPS #1: Rally Cross,2013-09-29,Youth Girls - Age 6-9,1,6,613.57546441837,
Jag,Barton,SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,3,18,545.54287252655,
Dominic,Turner,SCPS #1: Rally Cross,2013-09-29,Junior Men 10-14,4,18,562.95239377212,
Dominic,Turner,SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,1,9,524.88479005518,
Aria,Turner,SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,5,9,650,
Mike,Giroux,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,4,16,371.06837626908,
Bryant,Likes,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,15,15,532.83316386821,
Bryant,Likes,SCPS #17:  Cross into 2013,2012-12-30,Men C,7,44,434.92788023091,
Dominic,Turner,SCPS #17:  Cross into 2013,2012-12-30,CaT Youth,1,7,546.37265691955,
Aria,Turner,SCPS #17:  Cross into 2013,2012-12-30,CaT Youth,4,7,650,
Mike,Giroux,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,5,20,376.43910212726,
Bryant,Likes,SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,7,14,406.68762619396,
Dominic,Turner,SCPS #16:  Santa Cross Day 2,2012-12-16,Cat Youth,1,11,529.16663917021,
Aria,Turner,SCPS #16:  Santa Cross Day 2,2012-12-16,Cat Youth,4,11,601.66665566808,
Dominic,Turner,SCPS #15:  Santa Cross Day 1,2012-12-15,Cat Youth,1,5,,
Aria,Turner,SCPS #15:  Santa Cross Day 1,2012-12-15,Cat Youth,4,5,,
Bryant,Likes,SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,14,39,466.1662023304,
Mike,Giroux,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,9,20,411.47921219807,
Bryant,Likes,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,17,34,426.33036243531,
Dominic,Turner,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,7,12,610.2819887856,
Giroux,Mike,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ B                                         ,3,12,408.36766083251,
Dominic,Turner,SCPS #13:  Dirt Club Cross,2012-12-8,Junior Women 10-14                                ,7,11,669.5,
Aria,Turner,SCPS #13:  Dirt Club Cross,2012-12-8,Junior Women 10-14                                ,10,11,728,
Herbie,Sirota,SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,8,20,522,
Dominic,Turner,SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),1,19,533.05863873374,
Aria,Turner,SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),7,19,611.01954624458,
Mike,Giroux,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,20,34,470.36002799986,
Al,Garza,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,27,34,523.49007699962,
Bryant,Likes,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,24,36,495.85856183265,
Herbie,Sirota,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,22,61,498.05128504863,
Bryant,Likes,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,26,61,523.65632967441,
Dominic,Turner,SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,8,15,650,
Aria,Turner,SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,14,15,766.15580914606,
Dominic,Turner,SCPS #9: Velocity Cross,2012-11-10,Cat Youth,1,6,557.85642918408,
Aria,Turner,SCPS #9: Velocity Cross,2012-11-10,Cat Youth,6,6,711.42904721061,
Greg,Turner,SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,6,12,385.70486386639,
Dominic,Turner,SCPS #8: Velocity Cross,2012-11-4,Cat Youth (6-9),1,11,539.42551645163,
Aria,Turner,SCPS #8: Velocity Cross,2012-11-4,Cat Youth (6-9),10,11,738.45958683869,
Bryant,Likes,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,23,36,468.94994294433,
Dominic,Turner,SCPS #7: SDCX #2,2012-10-28,Cat Youth U10,1,7,557.85642918408,
Aria,Turner,SCPS #7: SDCX #2,2012-10-28,Cat Youth U10,5,7,686.10695900048,
Greg,Turner,SCPS #6: SDCX #1,2012-10-27,Men 45+ A,3,16,315.03340901,
Dominic,Turner,SCPS #6: SDCX #1,2012-10-27,Cat Youth U10,1,7,557.85642918408,
Aria,Turner,SCPS #6: SDCX #1,2012-10-27,Cat Youth U10,5,7,680.71452360531,
Greg,Turner,Spooky Kross Day 2,2012-10-21,Men 45+ A,4,21,310.6006257854,
Dominic,Turner,Spooky Kross Day 2,2012-10-21,Cat Youth U10,1,10,556.30756438947,
Greg,Turner,Spooky Kross Day 1,2012-10-20,Men 45+ A,4,20,303.92660954332,
Dominic,Turner,Spooky Kross Day 1,2012-10-20,Cat Youth U10,1,12,541.2129075133,
Dominic,Turner,SCPS #3: Casa Pacifica,2012-10-13,Cat Youth (6-9),1,10,552.5,
Bryant,Likes,SCPS #3: Casa Pacifica,2012-10-13,Men C,9,38,470.34662920418,
Greg,Turner,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,2,20,297.06294547721,
Al,Garza,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,19,27,491.8896864249,
Mike,Giroux,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,25,27,543.77937284979,
Bryant,Likes,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,6,23,375.23972716421,
Dominic,Turner,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,9,28,596.28754146779,
Bryant,Likes,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,22,108,495.1914893617,
Bryant,Likes,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,20,33,421.30853503783,
Bryant,Likes,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,29,68,532.97266867775,
Greg,Turner,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,10,25,355.93166236881,
Bryant,Likes,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,27,44,442.51875937838,
