Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5,23,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:34:20,,498.16195894394,553.59196860753,
Men 4/5,24,120015,Christopher,Zerrip,Union Velo,0:36:00,,555.18313164571,562.08818083179,
Men 4/5,25,111678,Philip,Fischer,,0:36:34,,570.69613340882,570.58439305606,
Men 4/5,26,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:37:06,,546.81390030366,579.08060528033,
Men 4/5,27,175950,Christian,Norvold,M3 Racing,0:38:17,,570.33721424466,587.57681750459,
Men 4/5,28,113928,Travis,Wold,,LAP,,586.00964448532,596.07302972886,
Men 4/5,29,56459,Anthony,Hilchey,Cycle Lodge,LAP,,685.02323991207,604.56924195312,
Men 4/5,30,66156,William,Savage,Minuteman Road Club,LAP,,576.15257706161,613.06545417739,
Men 4/5,DNF,111130,Gary,Dugas,,dnf,,476.597577414,621.56166640165,
Men 4/5,DNF,61251,Matthew,Lennon,Capital Bicycle Racing Club,dnf,,607.03328321533,621.56166640165,
Men 4/5,DNF,105422,Ezra,Sonderling,M3 Racing,dnf,,633.24142304616,621.56166640165,
Men 4/5 35+,1,6104,Richard,Tobin,Union Velo,0:28:09,,430.0827418703,371.86670821875,
Men 4/5 35+,2,98148,Thomas,Ricardi,Verge Sport,0:28:14,,471.71403012393,379.96301576576,
Men 4/5 35+,3,80129,Colin,Piepgras,Digital Lumens,0:28:15,,435.32080669983,388.05932331278,
Men 4/5 35+,4,111848,Brian,Anderson,Grace Bicycles Velo Club,0:28:15,,431.12661380208,396.15563085979,
Men 4/5 35+,5,110319,Mark,Buongiorno,,0:28:28,,446.02331438778,404.25193840681,
Men 4/5 35+,6,66152,Colin,Johannen,BIKEMAN.COM,0:28:34,,438.26418992378,412.34824595382,
Men 4/5 35+,7,110334,Wade,Swift,Swift Innovations,0:29:34,,490.45988455156,420.44455350084,
Men 4/5 35+,8,61219,Rick,Mackie,Essex County Velo,0:30:05,,417.74148747784,428.54086104786,
Men 4/5 35+,9,109585,Lorenzo,Grippo,FinKraft Cycling Team,0:30:13,,488.16237562203,436.63716859487,
Men 4/5 35+,10,94713,Philip,Lavoie,Rogue Racing,0:30:17,,450.60087534527,444.73347614189,
Men 4/5 35+,11,71131,Erik,Wells,BikeBarnRacing.com,0:30:27,,461.71322866092,452.8297836889,
Men 4/5 35+,12,22666,John,Bentley,Mad Alchemy Rider Cooperative,0:30:34,,449.73612626322,460.92609123592,
Men 4/5 35+,13,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:30:37,,577.29573669684,469.02239878293,
Men 4/5 35+,14,109014,Michael,Benson,,0:30:58,,537.72494255803,477.11870632995,
Men 4/5 35+,15,104476,Chad,Morris,Riverside Racing,0:31:02,,507.88492914519,485.21501387697,
Men 4/5 35+,16,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),0:31:40,,589.50219555872,493.31132142398,
Men 4/5 35+,17,5863,Randall,Dutton,team horst sports,0:31:46,,550.23635238773,501.407628971,
Men 4/5 35+,18,106580,David,Stearns,VeloDogs,0:31:56,,539.53124112799,509.50393651801,
Men 4/5 35+,19,93149,Phil,Fragale,Verge sport,0:32:05,,510.31685230192,517.60024406503,
Men 4/5 35+,20,45604,Shawn,Mc carthy,Comperhensive racing,0:32:12,,544.21293104929,525.69655161205,
Men 4/5 35+,21,92490,Jeremy,Blackowicz,,0:32:18,,513.62285042462,533.79285915906,
Men 4/5 35+,22,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:32:54,,556.13263828579,541.88916670608,
Men 4/5 35+,23,109032,Steve,Nguyen,Riverside Racing,0:33:02,,600.43672238061,549.98547425309,
Men 4/5 35+,24,116434,Mark,Wendolowski,NCC,0:33:25,,531.64013710532,558.08178180011,
Men 4/5 35+,25,1177,Todd,Savage,Minuteman Road Club,0:33:32,,468.15835610095,566.17808934712,
Men 4/5 35+,26,62085,Jacob,Lipcon,Minuteman Road Club,0:33:33,,519.75296611877,574.27439689414,
Men 4/5 35+,27,82716,David,Lystila,optimum  performance,0:34:02,,482.70826453,582.37070444116,
Men 4/5 35+,28,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,0:35:19,,511.33813550127,590.46701198817,
Men 4/5 35+,29,98149,Rob,Laprel,Jr.,0:35:39,,573.50822196976,598.56331953519,
Men 4/5 35+,30,45896,Matt,Lichack,,0:35:49,,595.06660218187,606.6596270822,
Men 4/5 35+,31,89638,Anthony,Melfi,13Productions.tv,0:36:42,,643.90504352597,614.75593462922,
Men 4/5 35+,32,16047,John,Mosby,RACE CF | racecf.org  @racecf,,,627.91090570281,622.85224217623,
Men 4/5 35+,33,1516,James,Scott,Blue Hills Cycling Club,,,572.69521193159,630.94854972325,
Men 4/5 35+,34,43136,Oscar,Yeh,QuadCycles,LAP,,657.89881852453,639.04485727027,
Men 4/5 35+,35,76945,Greg,Wise,Northampton Cycling Club (NCC),LAP,,619.29141944089,647.14116481728,
Men 4/5 35+,36,117555,Robert,Edgren,,LAP,,699.678700173,655.2374723643,
Men 4/5 35+,37,116438,Edward,Guyot,,LAP,,628.79349107828,663.33377991131,
Men 4/5 35+,38,101458,Jim,Murphy,OTB Racing,LAP,,641.39600420084,671.43008745833,
Men 4/5 35+,DNF,111674,Tai,Sutliff,,dnf,,532.10017265944,679.52639500535,
Men 4/5 35+,DNF,85433,Mark,Brownell,Blue Hills Cycling Club,dnf,,522.25252022438,679.52639500535,
Men 4/5 35+,DNF,120835,Michael,Ganshirt,,dnf,,540,679.52639500535,
Men 4/5 35+,DNF,700,Matthew,Juros,Riverside Racing,dnf,,566.082780543,679.52639500535,
UCI Elite Men,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,1:00:58,,203.55690134352,176.57889505467,
UCI Elite Men,2,806,Justin,Lindine,Redline Factory / NBX,1:01:06,,214.51033788558,179.73627634068,
UCI Elite Men,3,5604,Christian,Favata,TRT BICYCLES,1:01:10,,217.21884006629,182.89365762669,
UCI Elite Men,4,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:01:42,,205.1523903756,186.0510389127,
UCI Elite Men,5,5673,Travis,Livermon,Mock Orange Pro CX,1:01:45,,197.33296159459,189.20842019872,
UCI Elite Men,6,385,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,1:01:46,,220.34176427828,192.36580148473,
UCI Elite Men,7,29696,Anthony,Clark,JAM Fund / NCC,1:02:01,,199.36960235838,195.52318277074,
UCI Elite Men,8,46688,Ben,Frederick,Hefler Performance Coaching pb Bicycle Outfitters ,1:02:03,,216.37630660515,198.68056405676,
UCI Elite Men,9,3841,Joachim,Parbo,Challenge Tires,1:02:18,,216.34115701054,201.83794534277,
UCI Elite Men,10,51827,Kerry,Werner,Optum PRO Cycling CX Team p/b KBS,1:02:28,,202.03727562629,204.99532662878,
UCI Elite Men,11,16388,Robert,Marion,American Classic Pro CX Team,1:02:56,,206.34617857539,208.1527079148,
UCI Elite Men,12,4093,Kevin,Noiles,Voler/Steven's Creek B.M.W./HRS/RockLobster,1:03:05,,240.03507772476,211.31008920081,
UCI Elite Men,13,106743,Scott,Smith,JAM Fund / NCC / Family Bike,1:03:18,,252.35604591898,214.46747048682,
UCI Elite Men,14,90941,Tristan,Uhl,787 Racing,1:03:28,,212.0986511867,217.62485177284,
UCI Elite Men,15,24267,Nate,Morse,Cyclocrossworld.com Devo Team,1:03:44,,262.07489485598,220.78223305885,
UCI Elite Men,16,71578,Jeremy,Martin,Rocky Mountain Bicycles,1:03:53,,220,223.93961434486,
UCI Elite Men,17,17964,Dylan,Mcnicholas,POLARTEC,1:04:00,,215.74281583199,227.09699563088,
UCI Elite Men,18,979,Adam,Myerson,Cycle-Smart,1:04:04,,215.94671415373,230.25437691689,
UCI Elite Men,19,2460,Eric,Thompson,Mt. Borah Epic Team,1:04:22,,269.95487094809,233.4117582029,
UCI Elite Men,20,16998,Daniel,Chabanov,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,1:04:24,,205.7995572816,236.56913948892,
UCI Elite Men,21,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,1:04:24,,246.03321411585,239.72652077493,
UCI Elite Men,22,25222,Alex,Ryan,Mock Orange PRO CX Team,1:04:25,,246.76024526041,242.88390206094,
UCI Elite Men,23,326,Bradford,Perley,Champion system/cannondale,1:05:07,,224.77641469774,246.04128334696,
UCI Elite Men,24,67258,Kyle,Russ,Brazen Dropouts Cycling Team,1:05:13,,297.92724977008,249.19866463297,
UCI Elite Men,25,1079,Nicholas,Keough,Keough Cyclocross,1:05:43,,255.19880745109,252.35604591898,
UCI Elite Men,26,12217,Jake,Wells,Stan's NoTubes Elite CX,1:06:19,,235.07633177686,255.51342720499,
UCI Elite Men,27,94708,Jules,Goguely,Rhode Island School of Design,1:06:19,,282.19314551239,258.67080849101,
UCI Elite Men,28,66148,Josh,Thornton,Giant Regional On Road Team,1:06:54,,273.87904924706,261.82818977702,
UCI Elite Men,29,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,1:07:05,,264.25806208264,264.98557106303,
UCI Elite Men,30,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:07:33,,280.67889483498,268.14295234905,
UCI Elite Men,31,12,Austin,Vincent,CyclocrossWorld.com Devo Team,1:07:42,,309.72057200972,271.30033363506,
UCI Elite Men,32,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,1:08:21,,245.98242145638,274.45771492107,
UCI Elite Men,33,1227,Josh,Dillon,Joe's Garage CX p/b BikeReg.com,1:08:55,,248.14119107052,277.61509620709,
UCI Elite Men,34,77737,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,1L,,276.6910154464,280.7724774931,
UCI Elite Men,35,5486,Derrick,St john,TRP Racing,1L,,228.2242313356,283.92985877911,
UCI Elite Men,36,79,Colin,Reuter,crossresults.com,1L,,289.41788529821,287.08724006513,
UCI Elite Men,37,61910,Joseph,Clemenzi,team POC+Ritte,1L,,299.15470099859,290.24462135114,
UCI Elite Men,38,1636,Aaron,Oakes,NYCROSS p/b Craft,1L,,273.13246538014,293.40200263715,
UCI Elite Men,39,76485,Trent,Blackburn,Mock Orange Bikes Pro CX Team,1L,,306.91614673126,296.55938392317,
UCI Elite Men,40,70403,Chris,Algar,Cape Cod Racing/C4,1L,,280.9533131322,299.71676520918,
UCI Elite Men,41,1131,Cary,Fridrich,JRA CYCLES,1L,,324.09305114777,302.87414649519,
UCI Elite Men,42,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,2L,,254.25714015866,306.03152778121,
UCI Elite Men,43,73336,Dylan,Postier,Evoke Racing,2L,,317.12816419544,309.18890906722,
UCI Elite Men,44,61217,Cory,Small,CCB Racing,2L,,264.52797771675,312.34629035323,
UCI Elite Men,45,77834,Andrew,Loaiza,Thump Cycling p/b Turin,3L,,264.59834773,315.50367163925,
UCI Elite Men,46,112194,Nathan,Dugan,CRCA/Chimps in Training,3L,,326.27348653624,318.66105292526,
UCI Elite Men,47,44925,William,Johnson,Deluxe/No.22/Cadence,3L,,318.6602933627,321.81843421127,
UCI Elite Men,48,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,3L,,310.03330108898,324.97581549728,
UCI Elite Men,49,24,Adam,Sullivan,Grinta Cycling Team,3L,,320.02276962641,328.1331967833,
UCI Elite Men,DNF,61105,Devin,Wagner,NYCROSS p/b Craft,,,307.95778051348,331.29057806931,
UCI Elite Men,DNF,77709,Alec,Hoover,Table Rock Tours,,,286.49806156448,331.29057806931,
UCI Elite Men,DNF,33799,Jonathan,Anderson,Fort Lewis College,,,330.06124753559,331.29057806931,
UCI Elite Men,DNF,43957,Tyler,Berliner,Joe's Garage p/b BikeReg.com,,,359.49815260417,331.29057806931,
UCI Elite Men,DNF,484,Jesse,Keough,Keough Cyclocross,,,314.74140588734,331.29057806931,
UCI Elite Women,1,51216,Ellen,Noble,JAM Fund / NCC,0:34:47,,317.86812012736,286.18940530002,
UCI Elite Women,2,6,Elizabeth,White,UVM Cycling,0:35:09,,364.78663991993,294.220774999,
UCI Elite Women,3,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:35:40,,330.3275422381,302.25214469798,
UCI Elite Women,4,28310,Amanda,Carey,Team Rhino Rush,0:37:17,,342.90146906542,310.28351439696,
UCI Elite Women,5,4734,Kate,Northcott,NESS Team New England,0:37:36,,336.85124269656,318.31488409594,
UCI Elite Women,6,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel/PowerBar,0:37:42,,298.36501285935,326.34625379492,
UCI Elite Women,7,46470,Corey,Coogan cisek,The Fix Studio,0:37:43,,399.92765717774,334.3776234939,
UCI Elite Women,8,24078,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,0:38:12,,342.17668706957,342.40899319288,
UCI Elite Women,9,1465,Jenny,Ives,Verge Sport-Test Pilot,0:38:21,,372.89920244656,350.44036289186,
UCI Elite Women,10,97037,Rebecca,Fahringer,JAM Fund / NCC,0:39:22,,353.13780043823,358.47173259083,
UCI Elite Women,11,1776,Natasha,Elliott,Cycle-Smart Elite Team,0:39:24,,337.8836770051,366.50310228981,
UCI Elite Women,12,38871,Jessica,Duppler,Colonial Bicycle Company,0:39:25,,413.57052270512,374.53447198879,
UCI Elite Women,13,13936,Victoria,Gates,JAM Fund / NCC,0:39:27,,413.31056087153,382.56584168777,
UCI Elite Women,14,63406,Joanne,Grogan,Cyclocrossracing.com,0:39:30,,415.86460454063,390.59721138675,
UCI Elite Women,15,61288,Erin,Faccone,GPM Sport,0:39:35,,470.44316752279,398.62858108573,
UCI Elite Women,16,28139,Jessica,Cutler,Jamis Bikesport p/b WA Bike Law,0:40:04,,329.2875325492,406.65995078471,
UCI Elite Women,17,173028,Emily,Werner,Ken's Bike Shop,0:40:15,,425.44168142403,414.69132048369,
UCI Elite Women,18,36224,Julie,Wright,B2C2 p/b Boloco,0:40:27,,435.15301538409,422.72269018267,
UCI Elite Women,19,42497,Christin,Reuter,NYCROSS p/b Craft,0:40:31,,479.35719373396,430.75405988165,
UCI Elite Women,20,46585,Emily,Reynolds,Ladies First Racing,0:40:50,,443.16122674059,438.78542958063,
UCI Elite Women,21,111137,Roni,Vetter,Blue Steel Cyclery/Mad Alchemy Rider Cooperative,0:40:56,,440,446.8167992796,
UCI Elite Women,22,64719,Nicole,Cyr,Bikeman.com,0:41:11,,420.1109058741,454.84816897858,
UCI Elite Women,23,40171,Melissa,Seib,BIKEMAN.COM,0:41:13,,437.44385133595,462.87953867756,
UCI Elite Women,24,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,0:41:27,,365.07376687517,470.91090837654,
UCI Elite Women,25,39979,Catherine,Sterling,Bikeman.com,0:41:28,,369.55988589789,478.94227807552,
UCI Elite Women,26,103960,Samantha,Runnels,ATC Racing,0:41:29,,407.96515393763,486.9736477745,
UCI Elite Women,27,124134,Melody,Gray,Gus cx / Raleigh,0:41:39,,420.42670977403,495.00501747348,
UCI Elite Women,28,46884,Vicki,Barclay,Stan's NoTubes Elite Women's Team,0:42:41,,405.35474763178,503.03638717246,
UCI Elite Women,29,61139,Vickie,Monahan,NYCROSS p/b Craft,0:43:46,,431.25054975749,511.06775687144,
UCI Elite Women,30,1219,Michele,Smith,Hup United,0:45:55,,454.9014339034,519.09912657042,
UCI Elite Women,DNF,77124,Leslie,Timm,Ladies First Racing,,,435.47839467501,527.13049626939,
Women Cat 4,1,119762,Kathleen,Wanat,Team Bicyle Alley,0:34:26,,492.56731767371,499.54621224956,
Women Cat 4,2,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:38:18,,635.02290633721,523.86639524513,
Women Cat 4,3,96674,Karen,Purtill,Stedmans Bicycle Co,0:39:37,,532.81329776509,548.1865782407,
Women Cat 4,4,92384,Kristine,Alach,Laughing Dog,0:40:15,,601.59659591462,572.50676123627,
Women Cat 4,5,111912,Janelle,Guyot,,0:41:15,,628.69438484813,596.82694423184,
Women Cat 4,6,46622,Amy,Gothorpe,Optimum Performance,0:41:15,,613.59986960668,621.14712722741,
Women Cat 4,7,111224,Brooke,Spaulding,Ride Rebar,,,722.06403975702,645.46731022298,
Women Cat 4,8,88461,Ellen,Reichel,EECT/Live Love Velo,lap,,564.74495629093,669.78749321855,
Women Cat 4,9,111685,Kristin,Prescott,NEBC p/b Cycle Loft,lap,,704.32948697053,694.10767621412,
Women Cat 4,10,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,,674.32948732622,718.42785920969,
Women Cat 4,DNF,109020,Karen,Kurowski,,dnf,,665.47866951627,742.74804220526,
