Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS Men 45+ B (CX 3-5),34,54394,Brian,Morrison,Squareone-Helen's,42:26.305,,515.99367736363,472.72332582013,
MASTERS Men 45+ B (CX 3-5),35,121512,Scott,Marnoch,,42:48.323,,546.5377834462,475.99565840214,
MASTERS Men 45+ B (CX 3-5),36,69018,Wayne,Rosenthal,,42:53.214,,429.5807314229,479.26799098415,
MASTERS Men 45+ B (CX 3-5),37,126896,Graeme,Stanners,Celo Pacific/APX sportdrink,42:57.139,,440,482.54032356616,
MASTERS Men 45+ B (CX 3-5),38,101096,Barry,Goch,Velo Club La Grange,43:11.096,,524.88260236182,485.81265614818,
MASTERS Men 45+ B (CX 3-5),39,81814,Chip,Whitcher,Team Veolocity,44:11.195,,532.32617535659,489.08498873019,
MASTERS Men 45+ B (CX 3-5),40,6233,Unknown,Rider,Team MBS,45:43.012,,485.66008585823,492.3573213122,
MASTERS Men 45+ B (CX 3-5),41,22729,Jeff,Urban,squareone/Helens cross team,47:13.950,,534.50649495499,495.62965389422,
MASTERS Men 45+ B (CX 3-5),42,86662,Brian,Sabel,Citrus Valley Velo,47:35.350,,440,498.90198647623,
MASTERS Men 45+ B (CX 3-5),43,36569,Alex,Gentile,,48:04.603,,440,502.17431905824,
MASTERS Men 45+ B (CX 3-5),44,81817,Paul,Mounce,,50:38.181,,603.32417664482,505.44665164025,
MASTERS Men 45+ B (CX 3-5),45,71872,Joel,Javier,Team Velocity,42:25.129,,440,508.71898422227,
MASTERS Men 45+ B (CX 3-5),46,122186,Jake,Johnson,,42:51.886,,444.71826412889,511.99131680428,
MASTERS Men 45+ B (CX 3-5),47,46304,Jim,Martin,Rokform,46:13.345,,488.99553056658,515.26364938629,
MASTERS Men 45+ B (CX 3-5),DNF,70790,John,Gillingham,H&S Bikes,30:35.356,,593.62702775979,521.80831455032,
MASTERS Men 45+ B (CX 3-5),DNF,74947,Ryan,Siegel,Ride Cyclery,1.327,,463.41284273535,521.80831455032,
Masters Men 55+ (CX 1-5),1,75178,Jay,Thornton,G2 Bikes,36:18.824,,402.25243589882,389.96353179084,
Masters Men 55+ (CX 1-5),2,2219,Jon,Miller,Stonehaus,37:43.254,,476.5563561987,399.97234609439,
Masters Men 55+ (CX 1-5),3,57222,Carey,Downs,Hot Wheels Factory Team,37:51.918,,431.51776086357,409.98116039793,
Masters Men 55+ (CX 1-5),4,18739,Robin,Kinney,G2 Bike,38:29.648,,468.26775984659,419.98997470148,
Masters Men 55+ (CX 1-5),5,14089,Frank,Said,Velo Allegro,38:33.638,,485.49178567797,429.99878900502,
Masters Men 55+ (CX 1-5),6,6509,Jonathan,Livesay,Team MBS,39:05.267,,470.29384080603,440.00760330857,
Masters Men 55+ (CX 1-5),7,63917,James,Barbaruolo,Team MBS,39:21.437,,490.05167482629,450.01641761211,
Masters Men 55+ (CX 1-5),8,63945,David,Sherwin,Velo Allegro,39:32.937,,417.37845890789,460.02523191566,
Masters Men 55+ (CX 1-5),9,14091,Charlie,Stone,SC Velo,39:37.502,,447.93340270189,470.0340462192,
Masters Men 55+ (CX 1-5),10,2263,Charles,Morris,Team MBS,40:15.052,,501.76035153382,480.04286052275,
Masters Men 55+ (CX 1-5),11,14160,Dale,Raymond,Swami's,40:22.180,,511.49396454288,490.05167482629,
Masters Men 55+ (CX 1-5),12,58743,Carl,Bronson,Mudfoot,40:32.632,,492.41488188109,500.06048912983,
Masters Men 55+ (CX 1-5),13,63942,Paul,Thorson,Santa Barbara Bicycle Club,41:16.163,,487.18728152039,510.06930343338,
Masters Men 55+ (CX 1-5),14,69018,Wayne,Rosenthal,,41:26.023,,429.5807314229,520.07811773692,
Masters Men 55+ (CX 1-5),15,100479,John,Bernstein,Knobbe Martens IP Law,41:39.470,,496.96377114777,530.08693204047,
Masters Men 55+ (CX 1-5),16,126863,Eric,Poppletru,-,41:46.591,,540,540.09574634401,
Masters Men 55+ (CX 1-5),17,6575,Roger,Jorgensen,Bikeman.com,42:25.758,,547.85264906702,550.10456064756,
Masters Men 55+ (CX 1-5),18,20093,Rickey,Russell,Team MBS,44:29.520,,596.16823280263,560.1133749511,
Masters Men 55+ (CX 1-5),19,16677,Howard,Miller,Knobbe Martens IP Law,45:15.101,,539.67639050526,570.12218925465,
Masters Men 55+ (CX 1-5),20,115395,Jay,Doyle,Lightning Velo,39:26.523,,627.76192467836,580.13100355819,
Masters Men 55+ (CX 1-5),21,126864,Armando,Ayala,,40:14.779,,540,590.13981786174,
MASTERS Men 65+ (CX 1-5),1,99524,John,Ruger,University Bikes,40:31.517,,,,
MASTERS Men 65+ (CX 1-5),2,2213,Robert,Llamas,,44:33.613,,,,
MASTERS Men 65+ (CX 1-5),3,118192,Dean,Ferrandimi,-,39:07.551,,,,
MASTERS Men 65+ (CX 1-5),4,14192,John,Donaldson,,45:06.618,,,,
Men C (CX 4-5): Beginner (PM),1,126936,Jason,Cianfrocca,Velocity,52:57.271,,540,459,
Men C (CX 4-5): Beginner (PM),2,193674,Andy,Englesmith,,54:57.443,,540,467.1,
Men C (CX 4-5): Beginner (PM),3,47646,Tony,Smith,Squeely Wheel Bike Shop,54:59.891,,540,475.2,
Men C (CX 4-5): Beginner (PM),4,126937,Jon,Budinoff,H&S,55:12.744,,540,483.3,
Men C (CX 4-5): Beginner (PM),5,122170,Nathan,Torres,Team Tres Leches,55:17.266,,475.18516953474,491.4,
Men C (CX 4-5): Beginner (PM),6,126938,Quan,Quan,Velo Allegro,48:43.507,,540,499.5,
Men C (CX 4-5): Beginner (PM),7,126939,Roger,Marquez,Tres Leches,48:50.638,,540,507.6,
Men C (CX 4-5): Beginner (PM),8,54740,Aaron,Halfman,Squeely Wheel Bike Shop,49:31.026,,559.86539201435,515.7,
Men C (CX 4-5): Beginner (PM),9,115309,Erick,Hernandez,Tres Leches,50:37.413,,563.32313459267,523.8,
Men C (CX 4-5): Beginner (PM),10,86604,Steve,Lopez,,50:56.766,,541.07162597967,531.9,
Men C (CX 4-5): Beginner (PM),11,126940,Christian,Kondratowicz,,52:18.521,,540,540,
Men C (CX 4-5): Beginner (PM),12,126941,Alexander,Holt,,52:18.860,,540,548.1,
Men C (CX 4-5): Beginner (PM),13,126942,Craig,Hopkins,,52:19.032,,540,556.2,
Men C (CX 4-5): Beginner (PM),14,126943,Edmund,Navalta,,53:05.526,,540,564.3,
Men C (CX 4-5): Beginner (PM),15,79122,James,Finley,PAA/Empire Bikes,53:24.837,,564.99231013433,572.4,
Men C (CX 4-5): Beginner (PM),16,126944,David,Ayala,CSULB Cycling,54:46.917,,540,580.5,
Men C (CX 4-5): Beginner (PM),17,126945,Garet,Sakamoto,Cycles Veloce | Team Simple Green/Cannondale/Stage,55:12.721,,540,588.6,
Men C (CX 4-5): Beginner (PM),18,124227,Joshua,Poe,Baja Bike Race,55:47.511,,547.59375,596.7,
Men C (CX 4-5): Beginner (PM),19,121330,Matthew,Martinez,Tres Leches,48:09.558,,687.54413406344,604.8,
Men C (CX 4-5): Beginner (PM),20,126946,Edwin,Moreno,TeamxTresxLeches,50:11.753,,540,612.9,
Men C (CX 4-5): Beginner (PM),21,126947,Daniel,Baquiao,,51:50.128,,540,621,
Men C (CX 4-5): Beginner (PM),DNF,126948,Kirk,Orellana,The TEAM SoCalCross,26:19.040,,540,637.2,
Men C (CX 4-5): Beginner (PM),DNF,126949,Nicholas,Romero,Velocity,4.902,,540,637.2,
Men C (CX 4-5): Beginner (PM),DNF,126950,Graemme,Stanners,Celo Pacific / APX Sportsdrink,2.55,,540,637.2,
Men C (CX4-5) Beginner (AM),1,81778,Jacob,Margolis,Ritte,40:05.226,,507.82458221895,459,
Men C (CX4-5) Beginner (AM),2,115386,Tyler,Lang,Rat Pack Racing,40:27.609,,555.86057366716,468,
Men C (CX4-5) Beginner (AM),3,193674,Andy,Englesmith,,32:48.440,,540,477,
Men C (CX4-5) Beginner (AM),4,126880,Joaquin,Osequera,-,33:12.906,,540,486,
Men C (CX4-5) Beginner (AM),5,71959,Scott,Johnson,Serious Cycling,33:25.541,,540,495,
Men C (CX4-5) Beginner (AM),6,126881,James,Woods,-,33:41.054,,540,504,
Men C (CX4-5) Beginner (AM),7,100494,Kevin,Melendez,,33:55.871,,532.08621237574,513,
Men C (CX4-5) Beginner (AM),8,105979,Alberto,Lazaro,The TEAM SoCalCross,34:29.776,,551.28077480329,522,
Men C (CX4-5) Beginner (AM),9,104111,Felipe,Sanchez,-,34:55.801,,540,531,
Men C (CX4-5) Beginner (AM),10,119741,Abraham,Munoz,Rat Pack Racing,35:08.217,,637.4006885131,540,
Men C (CX4-5) Beginner (AM),11,115347,Allen,Wayne,PAA/Empire Racing,35:43.650,,531.79365491891,549,
Men C (CX4-5) Beginner (AM),12,126882,Shlomo,Vidal,,35:54.157,,540,558,
Men C (CX4-5) Beginner (AM),13,126883,Chris,Frasso,feen cycling,36:39.829,,540,567,
Men C (CX4-5) Beginner (AM),14,83275,Noah,Witlin,-,36:46.935,,589.33211924784,576,
Men C (CX4-5) Beginner (AM),15,124227,Joshua,Poe,Baja Bike Race,37:04.981,,547.59375,585,
Men C (CX4-5) Beginner (AM),16,115310,Larry,Goodman,La Grange,40:07.740,,573.13636363636,594,
Men C (CX4-5) Beginner (AM),17,4405,,,,33:17.643,,467.7129937021,603,
Men C (CX4-5) Beginner (AM),18,115396,Andrew,Arevalo,Orange 20,33:32.640,,626.99200418567,612,
Men C (CX4-5) Beginner (AM),DNF,82671,Ryan,Mason,Velo Allegro,18:12.588,,540,630,
Men C (CX4-5) Beginner (AM),DNF,126884,Oleg,Shalygin,-,26:26.787,,540,630,
Mens B (CX 3-5),1,126902,Brandon,Baker,Stinner Frameworks,48:29.183,,400,332.47861270413,
Mens B (CX 3-5),2,115349,Flint,Mcinnis,Shimano,49:51.982,,390.9176560321,335.20717180791,
Mens B (CX 3-5),3,14213,Brent,Franze,Fullerton Bikes,50:10.317,,382.53627115894,337.9357309117,
Mens B (CX 3-5),4,126903,Ama,Nsek,LUX-Specialized p/b Cynergy,50:29.091,,400,340.66429001548,
Mens B (CX 3-5),5,26270,Kevin,Barker,Team Velocity,50:32.274,,376.52848958848,343.39284911927,
Mens B (CX 3-5),6,6837,Curt,Dosier,Knobbe Martens IP Law,,,354.62014045287,346.12140822305,
Mens B (CX 3-5),7,6866,Van,Geslani,Don's Bikes,50:46.532,,373.50514253379,348.84996732684,
Mens B (CX 3-5),8,30219,Matt,Renfro,Mudfoot,50:53.986,,400,351.57852643063,
Mens B (CX 3-5),9,115065,Mike,Tomin,G2 Bike,51:04.264,,395.30405455827,354.30708553441,
Mens B (CX 3-5),10,96402,Garrett,Follmuth,squareone helen's,51:35.853,,419.25116262124,357.0356446382,
Mens B (CX 3-5),11,14102,Jordan,Haggard,Mudfoot,51:37.274,,400,359.76420374198,
Mens B (CX 3-5),12,37580,Jason,Fackler,Source Endurance/SockGuy,51:46.459,,395.91380907493,362.49276284577,
Mens B (CX 3-5),13,50934,Max,Leonov,Mudfoot,51:51.961,,400,365.22132194955,
Mens B (CX 3-5),14,115064,Kevin,Kraus,Knobbe Martens IP Law,52:08.526,,426.94440194397,367.94988105334,
Mens B (CX 3-5),15,10418,Eric,Nelson,,52:26.289,,340.88318146615,370.67844015713,
Mens B (CX 3-5),16,42184,Brody,Mcdonald,Celo Pacific,53:22.752,,527.15073837581,373.40699926091,
Mens B (CX 3-5),17,126904,Chris,Lam,SquadraSF p/b Terun,53:34.596,,400,376.1355583647,
Mens B (CX 3-5),18,115302,Michael,Salipante,,53:35.486,,450.21990539065,378.86411746848,
Mens B (CX 3-5),19,63134,Jules,Gilliam,NCCF Team Specialized Racing Juniors,54:03.929,,400,381.59267657227,
Mens B (CX 3-5),20,115342,Steven,Carcano,redmonkeysports,54:13.190,,497.63019524121,384.32123567605,
Mens B (CX 3-5),21,113056,Ryan,Hilaman,,54:26.950,,376.18160922177,387.04979477984,
Mens B (CX 3-5),22,63152,Michael,Szerszunowicz,PAA/Empire Bikes,54:29.904,,435.25033581103,389.77835388363,
Mens B (CX 3-5),23,115381,Matthew,Baffert,Il Grupetto,54:30.232,,516.80949724116,392.50691298741,
Mens B (CX 3-5),24,122546,Lazaro,Gonzales,,47:00.692,,471.66385620354,395.2354720912,
Mens B (CX 3-5),25,101320,Michael,Powers,none,47:10.354,,565.75445954612,397.96403119498,
Mens B (CX 3-5),26,72567,Ryan,Scott,Colonels Bicycles,47:27.984,,377.76471729044,400.69259029877,
Mens B (CX 3-5),27,76004,Jonathan,Harmon,Velosport/ROKFORM,47:41.866,,369.06968115693,403.42114940255,
Mens B (CX 3-5),28,34465,Kenji,Yoshimoto,Team Rokform,47:42.444,,423.90454760326,406.14970850634,
Mens B (CX 3-5),29,100484,Abel,Romero,TEAM VELOCITY,47:57.681,,476.41710334303,408.87826761013,
Mens B (CX 3-5),30,107964,Cody,Punch,Snider's Cyclery,48:08.289,,507.57153211149,411.60682671391,
Mens B (CX 3-5),31,71923,Jareil,Flores,Cadence,48:12.585,,469.09986992892,414.3353858177,
Mens B (CX 3-5),32,100527,Troy,Templin,H&S Bikes,48:18.462,,367.19628436159,417.06394492148,
Mens B (CX 3-5),33,68622,Saja,Leesuvat,The TEAM SoCalCross,48:20.429,,490.00737325777,419.79250402527,
Mens B (CX 3-5),34,22749,Vu,Le,PAA / Empire Bikes,48:41.492,,344.32296122347,422.52106312905,
Mens B (CX 3-5),35,71879,Bradley,Nelson,ARB - Vital Urgent Care,48:46.967,,504.53502833871,425.24962223284,
Mens B (CX 3-5),36,120785,Jeremy,Call,Fast Friday,49:08.785,,419.95580379473,427.97818133663,
Mens B (CX 3-5),37,126905,Zeb,Brown,,49:12.812,,400,430.70674044041,
Mens B (CX 3-5),38,126845,Alexander,Ackermann,Celo Pacific,49:20.756,,400,433.4352995442,
Mens B (CX 3-5),39,126906,Ccelio,Salazar,Engine 11,49:28.470,,400,436.16385864798,
Mens B (CX 3-5),40,58729,Barrett,Schreiner,Team MBS,49:57.654,,400,438.89241775177,
Mens B (CX 3-5),41,10780,John,Gleaves,Team Velocity,50:02.864,,495.64602898349,441.62097685555,
Mens B (CX 3-5),42,115343,Kristopher,Phoonjaya,Opprime Cycling,50:12.905,,500.24949194163,444.34953595934,
Mens B (CX 3-5),43,126907,Ryan,Mastromarlo,Vito,50:14.291,,400,447.07809506313,
Mens B (CX 3-5),44,82666,Andre,Campos,Nutrishop Orange/ RedMonkey SportsFullerton Bikes,51:00.862,,451.23745890641,449.80665416691,
Mens B (CX 3-5),45,22699,Brandon,Heflin,CENTRICsport,51:26.010,,573.10898669059,452.5352132707,
Mens B (CX 3-5),46,75625,Miguel,Berger,,51:50.037,,400,455.26377237448,
Mens B (CX 3-5),47,76719,Chauncey,Mize,,52:20.118,,538.77859766777,457.99233147827,
Mens B (CX 3-5),48,100397,Lance,Araiza,Tru Cycling - Fullerton Bikes,52:50.179,,550.67932295253,460.72089058205,
Mens B (CX 3-5),49,20014,Sean,Price,Velo Allegro,52:52.194,,430.77175865927,463.44944968584,
Mens B (CX 3-5),50,100507,William,Zhang,,53:08.761,,598.59724593747,466.17800878963,
Mens B (CX 3-5),51,97277,John,Krolak,JRA Bikes & Brew,55:41.073,,489.00737057841,468.90656789341,
Mens B (CX 3-5),52,168257,Matthew,Smith,Big Orange Cycling,56:44.539,,417.75653522025,471.6351269972,
Mens B (CX 3-5),53,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,50:51.332,,587.54244174367,474.36368610098,
Mens B (CX 3-5),54,126908,Gabriel,De ocampo,CCF RACING TEAM/CPT,51:05.100,,400,477.09224520477,
Mens B (CX 3-5),64,74912,Dedrick,Kon,,,,400,479.82080430855,
Mens B (CX 3-5),65,81804,Dmitry,Uchitel,OTR Racing,,,516.78616571004,482.54936341234,
Mens B (CX 3-5),DNF,115039,Wyatt,Funk,Team Velocity,31:38.653,,400,488.00648161991,
Mens B (CX 3-5),DNF,126909,Thomas,Flexer,Orange 20,34:02.107,,400,488.00648161991,
Mens B (CX 3-5),DNF,14476,Samuel,Sweetland,,23:57.652,,382.11488970191,488.00648161991,
Mens B (CX 3-5),DNF,115704,Nick,Wilson,The Velo - Phx,27:18.254,,548.5815697405,488.00648161991,
Mens B (CX 3-5),DNF,41739,Jason,Morin,,15:28.828,,400,488.00648161991,
Mens B (CX 3-5),DNF,16702,Griffith,Vertican,Rock N road Cyclery - Linked,16:06.693,,360.48454002517,488.00648161991,
Mens B (CX 3-5),DNF,86501,Aaron,Garcia,Opprimé Cycling Team,7:04.211,,402.15280295921,488.00648161991,
Mens B (CX 3-5),DNF,116597,Roberto,Pacheco,Chicken Hawk Courier,4.576,,470.57930073193,488.00648161991,
Mens B (CX 3-5),DNF,120830,Gilbert,Lee,,6.096,,636.10829876257,488.00648161991,
Single Speed Men A (CX 1-4),1,22713,Matias,Mendigochea,Helens,50:02.975,,327.05438268849,311.36692501355,
Single Speed Men A (CX 1-4),2,10418,Eric,Nelson,Rock Lobster,50:28.889,,340.88318146615,326.13910417796,
Single Speed Men A (CX 1-4),3,2204,Paul,Hernandez,The TEAM SoCalCross,51:51.525,,432.43987496856,340.91128334237,
Single Speed Men A (CX 1-4),4,126932,Nicolas,Mccarthy moya,Rapha Cycling,51:56.266,,400,355.68346250677,
Single Speed Men A (CX 1-4),5,100577,Ben,Duong,Knobbe Martens IP Law,52:00.156,,358.05890681697,370.45564167118,
Single Speed Men A (CX 1-4),6,74848,Rob,Stotts,H&S Bicycles,52:19.067,,359.26738151121,385.22782083559,
Single Speed Men A (CX 1-4),7,100541,Jake,Peters,,53:20.822,,405.45066741841,400,
Single Speed Men A (CX 1-4),8,6465,Miguel,Sutter,Celo Pacific,56:00.028,,359.48848494855,414.77217916441,
Single Speed Men A (CX 1-4),9,6871,Jay,Kwan,The TEAM SoCalCross,50:25.963,,361.68421620354,429.54435832882,
Single Speed Men A (CX 1-4),10,82666,Andre,Campos,Nutrishop Orange/ RedMonkey SportsFullerton Bikes,51:25.963,,451.23745890641,444.31653749323,
Single Speed Men A (CX 1-4),11,100542,Jim,Ransweiler,Small Batch,52:57.304,,400,459.08871665763,
Single Speed Men A (CX 1-4),12,126933,Jonathan,Livesey,Team MBS,,,400,473.86089582204,
Single Speed Men A (CX 1-4),13,20090,Kenneth,Hill,The TEAM SoCalCross,59:28.326,,453.2745617702,488.63307498645,
Single Speed Men A (CX 1-4),DNF,53514,Hernan,Montenegro,MMFG,15:59.261,,489.2570280051,518.17743331527,
Single Speed Men A (CX 1-4),DNF,81878,Sergio,Cruz,Vans CX,1.145,,366.13154947387,518.17743331527,
Single Speed Men B (CX 3-5),1,126934,Brandon,Baher,Stinner Frameworks,49:27.327,,540,444.83542242304,
Single Speed Men B (CX 3-5),2,16684,Wes,Barton,square Helens,54:44.917,,540,450.31231292541,
Single Speed Men B (CX 3-5),3,63945,David,Sherwin,Velo Allegro,55:24.560,,417.37845890789,455.78920342779,
Single Speed Men B (CX 3-5),4,68622,Saja,Leesuvat,The TEAM SoCalCross,55:42.167,,490.00737325777,461.26609393017,
Single Speed Men B (CX 3-5),5,126935,Isiah,Rodriguez,Chief Lunes,55:57.198,,540,466.74298443255,
Single Speed Men B (CX 3-5),6,115371,Steve,Cordero,Team MBS,56:41.263,,462.2635528323,472.21987493493,
Single Speed Men B (CX 3-5),7,56797,George,Cook,Team MBS,58:01.515,,429.65673252702,477.6967654373,
Single Speed Men B (CX 3-5),8,14091,Charlie,Stone,SC Velo,49:48.707,,447.93340270189,483.17365593968,
Single Speed Men B (CX 3-5),9,22724,Robert,Sandoval,Team MBS,50:18.372,,487.29371962635,488.65054644206,
Single Speed Men B (CX 3-5),10,33691,Todd,Simchuk,localcycling,50:24.502,,446.085283811,494.12743694444,
Single Speed Men B (CX 3-5),11,16678,Roger,Jorgenson,Bikeman.com,51:20.249,,540,499.60432744682,
Single Speed Men B (CX 3-5),12,120793,Armando,Martinez,,53:00.864,,652.89796009169,505.08121794919,
Single Speed Men B (CX 3-5),13,6233,Unknown,Rider,Team MBS,54:31.507,,485.66008585823,510.55810845157,
Single Speed Men B (CX 3-5),14,14092,Kyle,Parham,Team MBS,50:15.834,,552.94503544751,516.03499895395,
Single Speed Men B (CX 3-5),15,122418,Ryan,Dunn,JensonUSA,52:13.093,,443.60229972649,521.51188945633,
Single Speed Men B (CX 3-5),16,6807,R Lee,Willmore,Celo Pacific,50:15.743,,540,526.98877995871,
Single Speed Men B (CX 3-5),DNF,23956,Jason,Strzelczyk,Mudfoot,15:31.222,,498.82910992641,537.94256096346,
Single Speed Women (CX 1-4),1,57990,Holly,Breck,InCycle p/b Full Circle Cycling,55:54.664,,,,
Single Speed Women (CX 1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,49:50.967,,,,
Single Speed Women (CX 1-4),3,120794,Lynn,Kennedy,S.W.A.T.,57:13.789,,,,
Single Speed Women (CX 1-4),4,100455,Susannah,Lowber,S.W.A.T.,49:17.856,,,,
Single Speed Women (CX 1-4),5,100448,Isabelle,Thompson,Team MBS,49:41.744,,,,
Women B (CX 3-4),1,53519,Wilhelmina,Zuckerman,Troupe Racing,41:45.182,,600,495.23312521906,
Women B (CX 3-4),2,68649,Nicole,Sweetland,B4T9,42:24.493,,569.99517727196,509.75491180295,
Women B (CX 3-4),3,115324,Lisa,Phillips,S.W.A.T.,43:08.277,,539.03724375123,524.27669838684,
Women B (CX 3-4),4,63222,Sasha,Perry,,43:23.820,,577.88644114825,538.79848497072,
Women B (CX 3-4),5,100744,Katherine,Bennett,S.W.A.T.,35:49.757,,600,553.32027155461,
Women B (CX 3-4),6,70782,Diana,Aguirre,Source Endurance,36:43.708,,662.47783318282,567.8420581385,
Women B (CX 3-4),7,126911,Catherine,Wolfe,S.W.A.T.,36:47.771,,600,582.36384472239,
Women B (CX 3-4),8,68608,Stacey,Cooke,,37:52.881,,611.87334178233,596.88563130628,
Women B (CX 3-4),9,108341,Jen,Robinson,S.W.A.T.,37:56.211,,558.43093835039,611.40741789017,
Women B (CX 3-4),10,115296,Nora,Hipolito,H&S Bicycles,38:03.788,,562.64646994979,625.92920447405,
Women B (CX 3-4),11,100442,Elaina,Alvarez,Velo Allegro,39:13.186,,629.20084025953,640.45099105794,
Women B (CX 3-4),12,100448,Isabelle,Thompson,Team MBS,39:47.555,,593.77126261256,654.97277764183,
Women B (CX 3-4),13,100445,Lisa,Buckland,squareone Helens,46:52.658,,522.62203586859,669.49456422572,
Women B (CX 3-4),14,126912,Stephenie,Hughes,Team MBS,46:39.820,,600,684.01635080961,
Women C (CX 4): Beginner,1,126913,Kate,Mullarkey,,35:36.438,,600,510,
Women C (CX 4): Beginner,2,126914,Laurie,Grube,Knobbe Martens IP Law,35:54.308,,600,517.5,
Women C (CX 4): Beginner,3,126915,Dann,Authur,Dallas Bike Works,36:11.461,,600,525,
Women C (CX 4): Beginner,4,100742,Lisa,Conrad,Square One,36:29.523,,519.22399039572,532.5,
Women C (CX 4): Beginner,5,100455,Susannah,Lowber,S.W.A.T.,37:30.232,,600,540,
Women C (CX 4): Beginner,6,126916,Savannah,Reyburn,Opprime Cycling,37:31.411,,600,547.5,
Women C (CX 4): Beginner,7,126917,Kerstin,Leistner,S.W.A.T.,38:25.257,,600,555,
Women C (CX 4): Beginner,8,115325,Haruna,Madono,S.W.A.T.,39:17.496,,641.0755356358,562.5,
Women C (CX 4): Beginner,9,126918,Danielle,Lyons,62 Bikes,39:29.364,,600,570,
Women C (CX 4): Beginner,10,126919,Nicole,Meichtry,Big Orange Cycling,39:31.332,,600,577.5,
Women C (CX 4): Beginner,11,42330,Kylyn,Mcdonald,Celo Pacific,40:00.678,,600,585,
Women C (CX 4): Beginner,12,119748,Fiona,Rea,,41:31.195,,576.68364957988,592.5,
Women C (CX 4): Beginner,13,127173,Kathy,Martin,velo allegro,41:35.264,,600,600,
Women C (CX 4): Beginner,14,122200,Tamera,Brown,Team MBS,43:34.854,,644.70230309088,607.5,
Women C (CX 4): Beginner,15,126920,Nicole,Toledo,Triple Threat Cycling Team,44:13.913,,600,615,
Women C (CX 4): Beginner,16,126921,Emily,Ryan,Cadence,44:22.617,,600,622.5,
Women C (CX 4): Beginner,17,126922,Rachel,Marauson,Skyflash Holliday Rock,45:38.659,,600,630,
Women C (CX 4): Beginner,18,126923,Bonnie,Ysordin,Triple Threat XXX,34:49.386,,600,637.5,
Women C (CX 4): Beginner,19,116578,Leticia,Montanez,PAA/Empire,35:15.335,,659.40385803519,645,
Women C (CX 4): Beginner,20,126924,Erika,Agustin,S.W.A.T.,35:31.719,,600,652.5,
Women C (CX 4): Beginner,21,126925,Madelaine,Frezza,EPBP,35:48.929,,600,660,
Women C (CX 4): Beginner,22,126926,Nancy,Holwick,triple threat,38:49.767,,600,667.5,
Women C (CX 4): Beginner,23,126927,Shaina,Popkin,velo allegro,41:20.570,,600,675,
Women C (CX 4): Beginner,24,126928,Erin,Spiller,Team Monster Trek,45:42.552,,600,682.5,
Youth Boys 6-9,1,100419,Vaughn,Wilson,,12:23.371,,750,686.1019577019,
Youth Boys 6-9,2,100556,Erek,Novak,,15:01.174,,750,702.07646827642,
Youth Boys 6-9,3,115037,Cooper,Campaigne,Celo Pacific,15:35.885,,787.00652567299,718.05097885095,
Youth Boys 6-9,4,126858,Deegan,Wright,-,17:24.300,,750,734.02548942547,
Youth Boys 6-9,5,126859,Asher,Tessler,Bicycle.net Racing Team,18:10.312,,750,750,
Youth Boys 6-9,6,126860,Kaden,Sumner,,,,750,765.97451057453,
Youth Boys 6-9,7,126861,Christopher,Sandoval,Team MBS,,,750,781.94902114905,
Youth Boys 6-9,8,126862,Gunnar,Sumner,,,,750,797.92353172358,
