First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Stith,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,9,37,488.26644430513,
Claudia,Fritzinger,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Masters 35+,4,14,548.57142857143,
Micah,Fritzinger,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,7,24,275.28665454141,
Keith,Lucas,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,11,24,309.98147092251,
Jeffrey,Chambers,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,10,22,425.1026395259,
Micah,Fritzinger,Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Masters 35+/45+,4,6,306.03651447761,
Jesse,Roberson,Storm the Greens,2009-12-6,Category 4 Men,17,24,546.29524322484,
Nathan,Roberson,Storm the Greens,2009-12-6,Elite Men,9,21,284.42502188571,
Mary,Penta,Storm the Greens,2009-12-6,Elite Women,9,12,486.77720850473,
J.c.,Breslin,Storm the Greens,2009-12-6,Category 3 Men,15,30,395.26963884125,
Micah,Fritzinge,USGP #7 Masters 35+,2009-12-5,Masters 35+,11,98,,
Mary,Penta,Brookside Cyclocross Cup,2009-11-22,Elite Women,6,10,,
Micah,Fritzinger,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,4,26,321.57968606862,
Nathan,Roberson,SouthEastway Park Cross,2009-11-21,Elite Men,9,23,273.14540726735,
Micah,Fritzinger,SouthEastway Park Cross,2009-11-21,Elite Masters 35+,3,9,,
Micah,Fritzinger,SouthEastway Park Cross,2009-11-21,Cat 3,2,22,334.84361708689,
Nathan,Roberson,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,9,78,297.3422219875,
Micah,Fritzinger,USGP Mercer Cup Day 2,2009-11-15,Master 35+,12,52,246.78741369045,
Nathan,Roberson,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,9,79,297.3422219875,
Micah,Fritzinger,USGP Mercer Cup Day 1,2009-11-14,Master 35+,17,51,278.12657570941,
Micah,Fritzinger,Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,9,16,336.84206623685,
Micah,Fritzinger,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,1,13,348.27639221507,
Nathan,Roberson,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,6,16,264.71620300007,
Nathan,Roberson,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,11,97,320.91265396223,
Nathan,Roberson,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,2,63,264.3745101058,
Nathan,Roberson,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,2,55,276.56347856061,
Micah,Fritzinger,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,2,91,420.0847816743,
Micah,Fritzinger,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,1,88,379.7831554846,
Nathan,Roberson,Brookside Cyclocross Cup,2008-12-7,Category 4 Men,2,36,379.16445478615,
J.c.,Breslin,Storm the Greens KY State CX Championships,2008-11-30,Cat 3,12,32,366.30033701885,
Nathan,Roberson,Storm the Greens KY State CX Championships,2008-11-30,Cat 4,2,28,385.622360662,
Nathan,Roberson,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,4,78,418.14013013302,
Nathan,Roberson,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,1,89,399.1634551206,
Trevor,Stith,Tour de Louisville,2008-09-28,Category 4 Men:,13,34,505.47208644386,
Jimbo,Almgron,Promotion Cross,2007-11-18,MASTERS 35+,10,11,359.38734550146,
J.c.,Breslin,Promotion Cross,2007-11-18,MEN B,5,21,362.22356267433,
Sean,Orr,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,42,62,414.22293030647,
Jeffrey,Chambers,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,60,64,476.90438997814,
J.c.,Breslin, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,18,50,359.47225441984,
Sean,Orr, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,41,50,491.68064470416,
J.c.,Breslin,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,40,45,446.36363636364,
