Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jedi (Women),32,145143,Danielle,Morshead,team ERRACE,0:38:21,,424.21662818743,591.30261200392,
Jedi (Women),DNF,171401,Rhys,May,Jam Fund,,,474.28501651955,605.7082252975,
Jedi (Women),DNF,4413,Kristen,Lukach,Comprehensive Racing / Salem Cycle,,,573.29829656638,605.7082252975,
Killer B (Men),1,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:41:36,,364.64872617538,297.00168454674,
Killer B (Men),2,109649,Colin,Meyer,GREEN LINE VELO driven by Zipcar,0:41:48,,320.42368033489,300.19087097555,
Killer B (Men),3,124069,Michael,Martin,B2C2 p/b Boloco,0:41:50,,362.46984405117,303.38005740436,
Killer B (Men),4,94466,Jason,Myler,Boulder Cycle Sport/YogaGlo,0:42:04,,346.05322527094,306.56924383318,
Killer B (Men),5,124108,Shane,Black-Macken,HUP United,0:42:05,,339.71817025462,309.75843026199,
Killer B (Men),6,66110,Eric,Baumann,IMSHI CYCLES,0:42:12,,331.98649194536,312.9476166908,
Killer B (Men),7,123012,Erik,Carlson,NECT p/b Riverpoint CX Park,0:42:32,,365.70408935689,316.13680311961,
Killer B (Men),8,17993,Jackson,Heath,RiversideRacing,0:42:51,,370.52182097241,319.32598954842,
Killer B (Men),9,94500,Mike,Morse,Colonial Bicycle Company,0:42:56,,344.66723298166,322.51517597723,
Killer B (Men),10,112793,Marcus,Peabody,Rhode Island School of Design,0:42:57,,383.19991517409,325.70436240604,
Killer B (Men),11,95749,Patrick,Zelazek,NECT p/b Riverpoint cx,0:42:58,,371.52656988786,328.89354883485,
Killer B (Men),12,53601,Sean,Goguen,RACE CF,0:43:00,,384.01911857114,332.08273526367,
Killer B (Men),13,126108,Addison,Minott,,0:43:02,,349.55743693499,335.27192169248,
Killer B (Men),14,56427,Lucas,Provost,BZ RIDERS/caperacing.com,0:43:05,,384.35973511185,338.46110812129,
Killer B (Men),15,109013,Matt,Zarotny,Joe's Garage,0:43:10,,385.47800799186,341.6502945501,
Killer B (Men),16,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:43:30,,379.14376583166,344.83948097891,
Killer B (Men),17,104638,Chad,Gibson,545 Velo,0:43:43,,408.14527100045,348.02866740772,
Killer B (Men),18,31506,Benjamin,Sawyer,riverside,0:43:43,,332.92347836589,351.21785383653,
Killer B (Men),19,111466,Francois,David,Team Passion & Performance,0:44:04,,400,354.40704026534,
Killer B (Men),20,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:44:11,,379.31874533666,357.59622669416,
Killer B (Men),21,45597,Rich,Rogers,,0:44:51,,391.73889789795,360.78541312297,
Killer B (Men),22,78400,Tommy,Servetas,NYCROSS p/b Craft,0:44:54,,398.84693628819,363.97459955178,
Killer B (Men),23,112799,Jason,Lasalle,NECT p/b Riverpoint CX Park,0:44:55,,432.58154662669,367.16378598059,
Killer B (Men),24,4751,Robert,Hale,Hup United,0:44:56,,391.52587323228,370.3529724094,
Killer B (Men),25,174459,Matt,Giles,NECT p/b Riverpoint CX Park,0:45:01,,380.32611815579,373.54215883821,
Killer B (Men),26,123322,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,0:45:11,,372.71942452423,376.73134526702,
Killer B (Men),27,130290,Scott,Birdsey,NYCROSS p/b CRAFT,0:45:20,,404.72732262462,379.92053169584,
Killer B (Men),28,126387,Patrick,O'sullivan,Keep It Tight,0:45:21,,402.92603538421,383.10971812465,
Killer B (Men),29,75083,Adam,Szymkowicz,Barks X Wreck Adventure Club,0:45:22,,429.54485911895,386.29890455346,
Killer B (Men),30,7908,Thierry,Blanchet,NAV - North American Velo,0:45:24,,403.28179434692,389.48809098227,
Killer B (Men),31,355,Keith,Button,CCB racing,0:45:38,,412.71256641779,392.67727741108,
Killer B (Men),32,146671,Michael,Marston,Zombie Crew,0:45:46,,458.87535986151,395.86646383989,
Killer B (Men),33,5047,Chris,Mckernan,ecv | essex county velo,0:46:14,,450.64707097188,399.0556502687,
Killer B (Men),34,53619,Myles,O'Brien,The Drifters,0:46:17,,428.28502144317,402.24483669751,
Killer B (Men),35,87374,Joseph,Chapman,All-City Cycles,0:46:20,,397.63155829398,405.43402312633,
Killer B (Men),36,61225,Alex,Meier,pedalpowertraining.com,0:46:31,,418.91278654429,408.62320955514,
Killer B (Men),37,112530,Kristopher,Houle,BARKS+WRECK / Family Bike,0:46:35,,443.72331955447,411.81239598395,
Killer B (Men),38,125214,Dunbar,Oehmig,,0:46:47,,447.47240524644,415.00158241276,
Killer B (Men),39,87742,Connor,Singh,NYCROSS p/b Craft,0:46:58,,435.35130722114,418.19076884157,
Killer B (Men),40,63425,Patrick,Cochran,ecv | essex county velo,0:47:32,,414.96359205846,421.37995527038,
Killer B (Men),41,50841,Patrick,Greehan,ecv | essex county velo,0:47:32,,485.74288777233,424.56914169919,
Killer B (Men),42,40998,Jared,Dalton,Stedman's Bicycle Co,0:47:43,,477.18195889285,427.75832812801,
Killer B (Men),43,150713,Charles,Huston,Colonial Bicycle Company,0:47:46,,460.68115712825,430.94751455682,
Killer B (Men),44,1817,Tom,Stevens,Spin Arts Cycling,0:48:18,,487.69314404994,434.13670098563,
Killer B (Men),45,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:48:19,,451.74112904968,437.32588741444,
Killer B (Men),46,77109,Joseph,Re,NEMBA Racing,0:48:29,,413.03251246697,440.51507384325,
Killer B (Men),47,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:48:34,,455.74909346986,443.70426027206,
Killer B (Men),48,39139,Jeff,Moote,Team CF,0:49:12,,489.05327554848,446.89344670087,
Killer B (Men),49,97494,Daniel,Jordan,Cowbell Racing p/b World Bicycle Relief,0:49:21,,400,450.08263312968,
Killer B (Men),50,149721,Timothy,Putnam,UNH Cycling,0:49:40,,463.8226927626,453.2718195585,
Killer B (Men),51,110324,Nathan,Wong,Fritz's Bicycle Shop,0:49:40,,502.71760730097,456.46100598731,
Killer B (Men),52,78411,Daniel,Servetas,HRRT,0:49:45,,480.33497477603,459.65019241612,
Killer B (Men),53,79683,Nathaniel,Ryan,Cannondale Sports Lingo Jingo,0:49:50,,427.95834315346,462.83937884493,
Killer B (Men),54,80671,Fred,Howland,Keep It Tight,0:50:13,,479.49303206011,466.02856527374,
Killer B (Men),55,58199,Derek,Faulkner,,0:50:53,,600.71212877693,469.21775170255,
Killer B (Men),56,124075,Mike,Marques,Cycling Concepts,0:51:04,,531.15635226859,472.40693813136,
Killer B (Men),57,150715,Ian,Sleeper,Colonial Bicycle Company,0:51:08,,547.3836752057,475.59612456017,
Killer B (Men),58,55212,Al,Curtis,iron bridge consulting/tarmac cycling,0:41:31,,552.30560006988,478.78531098899,
Killer B (Men),59,109650,Joseph,Oneil,Pedalpowertraining.com,0:41:36,,514.86714361311,481.9744974178,
Killer B (Men),60,126955,Brian,Goodman,,0:41:41,,541.69295265211,485.16368384661,
Killer B (Men),61,45604,Shawn,Mc carthy,Comperhensive racing,0:41:55,,560.82344376657,488.35287027542,
Killer B (Men),62,112807,Shane,Delgrosso,,0:41:57,,571.92353773057,491.54205670423,
Killer B (Men),63,150024,Hugh,Kenny,,0:41:57,,406.5161228034,494.73124313304,
Killer B (Men),64,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:42:03,,418.19076884157,497.92042956185,
Killer B (Men),65,154481,Thomas,Urbanik,,0:42:07,,400,501.10961599067,
Killer B (Men),66,28301,Kathleen,Lysakowski,Joe's Garage CX / BikeReg,0:42:11,,349.25653267776,504.29880241948,
Killer B (Men),67,686,Stephen,Wright,,0:42:30,,509.83589963746,507.48798884829,
Killer B (Men),68,143202,Adam,Tripp,Newington Bicycle,0:43:26,,542.88736724098,510.6771752771,
Killer B (Men),69,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:43:56,,395.1158569033,513.86636170591,
Killer B (Men),70,23979,Dustin,Weigl,,0:43:58,,603.61910162422,517.05554813472,
Killer B (Men),71,154652,Brendan,Daly,,0:44:46,,400,520.24473456353,
Killer B (Men),72,154257,David,Miles,Qt2,0:49:25,,701.8966972404,523.43392099234,
Killer B (Men),73,142676,Craig,Damaschi,cycling concepts,0:50:15,,683.97619057912,526.62310742116,
Killer B (Men),74,153393,Timothy,Bailey,bikebarnracing.com,0:50:26,,743.17439966509,529.81229384997,
Killer B (Men),75,150026,Chris,Dsida,Bates College,0:42:37,,546.88881233399,533.00148027878,
Killer B (Men),76,132175,Evan,Bulock,RACECF | racecf.org,0:43:35,,542.01298062451,536.19066670759,
Killer B (Men),77,122497,Christopher,Gambardella,,0:44:32,,652.01762189933,539.3798531364,
Killer B (Men),DNF,3,Manny,Goguen,RACE CF,,,373.82652770411,545.75822599402,
Killer B (Men),DNF,154303,Dylan,Whitcraft,Bates College,,,433.57740769372,545.75822599402,
Killer B (Men),DNF,13565,Jeremy,Jo,GREEN LINE VELO driven by Zipcar,,,400,545.75822599402,
Killer B (Men),DNF,62021,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,,362.48777934661,545.75822599402,
Killer B (Men),DNF,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,,,459.11441669066,545.75822599402,
Killer B (Men),DNF,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,,335.4226357266,545.75822599402,
Killer B (Men),DNF,87548,Todd,Mangiagli,Putney/West Hill,,,412.41458196881,545.75822599402,
Killer B 40+ (Men),1,53721,Paul,Vogel,NEXT-BMB,0:33:44,,312.46927869028,286.05617213012,
Killer B 40+ (Men),2,95782,Eric,Wyzga,NECT,0:33:45,,356.27231346728,290.78281921681,
Killer B 40+ (Men),3,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,0:33:46,,380.51862746047,295.50946630349,
Killer B 40+ (Men),4,143797,Marc,Sexton,State 9 Racing p/b Vittoria,0:33:49,,340.86842712522,300.23611339018,
Killer B 40+ (Men),5,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:33:51,,310.98420267442,304.96276047686,
Killer B 40+ (Men),6,57,Kevin,Callahan,CYCLE LODGE,0:33:52,,337.41378623353,309.68940756354,
Killer B 40+ (Men),7,53606,Ian,Odell,Fritz's Bicycle Shop,0:34:05,,276.26542225978,314.41605465023,
Killer B 40+ (Men),8,80124,Glenn,Soulia,Riverside Racing,0:34:11,,373.28392264467,319.14270173691,
Killer B 40+ (Men),9,109014,Michael,Benson,Bikeman.com,0:34:11,,384.60423492462,323.8693488236,
Killer B 40+ (Men),10,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,0:34:20,,322.3151180051,328.59599591028,
Killer B 40+ (Men),11,104637,Tucker,Walsh,Blue Hills Cycling,0:34:48,,383.34942994176,333.32264299697,
Killer B 40+ (Men),12,13931,Alexis,Arapoff,NEXT - BMB,0:34:49,,349.76983735393,338.04929008365,
Killer B 40+ (Men),13,363,John,Mosher,Wheelworks Racing,0:34:50,,362.09221763305,342.77593717034,
Killer B 40+ (Men),14,41019,Matthew,Whiteley,SVC/Bikeworks,0:34:51,,405.12330936961,347.50258425702,
Killer B 40+ (Men),15,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:35:09,,363.5366752063,352.22923134371,
Killer B 40+ (Men),16,37791,John,Vogel,NEXT-BMB,0:35:14,,357.86442731174,356.95587843039,
Killer B 40+ (Men),17,37517,Conor,Mckenzie,545 Velo,0:35:24,,354.32728928303,361.68252551708,
Killer B 40+ (Men),18,63500,Eric,Lovering,Chainline cycles,0:35:26,,425.2725491844,366.40917260376,
Killer B 40+ (Men),19,98435,Steven,Brandt,Steve the Bike Guy,0:35:30,,348.64020746463,371.13581969044,
Killer B 40+ (Men),20,31501,Philip,Golden,Blue Hills Cycling Club,0:35:33,,416.35841511938,375.86246677713,
Killer B 40+ (Men),21,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:35:37,,398.70252294967,380.58911386381,
Killer B 40+ (Men),22,150686,Joseph,Sa,Blue Hills Cycling Club,0:35:50,,457.97728688662,385.3157609505,
Killer B 40+ (Men),23,55,David,Belknap,Cycle Lodge,0:36:15,,352.13711595295,390.04240803718,
Killer B 40+ (Men),24,116434,Mark,Wendolowski,Cyclonauts / Joe's Garage,0:36:19,,436.08012694656,394.76905512387,
Killer B 40+ (Men),25,99288,Chris,Scott,Riverside Racing,0:36:22,,436.16738579246,399.49570221055,
Killer B 40+ (Men),26,94505,Jay,Hanley,Keep It Tight,0:36:23,,463.29042065428,404.22234929724,
Killer B 40+ (Men),27,149690,Herb,Grignon,Fritz's Bicycle Shop,0:36:33,,481.10677047776,408.94899638392,
Killer B 40+ (Men),28,40180,Jerry,De zutter,545 Velo,0:36:43,,364.59355595535,413.67564347061,
Killer B 40+ (Men),29,79865,Tom,Catalano,Essex County Velo,0:36:44,,396.90347380299,418.40229055729,
Killer B 40+ (Men),30,186,Derek,Griggs,Recycled Sports,0:36:45,,439.93119356813,423.12893764398,
Killer B 40+ (Men),31,135502,David,Waltz,545 Velo,0:36:57,,463.40079061311,427.85558473066,
Killer B 40+ (Men),32,50050,Mike,O'connor,Keep It Tight,0:37:01,,434.7974352074,432.58223181735,
Killer B 40+ (Men),33,59,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lun,0:37:05,,423.43408521473,437.30887890403,
Killer B 40+ (Men),34,5572,C Todd,Lombardo,HUP United,0:37:15,,432.46812438046,442.03552599071,
Killer B 40+ (Men),35,126376,Christopher,Burke,NBX,0:37:19,,438.4825880043,446.7621730774,
Killer B 40+ (Men),36,7872,James,Paterson,Spin Arts,0:37:21,,485.22773860499,451.48882016408,
Killer B 40+ (Men),37,64,Daniel,Russell,Cycle Lodge,0:37:24,,441.34996478077,456.21546725077,
Killer B 40+ (Men),38,338,John,Witmer,GMBC/Synergy Fitness,0:37:28,,438.4503720156,460.94211433745,
Killer B 40+ (Men),39,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:37:30,,446.45759161568,465.66876142414,
Killer B 40+ (Men),40,70421,Doug,Dayhoff,Keep It Tight,0:37:45,,422.1641206238,470.39540851082,
Killer B 40+ (Men),41,33801,Robert,Hildebrandt,C4 Racing,0:37:47,,488.69886916245,475.12205559751,
Killer B 40+ (Men),42,90249,Scott,Brown,Cape Cod Racing/C4,0:37:48,,467.88508115692,479.84870268419,
Killer B 40+ (Men),43,79013,William,Matlack,Keep It Tight,0:37:52,,476.27162092897,484.57534977088,
Killer B 40+ (Men),44,88149,Tom,Prugar,Riverside Racing,0:38:07,,472.91400437139,489.30199685756,
Killer B 40+ (Men),45,1207,Art,Trapotsis,Keep It Tight,0:38:08,,515.88661096717,494.02864394425,
Killer B 40+ (Men),46,80131,Stephen,Furrer,Cape Cod Racing / C4,0:38:14,,493.4195533003,498.75529103093,
Killer B 40+ (Men),47,147670,Jason,Behringer,NBX (Narragansett),0:38:22,,472.27486266006,503.48193811761,
Killer B 40+ (Men),48,143803,Peter,Shepard,Pinnacle Bike Works,0:39:51,,543.07876582256,508.2085852043,
Killer B 40+ (Men),49,13973,Sam,Aldridge,NHCC / Chainline Cycles,0:40:01,,549.62479623948,512.93523229098,
Killer B 40+ (Men),50,1012,Jose,Martinez,545 Velo,0:40:02,,512.85831145332,517.66187937767,
Killer B 40+ (Men),51,7018,David,Goldberg,Pedal Power Training Solutions,0:40:20,,607.71020956124,522.38852646435,
Killer B 40+ (Men),52,92495,Marty,Tribandis,Fritzs Bicycle Shop,0:40:48,,535.7965183279,527.11517355104,
Killer B 40+ (Men),53,85433,Mark,Brownell,Team Bikes and Life,0:41:09,,507.88930970568,531.84182063772,
Killer B 40+ (Men),54,62065,Larry,Alford,545 Velo,0:41:14,,515.65986206526,536.56846772441,
Killer B 40+ (Men),55,67292,Tom,Pincince,Digital Lumens,0:41:27,,615.03048255305,541.29511481109,
Killer B 40+ (Men),56,64139,Michael,Maltais,Fritz's Bike Shop,0:41:38,,607.79305916122,546.02176189778,
Killer B 40+ (Men),57,116643,Henry,Van den broek,Keep It Tight,0:41:47,,427.27007450095,550.74840898446,
Killer B 40+ (Men),58,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:41:51,,576.30718101458,555.47505607115,
Killer B 40+ (Men),59,790,Dave,Beals,NYCROSS p/b Craft,0:42:05,,506.05227464315,560.20170315783,
Killer B 40+ (Men),60,81328,David,Bettridge,Providence Velo Club,0:42:10,,514.21943912762,564.92835024452,
Killer B 40+ (Men),61,50625,Chris,Franson,Hup United,0:42:33,,497.19463147725,569.6549973312,
Killer B 40+ (Men),62,70424,Andrew,Tappe,545 Velo,0:43:03,,604.08194835912,574.38164441788,
Killer B 40+ (Men),63,59350,Patrick,Sullivan,Joe's Garage,0:34:47,,347.59556594958,579.10829150457,
Killer B 40+ (Men),64,135521,Gerard,Esposito,NEBC p/b Cycle Loft,0:37:46,,669.38389637552,583.83493859125,
Killer B 40+ (Men),DNF,203,Thomas,Hurley,BikebarnRacing.com,,,409.97137862787,593.28823276462,
Singlespeed (Men),1,92234,Bradford,Smith,The Drifters,0:32:15,,310.34998274238,283.20103811234,
Singlespeed (Men),2,260,Matthew,Myette,Zanconato Racing,0:32:33,,350.95434991525,286.97935340339,
Singlespeed (Men),3,64703,Richard,Legault,Nect p/b Riverpoint CX Park,0:32:35,,368.68158847924,290.75766869445,
Singlespeed (Men),4,125206,Keith,Beausoleil,Chainline Cycles,0:32:35,,338.22874303298,294.53598398551,
Singlespeed (Men),5,3798,Peter,Smith,MAD ALCHEMY,0:33:14,,293.78980508967,298.31429927656,
Singlespeed (Men),6,92360,Matthew,Tyler,KÃœDÃœ Collective CX,0:33:20,,302.50973265902,302.09261456762,
Singlespeed (Men),7,33779,Robert,Stine,NECT p/b Riverpoint CX Park,0:33:48,,312.11687435774,305.87092985867,
Singlespeed (Men),8,41465,Will,Crissman,Dedham Bike,0:34:27,,400,309.64924514973,
Singlespeed (Men),9,67461,Dan,Harper,DaHanger/Harmony Builders,0:34:28,,326.06097846604,313.42756044078,
Singlespeed (Men),10,62150,Jesse,Quagliaroli,Expo Wheelmen,0:34:29,,290.58266798666,317.20587573184,
Singlespeed (Men),11,143797,Marc,Sexton,State 9 Racing p/b Vittoria,0:34:46,,340.86842712522,320.9841910229,
Singlespeed (Men),12,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,0:35:03,,356.27231346728,324.76250631395,
Singlespeed (Men),13,111127,Kevin,Orlowski,Chainline Cycles,0:35:06,,348.76351882493,328.54082160501,
Singlespeed (Men),14,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.com,0:35:16,,302.43869054504,332.31913689606,
Singlespeed (Men),15,66110,Eric,Baumann,IMSHI CYCLES,0:35:16,,331.98649194536,336.09745218712,
Singlespeed (Men),16,51208,Nolan,Musselman,,0:35:45,,356.27120009323,339.87576747818,
Singlespeed (Men),17,735,Scott,Rosenthal,Zanconato Racing,0:36:37,,340.39932592862,343.65408276923,
Singlespeed (Men),18,7908,Thierry,Blanchet,NAV - North American Velo,0:36:39,,403.28179434692,347.43239806029,
Singlespeed (Men),19,4751,Robert,Hale,Hup United,0:36:52,,391.52587323228,351.21071335134,
Singlespeed (Men),20,31443,Ken,Carpenter,Threshold Cycling,0:36:55,,425.93604103404,354.9890286424,
Singlespeed (Men),21,63500,Eric,Lovering,Chainline cycles,0:37:01,,425.2725491844,358.76734393346,
Singlespeed (Men),22,94500,Mike,Morse,Colonial Bicycle Company,0:37:05,,344.66723298166,362.54565922451,
Singlespeed (Men),23,85426,Kevin,Church,IMSHI CYCLES,0:37:10,,338.84913416021,366.32397451557,
Singlespeed (Men),24,921,Kerry,Robair,TEAM EDGE,0:37:21,,499.3510159317,370.10228980662,
Singlespeed (Men),25,174459,Matt,Giles,NECT p/b Riverpoint CX Park,0:37:22,,380.32611815579,373.88060509768,
Singlespeed (Men),26,106580,David,Stearns,MT Mafia,0:37:23,,495.1689918776,377.65892038874,
Singlespeed (Men),27,98165,Sean,Curran,IMSHI CYCLES,0:37:27,,285.09261414157,381.43723567979,
Singlespeed (Men),28,145,Mike,Zanconato,Zanconato Racing,0:37:29,,512.62196461758,385.21555097085,
Singlespeed (Men),29,62060,Paul,Rosenstrauch,Boston Road Club,0:37:32,,495.73468267984,388.9938662619,
Singlespeed (Men),30,53619,Myles,O'Brien,The Drifters,0:37:47,,428.28502144317,392.77218155296,
Singlespeed (Men),31,77114,Adam,Walton,Cannondale Sports Lingo Jingo,0:38:05,,407.88544271718,396.55049684401,
Singlespeed (Men),32,116616,Guthrie,Andres,,0:38:27,,429.08158094502,400.32881213507,
Singlespeed (Men),33,77162,Chris,Busick,Minuteman Road Club,0:38:37,,399.51005692828,404.10712742613,
Singlespeed (Men),34,80668,Timothy,Mayo,Handsacrossworld.com / Fritz's Bicycle Shop,0:38:40,,474.62012690132,407.88544271718,
Singlespeed (Men),35,495,Chip,Baker,HUP United,0:38:54,,457.89043356546,411.66375800824,
Singlespeed (Men),36,2822,Jason,Selwitz,,0:39:24,,439.02664688939,415.44207329929,
Singlespeed (Men),37,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,445.32775114553,419.22038859035,
Singlespeed (Men),38,338,John,Witmer,GMBC/Synergy Fitness,0:39:33,,438.4503720156,422.99870388141,
Singlespeed (Men),39,77109,Joseph,Re,NEMBA Racing,0:39:39,,413.03251246697,426.77701917246,
Singlespeed (Men),40,66152,Colin,Johannen,BIKEMAN.COM,0:39:44,,459.47382293483,430.55533446352,
Singlespeed (Men),41,109649,Colin,Meyer,GREEN LINE VELO driven by Zipcar,0:39:51,,320.42368033489,434.33364975457,
Singlespeed (Men),42,81059,Sanford,Student,Greycork,0:39:56,,440.50927071233,438.11196504563,
Singlespeed (Men),43,88149,Tom,Prugar,Riverside Racing,0:40:09,,472.91400437139,441.89028033669,
Singlespeed (Men),44,109664,Alan,Pimentel jr.,CCB RACING,0:40:11,,369.8581992913,445.66859562774,
Singlespeed (Men),45,121576,Drew,Korby,Ride Studio Cafe,0:40:14,,514.75313025296,449.4469109188,
Singlespeed (Men),46,53610,Benjamin,Koyle,Team Fit Werx,0:40:25,,489.4500996708,453.22522620985,
Singlespeed (Men),47,79009,Tom,Scontras,Jewett Farms & Co. Racing,0:40:28,,531.86704723723,457.00354150091,
Singlespeed (Men),48,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:40:30,,529.71600324954,460.78185679197,
Singlespeed (Men),49,142036,Kevin,Langer,,0:40:41,,489.89206423416,464.56017208302,
Singlespeed (Men),50,142632,David,Ding,,0:40:48,,498.80908663334,468.33848737408,
Singlespeed (Men),51,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:41:13,,510.45497844147,472.11680266513,
Singlespeed (Men),52,132,Cory,Johannessen,Threshold Cycling,0:41:14,,400,475.89511795619,
Singlespeed (Men),53,150249,Chris,Housley,HUP UNITED,0:41:18,,582.16097821246,479.67343324724,
Singlespeed (Men),54,88187,Andrew,Scheufele,Hup United,0:41:19,,532.3644358255,483.4517485383,
Singlespeed (Men),55,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,0:41:22,,464.69863922265,487.23006382936,
Singlespeed (Men),56,154637,Luis,Cameron rodrigez,1 PVD Cycling,0:41:40,,400,491.00837912041,
Singlespeed (Men),57,127240,Sebastian,Calle-mesa,1 PVD Cycling,0:42:53,,569.8808839037,494.78669441147,
Singlespeed (Men),58,138329,Wedge,Antilles,Rogue Three - Rogue Squadron,0:42:57,,383.21254167925,498.56500970252,
Singlespeed (Men),59,116643,Henry,Van den broek,Keep It Tight,0:32:23,,427.27007450095,502.34332499358,
Singlespeed (Men),60,81058,Justin,Costa,NECT p/b Riverpoint CX Park,0:32:54,,425.4881711291,506.12164028464,
Singlespeed (Men),61,130010,Matthew,Rohr,Hup United,0:33:18,,555.42953524887,509.89995557569,
Singlespeed (Men),62,1012,Jose,Martinez,545 Velo,0:33:51,,512.85831145332,513.67827086675,
Singlespeed (Men),63,59350,Patrick,Sullivan,Joe's Garage,0:35:47,,347.59556594958,517.4565861578,
Singlespeed (Men),64,50841,Patrick,Greehan,ecv | essex county velo,0:39:33,,485.74288777233,521.23490144886,
Singlespeed (Men),65,146667,Angelo,Cazzarro,1 PVD Cycling,0:40:38,,400,525.01321673992,
Singlespeed (Men),66,126118,Will,Darling,3cross Brewery,0:42:10,,400,528.79153203097,
Singlespeed (Men),67,146337,Johnny,Utah,FBI,0:40:53,,400,532.56984732203,
Singlespeed (Men),DNF,142663,Kurt,Johnson,,,,531.15012043524,540.12647790414,
Singlespeed (Men),DNF,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,,,406.96197012274,540.12647790414,
Singlespeed (Men),DNF,5363,Mitchell,Medeiros,SEA SPORTS CYCLING,,,374.86230078179,540.12647790414,
Singlespeed (Men),DNF,138331,Nolan,Sutherland,,,,463.38087160686,540.12647790414,
Singlespeed (Men),DNF,154899,Matthew,Barnes,Bikes and Life,,,400,540.12647790414,
Singlespeed (Women),1,171401,Rhys,May,Jam Fund,0:39:39,,474.28501651955,410.44519710577,
Singlespeed (Women),2,77144,Melissa,Lafleur,NECT p/b Riverpoint CX Park,0:40:22,,462.207477621,422.85322564457,
Singlespeed (Women),3,18640,Elizabeth,Lukowski,Woo Girl!,0:31:14,,512.13761329157,435.26125418337,
Singlespeed (Women),4,154642,Marian,Jamison smith,ladies first,0:31:15,,520,447.66928272217,
Singlespeed (Women),5,108,Cathy,Rowell,Bikeway Source Racing,0:31:54,,452.57054024679,460.07731126097,
Singlespeed (Women),6,126121,Tania,Gregory,Colonial Bicycle Company,0:32:14,,495.40468571385,472.48533979977,
Singlespeed (Women),7,51257,Jordan,Dube,Craft Factory Racing,0:32:23,,493.96222590584,484.89336833857,
Singlespeed (Women),8,135649,Joanna,Wang,,0:32:26,,529.02254421898,497.30139687737,
Singlespeed (Women),9,116628,Michelle,Milton,R-Cubed,0:33:42,,478.98747190333,509.70942541617,
Singlespeed (Women),10,43119,Jennifer,Minery,PedalPowerTraining.com,0:34:53,,524.23490790994,522.11745395497,
Singlespeed (Women),11,154643,Caitlin,Beebe,,0:37:20,,520,534.52548249377,
Singlespeed (Women),12,111689,Amanda,Resch,NEMBA Racing,0:39:23,,634.36317717412,546.93351103257,
Singlespeed (Women),13,125239,Jennifer,Murphy,GUS CX,0:41:20,,630.49584347545,559.34153957137,
Singlespeed (Women),14,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,0:30:56,,704.82625092423,571.74956811017,
Singlespeed (Women),15,146669,Yanine,Castedo,1 PVD Cycling,0:31:23,,778.18660871302,584.15759664897,
Singlespeed (Women),16,80847,Anne,Normand,ecv | essex county velo,0:37:36,,640.03930659118,596.56562518777,
Singlespeed (Women),17,92470,Lesli,Cohen,Hup United,0:38:35,,615.68873338592,608.97365372657,
Singlespeed (Women),18,16355,Kathleen,Mcmahon,Soft Like Kitten,0:36:00,,669.15272156449,621.38168226537,
Singlespeed (Women),DNF,88837,Jessica,Howland,3cross Brewing,,,616.32355351567,646.19773934297,
Singlespeed (Women),DNF,111137,Roni,Vetter,State 9 Racing p/b Vittoria,,,409.14154863233,646.19773934297,
