Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/Cat 4 40+/Junior M 15-18,6,149161,Brandon,Grant,Team Dayton,0:34:58,526682,396.98654037251,368.05200796663,
Men Cat 4/Cat 4 40+/Junior M 15-18,7,157540,Bryan,Arko,Queen City Wheels,0:35:01,530001,418.81164403894,373.13212646445,
Men Cat 4/Cat 4 40+/Junior M 15-18,8,130435,George,Morrison iv,Fitness Lab- Indy,0:35:07,438443,454.26621832903,378.21224496226,
Men Cat 4/Cat 4 40+/Junior M 15-18,9,112437,Daniel,Hershberger,Trek Store Cincinnati,0:35:07,358067,427.23698265595,383.29236346008,
Men Cat 4/Cat 4 40+/Junior M 15-18,10,157541,Mark,Illingworth,Queen City Wheels,0:35:13,496571,430.65189184428,388.3724819579,
Men Cat 4/Cat 4 40+/Junior M 15-18,11,149805,Ryan,Haden,606Original/AudiKY,0:35:19,541503,417.51852588208,393.45260045571,
Men Cat 4/Cat 4 40+/Junior M 15-18,12,157539,Jamie,Williams,Lionhearts Junior Racing,0:35:23,540012,421.49141071514,398.53271895353,
Men Cat 4/Cat 4 40+/Junior M 15-18,13,117152,Richard,Carbuccia,EtherealBrewingCX,0:35:31,457047,426.95290016486,403.61283745134,
Men Cat 4/Cat 4 40+/Junior M 15-18,14,128327,Michael,Carsten,Team NeighborLink,0:35:31,433229,462.47131043022,408.69295594916,
Men Cat 4/Cat 4 40+/Junior M 15-18,15,110750,Alex,Corby,Midwest Devo,0:36:00,454240,438.49744773512,413.77307444697,
Men Cat 4/Cat 4 40+/Junior M 15-18,16,83158,Adam,Ruff,unattached,0:36:11,427903,408.96900497593,418.85319294479,
Men Cat 4/Cat 4 40+/Junior M 15-18,17,92082,Mark,Miller,Team NeighborLink/Summit City Bicycles,0:36:17,343740,439.82103443671,423.93331144261,
Men Cat 4/Cat 4 40+/Junior M 15-18,18,109989,Maxx,Bowman,Lionhearts Junior Racing,0:36:21,440537,442.19019237643,429.01342994042,
Men Cat 4/Cat 4 40+/Junior M 15-18,19,119150,Trevor,Williamson,SMCC,0:36:30,456939,468.44944828568,434.09354843824,
Men Cat 4/Cat 4 40+/Junior M 15-18,20,102328,Gregory,Dyas,A Cycling Team,0:36:45,396942,500.43721487945,439.17366693605,
Men Cat 4/Cat 4 40+/Junior M 15-18,21,158627,Max,Corby,Midwest Devo,0:36:50,539320,454.12564857941,444.25378543387,
Men Cat 4/Cat 4 40+/Junior M 15-18,22,113101,Jonathan,Albers,Team Hungry,0:36:54,423644,470.70654534832,449.33390393168,
Men Cat 4/Cat 4 40+/Junior M 15-18,23,111528,Jeremy,Miller,J's Bikes Racing,0:36:54,286509,496.65640203768,454.4140224295,
Men Cat 4/Cat 4 40+/Junior M 15-18,24,144161,Sam,Burkle,Midwest Devo,0:37:16,518737,518.79342792343,459.49414092732,
Men Cat 4/Cat 4 40+/Junior M 15-18,25,121472,David,King,OTB Racing,0:37:17,372932,478.87571979213,464.57425942513,
Men Cat 4/Cat 4 40+/Junior M 15-18,26,110752,Seth,Ramsey,Midwest Devo,0:37:32,429836,583.6690409087,469.65437792295,
Men Cat 4/Cat 4 40+/Junior M 15-18,27,145178,Benjamin,Horn,University of Cincinnati Cycling Club,0:37:46,517526,471.11390221871,474.73449642076,
Men Cat 4/Cat 4 40+/Junior M 15-18,28,143452,John,Dudley,,0:37:50,513341,553.15011912079,479.81461491858,
Men Cat 4/Cat 4 40+/Junior M 15-18,29,86316,Maciej,Kawalkowski,Queen City Wheels,0:37:57,391240,504.67283947751,484.89473341639,
Men Cat 4/Cat 4 40+/Junior M 15-18,30,37730,Gianni,Allwein,Team Handmade,0:37:58,391124,431.37784837231,489.97485191421,
Men Cat 4/Cat 4 40+/Junior M 15-18,31,159295,Ben,Herbertz,unattached,0:38:07,530242,522.75299567713,495.05497041203,
Men Cat 4/Cat 4 40+/Junior M 15-18,32,106593,Collin,Shipman,Midwest Devo Support Crew,0:38:12,418086,545.50497338689,500.13508890984,
Men Cat 4/Cat 4 40+/Junior M 15-18,33,75554,Cary,Smith,PHOENIX CYCLING,0:38:30,33064,500.1990944201,505.21520740766,
Men Cat 4/Cat 4 40+/Junior M 15-18,34,135911,Steven,Cook,Bishop's Bicycles,0:38:36,456953,531.05203691439,510.29532590547,
Men Cat 4/Cat 4 40+/Junior M 15-18,35,88614,Derek,Mantyla,# Bikes,0:38:45,476604,596.18438043023,515.37544440329,
Men Cat 4/Cat 4 40+/Junior M 15-18,36,124716,Troy,Stratford,Dash Racing,0:38:46,473721,540,520.4555629011,
Men Cat 4/Cat 4 40+/Junior M 15-18,37,110727,Tom,Lewnard,Queen City Wheels,0:38:47,443337,553.30817985148,525.53568139892,
Men Cat 4/Cat 4 40+/Junior M 15-18,38,143081,Glen,Alden,Columbus Bicycle Station,0:38:50,517376,530.26885306993,530.61579989674,
Men Cat 4/Cat 4 40+/Junior M 15-18,39,106073,Chuck,Warren,,0:38:50,418097,553.80609731159,535.69591839455,
Men Cat 4/Cat 4 40+/Junior M 15-18,40,148535,Alan,Clements,,0:38:50,539582,518.31951301665,540.77603689237,
Men Cat 4/Cat 4 40+/Junior M 15-18,41,159587,Luke,Scott,Team Louisville,0:39:37,525754,521.39775671171,545.85615539018,
Men Cat 4/Cat 4 40+/Junior M 15-18,42,143058,Hayden,Clark,Team Louisville,0:39:38,516401,528.70656113589,550.936273888,
Men Cat 4/Cat 4 40+/Junior M 15-18,43,101658,Terry,Mcdonald,Dash Racing,0:39:52,376337,537.68052515374,556.01639238581,
Men Cat 4/Cat 4 40+/Junior M 15-18,44,110002,Charles,Barilleaux,Darkhorse Racing,0:39:53,443304,547.05298842872,561.09651088363,
Men Cat 4/Cat 4 40+/Junior M 15-18,45,127800,George,Redpath,Pro Mountain Outfitters,0:39:54,518651,516.07959083923,566.17662938145,
Men Cat 4/Cat 4 40+/Junior M 15-18,46,143059,Kaleb,Clark,Team Louisville,0:39:58,516790,535.69591839455,571.25674787926,
Men Cat 4/Cat 4 40+/Junior M 15-18,47,120880,Mark,Newell,,0:40:05,457729,558.358632146,576.33686637708,
Men Cat 4/Cat 4 40+/Junior M 15-18,48,110763,Noah,Demuth,Revolution Development,0:40:08,455160,626.3477088855,581.41698487489,
Men Cat 4/Cat 4 40+/Junior M 15-18,49,110756,Graham,Ice,Revolution Devo Cycling,0:40:19,457129,493.16972682164,586.49710337271,
Men Cat 4/Cat 4 40+/Junior M 15-18,50,157546,Solomon,Myers,LOGIK | Junior Development Team (LogikPower.com),0:40:27,540189,595.79889465365,591.57722187052,
Men Cat 4/Cat 4 40+/Junior M 15-18,51,96548,Llyn,Harrington,,0:40:37,391862,600.63842425696,596.65734036834,
Men Cat 4/Cat 4 40+/Junior M 15-18,52,75455,Jerod,Kizer,J's Bikes Racing,0:40:47,339162,701.38857744546,601.73745886616,
Men Cat 4/Cat 4 40+/Junior M 15-18,53,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,0:40:54,487449,579.28884306575,606.81757736397,
Men Cat 4/Cat 4 40+/Junior M 15-18,54,93592,Nate,Surls,#Bikes,0:40:56,382182,631.45003796432,611.89769586179,
Men Cat 4/Cat 4 40+/Junior M 15-18,55,91587,Peter,Gatlin,,0:41:18,394778,648.99399279582,616.9778143596,
Men Cat 4/Cat 4 40+/Junior M 15-18,56,52801,Keith,Morlen,Team Handmade,0:41:33,487918,625.40792629108,622.05793285742,
Men Cat 4/Cat 4 40+/Junior M 15-18,57,143051,Lanier,Ash,Team Louisville,0:41:40,517098,671.02456195642,627.13805135523,
Men Cat 4/Cat 4 40+/Junior M 15-18,58,94840,Duane,Busch,,0:41:50,415019,641.19241041366,632.21816985305,
Men Cat 4/Cat 4 40+/Junior M 15-18,59,146817,Lowell,Engelking,Columbus Cycling & Fitness,0:41:54,145171,605.592314788,637.29828835087,
Men Cat 4/Cat 4 40+/Junior M 15-18,60,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,0:41:56,331390,546.75911240391,642.37840684868,
Men Cat 4/Cat 4 40+/Junior M 15-18,61,97730,Robert,Hickey,Bishops,0:42:21,406838,638.34135481175,647.4585253465,
Men Cat 4/Cat 4 40+/Junior M 15-18,62,151889,Daniel,Saunders,,0:42:32,521514,656.62512118856,652.53864384431,
Men Cat 4/Cat 4 40+/Junior M 15-18,63,77240,Andrew,Rudy,Element Cycles,0:43:13,387787,632.1207098164,657.61876234213,
Men Cat 4/Cat 4 40+/Junior M 15-18,64,34826,John,Wheeler,Shamrock Cycles,0:43:16,206716,601.20548165375,662.69888083995,
Men Cat 4/Cat 4 40+/Junior M 15-18,65,159296,Thomas,Morris,Lionhearts Junior Racing,0:43:21,541005,663.87614252056,667.77899933776,
Men Cat 4/Cat 4 40+/Junior M 15-18,66,92544,Scott,Rudy,Element Cycles,0:43:28,406675,643.95999603252,672.85911783558,
Men Cat 4/Cat 4 40+/Junior M 15-18,67,124720,Matthew,Robinson,Team Handmade,0:44:04,387996,649.42614878844,677.93923633339,
Men Cat 4/Cat 4 40+/Junior M 15-18,68,75558,Karl,Kovach,Bicycle Outfitters Indy,0:44:11,388800,647.60741089887,683.01935483121,
Men Cat 4/Cat 4 40+/Junior M 15-18,69,15201,Patrick,Nix,unattached,0:44:15,361066,651.61345972974,688.09947332902,
Men Cat 4/Cat 4 40+/Junior M 15-18,70,143267,Allen,Cooper,Paradise Garage Racing,-1LAP,404185,620.93687186309,693.17959182684,
Men Cat 4/Cat 4 40+/Junior M 15-18,71,48440,James,Foster,Shamrock cycles,-1LAP,305928,546.48419188424,698.25971032466,
Men Cat 4/Cat 4 40+/Junior M 15-18,72,61540,Jacob,Collins,REVO p/b VO2,-1LAP,358772,704.12207012815,703.33982882247,
Men Cat 4/Cat 4 40+/Junior M 15-18,73,9002,Andrew,Smith,Team Louisville,-1LAP,,540,708.41994732029,
Men Cat 4/Cat 4 40+/Junior M 15-18,74,110715,Benjamin,Collins,REVO p/b VO2,-1LAP,449061,666.4089106748,713.5000658181,
Men Cat 4/Cat 4 40+/Junior M 15-18,75,158636,Braden,Shrum,Midwest Devo,-1LAP,,414.98819865314,718.58018431592,
Men Cat 4/Cat 4 40+/Junior M 15-18,76,142535,Chase,Edgerton,unattached,-1LAP,518100,537.86328607604,723.66030281373,
Men Cat 4/Cat 4 40+/Junior M 15-18,77,61519,Timothy,Wozniak,Speedway Wheelmen,-1LAP,273382,718.59916888863,728.74042131155,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,127025,William,Seitz,GS Montagna Rossa,,56393,540,738.90065830718,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,113611,Eddie,Stillman,Midwest Devo,,434541,375.49714347636,738.90065830718,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,83152,Nate,Lake,Dash Racing,,395247,521.04945003422,738.90065830718,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,142518,Preston,Walcott,LOGIK | Junior Development Team (LogikPower.com),,507792,524.7999325743,738.90065830718,
Men Cat 5,1,154388,Jonathan,Yoerger,,0:26:08,538973,496.73703262237,428.49041986913,
Men Cat 5,2,159265,Todd,Pettyjohn,Bicycle Station,0:26:20,455561,456.35094710031,434.92954833514,
Men Cat 5,3,159266,Alexander,Potter,Team Adventures,0:26:29,378952,507.01455351375,441.36867680115,
Men Cat 5,4,161877,Nathan,Kahlenbeck,Columbus Cycling & Fitness,0:26:29,,540,447.80780526717,
Men Cat 5,5,77918,Andrew,Hoffman,Team NeighborLink,0:26:45,403354,508.56754281373,454.24693373318,
Men Cat 5,6,149807,Kevin,Clark,Team Louisville,0:27:04,473617,442.90115872764,460.68606219919,
Men Cat 5,7,155269,Scott,Phillips,Gear Mashers,0:27:20,522922,450.81240029739,467.12519066521,
Men Cat 5,8,113089,Will,Smotherman,University of Cincinnati Cycling Club,0:27:20,456428,571.66264930712,473.56431913122,
Men Cat 5,9,161878,Benjamin,Souders,MARIAN UNIVERSITY CYCLING,0:27:21,407691,540,480.00344759723,
Men Cat 5,10,145179,William,Mears,Team VO2,0:28:00,468925,492.32482290628,486.44257606325,
Men Cat 5,11,77268,Jon,Wolery,Allied Forces Velo,0:28:18,362208,592.05714089578,492.88170452926,
Men Cat 5,12,159268,Sam,Newell,,0:28:26,541691,523.50727675688,499.32083299527,
Men Cat 5,13,138416,Nick,Garside,Midwest Devo Support Crew,0:28:26,541088,612.49105755493,505.75996146129,
Men Cat 5,14,158661,Derek,Groves,,0:28:27,536557,596.67669325513,512.1990899273,
Men Cat 5,15,137732,Kyle,Jamison,,0:28:46,539066,551.46877463479,518.63821839331,
Men Cat 5,16,145172,Steven,Berry,Trek Store of Cincinnati,0:28:48,515368,460.69882337482,525.07734685933,
Men Cat 5,17,147909,Mike,Hopkins,Team Louisville,0:28:49,442694,700.53322823155,531.51647532534,
Men Cat 5,18,159273,Keith,Woods,T3 Cycling,0:28:57,474579,558.11615042992,537.95560379135,
Men Cat 5,19,143082,Chris,Bonham,,,541920,582.80684012208,544.39473225737,
Men Cat 5,20,144145,Tom,Mangia,DRT Racing,0:29:11,525444,602.75264662328,550.83386072338,
Men Cat 5,21,149809,Johnathan,Timm,CC&F,0:29:17,521603,457.93294342644,557.27298918939,
Men Cat 5,22,96540,Sean,Hughes,Allied Forces Velo,0:29:22,344274,579.35925089483,563.71211765541,
Men Cat 5,23,161879,Doug,Mcclintock,Allied Forces Velo,0:29:34,,540,570.15124612142,
Men Cat 5,24,142536,Jason,Wilber,,0:29:38,466602,627.63234172817,576.59037458743,
Men Cat 5,25,161880,Ted,Polley,,0:29:39,,540,583.02950305345,
Men Cat 5,26,158663,Callen,Schmalz,,0:29:44,,675.5942084766,589.46863151946,
Men Cat 5,27,157571,Dayton,Raflik,unattached,0:30:16,542697,629.53210374625,595.90775998547,
Men Cat 5,28,159447,Matt,Bradley,Midwest Devo Support Crew,0:30:30,541639,635.88779392559,602.34688845149,
Men Cat 5,29,157570,Justin,Swing,,0:30:49,335368,583.83110084331,608.7860169175,
Men Cat 5,30,147908,Russell,Sproessig,World Bicycle Relief,0:30:51,520070,643.52465788573,615.22514538351,
Men Cat 5,31,138422,Ryan,Baber,,0:31:22,494002,617.21022961068,621.66427384953,
Men Cat 5,32,157543,Greg,Dartt,Bishop's Bicycles,0:31:23,467422,573.82149828003,628.10340231554,
Men Cat 5,33,89694,Brian,Dawson,Fort Wayne Outfitters,0:31:32,397597,540,634.54253078155,
Men Cat 5,34,92756,Shannon,Branscomb,Team NeighborLink,0:31:38,244092,605.97089297249,640.98165924757,
Men Cat 5,35,90307,Brett,Yockey,unattached,,440154,745.53784187478,647.42078771358,
Men Cat 5,36,110875,James,Coughlin,,0:32:03,,540,653.85991617959,
Men Cat 5,37,161881,Russell,Dockery,,0:32:22,,540,660.29904464561,
Men Cat 5,38,161882,James,Burkhart,Fort Wayne Outfitters,0:32:30,468824,540,666.73817311162,
Men Cat 5,39,56930,Derek,Legg,Bloomington Bicycle Club,0:33:31,443549,587.71318058432,673.17730157763,
Men Cat 5,40,117276,Mark,Harris,Allied Forces Velo,0:33:40,365090,644.06930425917,679.61643004365,
Men Cat 5,41,161883,Patrick,Scully,,0:33:40,200682,540,686.05555850966,
Men Cat 5,42,96547,Eric,Simpson,Trek Store Cincinnati,-1LAP,63306,634.90349555812,692.49468697567,
Men Cat 5,43,75573,Steven,Fecanin,T3 Cycling Team,0:34:26,448952,643.5310860634,698.93381544169,
Men Cat 5,44,153582,Timothy,Banks,Midwest Devo,0:34:48,457572,668.16535898974,705.3729439077,
Men Cat 5,45,124779,Patrick,Cunningham,Team Neighborlink,0:35:11,487402,669.93755517566,711.81207237371,
Men Cat 5,46,157548,Quintin,Tarango,LOGIK | Junior Development Team (LogikPower.com),-1LAP,540613,706.03280973834,718.25120083973,
Men Cat 5,DNF,6176,Luke,Stifler,,,,540,731.12945777175,
Women  1/2/Women 35+/Women 3/Women U19,1,117163,Rachel,Longley,ISCorp p/b Progress Software,0:42:51,457092,363.7523734545,363.7523734545,
Women  1/2/Women 35+/Women 3/Women U19,2,144125,Emily,Payonk,Fort Wayne Outfitters,0:43:07,467027,481.14155100552,386.5149671981,
Women  1/2/Women 35+/Women 3/Women U19,3,119917,Eliza,Gregoire,,0:43:14,457222,465.67707011287,395.0654952258,
Women  1/2/Women 35+/Women 3/Women U19,4,142548,Tess,Cunningham,Paradise Garage Racing,0:43:14,499635,420.33008998353,403.61602325349,
Women  1/2/Women 35+/Women 3/Women U19,5,92757,Lily,Peck,Women's CX Project,0:43:40,413104,447.98497815207,412.16655128119,
Women  1/2/Women 35+/Women 3/Women U19,6,110753,Eleanor,Dyas,Midwest Devo,0:44:10,426252,486.23168189245,420.71707930889,
Women  1/2/Women 35+/Women 3/Women U19,7,67994,Alijah,Beatty,Northstar Development,0:44:31,541527,480,429.26760733658,
Women  1/2/Women 35+/Women 3/Women U19,8,28864,Elli,Sigmond,Ghisallo Cycling Team,0:44:41,361061,400.2696272241,437.81813536428,
Women  1/2/Women 35+/Women 3/Women U19,9,93550,Maria,Weese,Team Dayton Bicycling,0:44:44,276087,440.64868015601,446.36866339198,
Women  1/2/Women 35+/Women 3/Women U19,10,48460,Geraldine,Schulze,Team Hungry,0:44:45,293521,413.24618300389,454.91919141967,
Women  1/2/Women 35+/Women 3/Women U19,11,153584,Michelle,Hance,Team Heroes,0:44:55,522864,515.95334567842,463.46971944737,
Women  1/2/Women 35+/Women 3/Women U19,12,62234,Kate,Seiler,Sho-Air TWENTY20 Development,0:45:48,361292,474.98525492598,472.02024747507,
Women  1/2/Women 35+/Women 3/Women U19,13,85574,Meredith,Sierpina,Revolution Devo,0:46:46,390856,508.0377256056,480.57077550276,
Women  1/2/Women 35+/Women 3/Women U19,14,103803,Michaela,Schulze,Lionhearts Junior Racing,0:47:55,449077,509.65397980968,489.12130353046,
Women  1/2/Women 35+/Women 3/Women U19,15,124312,Sarah,Larson,Lady Gnar Shredders,-1LAP,289203,584.44810358444,497.67183155816,
Women  1/2/Women 35+/Women 3/Women U19,16,159594,Julie,Sanchez,unattached,,196566,487.79662753731,506.22235958585,
Women  1/2/Women 35+/Women 3/Women U19,17,61200,Kathleen,Neff,Team Dayton Bicycling,-1LAP,354912,554.38121889271,514.77288761355,
Women  1/2/Women 35+/Women 3/Women U19,18,25340,Ashley,Zoerner,MARIAN UNIVERSITY CYCLING,-1LAP,286023,448.35900792417,523.32341564125,
Women  1/2/Women 35+/Women 3/Women U19,19,159298,Emily,Bradway,Team NeighborLink,-1LAP,374283,556.66284512912,531.87394366894,
Women  1/2/Women 35+/Women 3/Women U19,20,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,590.55085782042,540.42447169664,
Women  1/2/Women 35+/Women 3/Women U19,21,23659,Kennedy,Adams,Summit Freewheelers,-1LAP,310691,465.0023071869,548.97499972434,
Women  1/2/Women 35+/Women 3/Women U19,22,48464,Julie,Herrmann,Allied Forces Velo,-1LAP,287605,572.5842408706,557.52552775203,
Women  1/2/Women 35+/Women 3/Women U19,23,110751,Faith,Montreuil,Team Louisville,-1LAP,428452,411.84940844151,566.07605577973,
Women  1/2/Women 35+/Women 3/Women U19,24,44230,Heather,Maier,Team Dayton Cycling,-1LAP,308982,670.05904906494,574.62658380743,
Women  1/2/Women 35+/Women 3/Women U19,DNF,77256,Kari,Hutson,Team 614,,381574,552.43095880723,591.72763986282,
Women  4/5   40+ Junior W 15-18,1,101258,Amy,Snyder,,0:32:29,518846,534.04290083744,487.18432332325,
Women  4/5   40+ Junior W 15-18,2,159282,Emma,Coakley,Team Louisville,0:33:13,540965,519.56149201229,496.57838857843,
Women  4/5   40+ Junior W 15-18,3,125507,Ellen,Rodkey,Speedway Wheelman,0:33:33,490224,623.6434009711,505.97245383361,
Women  4/5   40+ Junior W 15-18,4,159591,Mia,Bell,Lionhearts Junior Racing,0:33:42,388097,612.5829511326,515.36651908879,
Women  4/5   40+ Junior W 15-18,5,125505,Dana,Fielding,Team Indiebike,0:34:01,487990,572.84823034732,524.76058434397,
Women  4/5   40+ Junior W 15-18,6,142543,Katrina,Svach,Team Dayton Bicycling,0:34:15,429351,595.26198677694,534.15464959915,
Women  4/5   40+ Junior W 15-18,7,159283,Abigail,Snyder,Team Neighborlink,0:34:15,,559.17389504397,543.54871485434,
Women  4/5   40+ Junior W 15-18,8,123764,Ellen,Foster,University of Cincinnati Cycling Club,0:34:19,486839,632.56227410576,552.94278010952,
Women  4/5   40+ Junior W 15-18,9,123763,Amber,Payne,Team Handmade,0:34:26,391404,601.95770524084,562.3368453647,
Women  4/5   40+ Junior W 15-18,10,87315,Allison,Mccurry,Team Louisville,0:34:48,391451,561.3928540398,571.73091061988,
Women  4/5   40+ Junior W 15-18,11,93558,Gail,Blevins,,0:34:56,457529,603.02725081406,581.12497587506,
Women  4/5   40+ Junior W 15-18,12,122093,Leigh,Bush,,0:35:39,487687,602.50900011725,590.51904113024,
Women  4/5   40+ Junior W 15-18,13,110745,Marissa,Doner,Team NeighborLink,0:35:50,442680,609.3071716406,599.91310638542,
Women  4/5   40+ Junior W 15-18,14,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:36:13,367604,560.91274755709,609.3071716406,
Women  4/5   40+ Junior W 15-18,15,143060,Samantha,Clark,Team Louisville,0:36:31,516789,631.88298970295,618.70123689578,
Women  4/5   40+ Junior W 15-18,16,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),0:36:47,508143,744.69935824551,628.09530215096,
Women  4/5   40+ Junior W 15-18,17,87323,Clare,Burkhart,Team Handmade,0:37:00,391678,628.37635141572,637.48936740614,
Women  4/5   40+ Junior W 15-18,18,159590,Ellen,Renner,,0:37:04,445133,587.4170488674,646.88343266133,
Women  4/5   40+ Junior W 15-18,19,124685,Emma,Kovalchik,lionhearts,0:37:21,487240,685.3267856125,656.27749791651,
Women  4/5   40+ Junior W 15-18,20,75464,Janet,Sherman,Shamrock Cycles,0:38:06,312884,656.99985204832,665.67156317169,
Women  4/5   40+ Junior W 15-18,21,161870,Robin,E cartwright,Team Neighborlink,0:38:28,,600,675.06562842687,
Women  4/5   40+ Junior W 15-18,22,157577,Mary,Jane combs,Element,,524913,689,684.45969368205,
Women  4/5   40+ Junior W 15-18,23,157580,Audrey,Baker,Midwest Devo,0:39:12,541467,657.62552843773,693.85375893723,
Women  4/5   40+ Junior W 15-18,24,159286,Lauren,Timm,CC&F,-1LAP,539407,681.65220991206,703.24782419241,
Women  4/5   40+ Junior W 15-18,25,158669,Jana,Cates,Spearing & Son Racing,-1LAP,543035,581.97820321162,712.64188944759,
Women  4/5   40+ Junior W 15-18,26,92527,Meriele,Green,Lionhearts Junior Racing,-1LAP,413911,765.47931257578,722.03595470277,
Women  4/5   40+ Junior W 15-18,27,125509,Michelle,Dyas,A Cycling Team,-1LAP,474658,691.96674058262,731.43001995795,
Women  4/5   40+ Junior W 15-18,DNF,144127,Genna,Brock,Team Louisville,,521516,574.26249826616,750.21815046831,
