Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 1/2 Men 45+,10,18486,Will,Fernghough,Byrnelnvent,0:54:05.1,,400,514.32061778331,
Master 3 Men 35+,1,16288,Kenton,Berg,Caffe Appassionato,0:38:57.2,263438,344.81401616595,319.52042424511,
Master 3 Men 35+,2,14959,Keith,Rollins,BD Roofing,0:38:59.0,30471,390.94002295897,322.76972295166,
Master 3 Men 35+,3,22071,David,Salo,Second Ascent,0:39:32.0,,410.66621948408,326.01902165821,
Master 3 Men 35+,4,16296,Paul,Guillien,Cucina Fresca,0:39:32.7,,379.8204750538,329.26832036476,
Master 3 Men 35+,5,4056,LeRoi,Smith,Ragnarok Racing,0:39:44.4,181380,356.95864638174,332.51761907131,
Master 3 Men 35+,6,14903,Ross,Gilbert,Old Town Bicycle,0:39:48.3,,564.36585365854,335.76691777786,
Master 3 Men 35+,7,36648,James,Johnson,Second Ascent,0:39:50.4,246981,399.81064973147,339.01621648441,
Master 3 Men 35+,8,3148,Robert,Wilson,NRC Pedalmashers,0:40:01.9,332756,596.72387072534,342.26551519096,
Master 3 Men 35+,9,17403,Joe,Peterson,Cucina Fresca,0:40:14.2,27906,413.67391502634,345.51481389751,
Master 3 Men 35+,10,17402,David,Stanick,Alki Rubicon,0:40:24.9,,358.42763906678,348.76411260406,
Master 3 Men 35+,11,16293,Mick,Woynarowski,second ascent,0:40:31.0,,366.20685215297,352.01341131061,
Master 3 Men 35+,12,16326,Mike,Porter,Porterhouse Racing,0:40:43.3,241299,407.04772085546,355.26271001716,
Master 3 Men 35+,13,7504,Daniel,Studley,Spokane Rocket Velo,0:40:44.0,189528,455.71821012723,358.51200872371,
Master 3 Men 35+,14,17406,Craig,Dillon,Cucina Fresca,0:40:44.8,147258,383.7100815969,361.76130743026,
Master 3 Men 35+,15,17416,Trevor,Lugers,Caffe Apassionato,0:40:52.6,,436.21976992867,365.01060613681,
Master 3 Men 35+,16,17405,Sean,Heflen,Ragnarock Racing,0:40:53.4,,375.93086851071,368.25990484336,
Master 3 Men 35+,17,16323,Mike,Barringer,Bicycle Centers,0:41:00.2,,352.59322925214,371.50920354992,
Master 3 Men 35+,18,16292,Jeff,Woerner,Byrne Invent,0:41:06.1,221703,459.55740918724,374.75850225647,
Master 3 Men 35+,19,7574,Randy,Salamon,Recycled Cycles,0:41:09.3,179918,433.92322113008,378.00780096302,
Master 3 Men 35+,20,16224,Art,Weichbrodt,Pedal Dynamics,0:41:12.1,,460.9756097561,381.25709966957,
Master 3 Men 35+,21,14944,Matt,Morrisson,,0:41:27.8,284024,390.21356528711,384.50639837612,
Master 3 Men 35+,22,23083,Tom,Hayes,Velo Bike Shop/CherryStreet,0:41:29.4,,364.26204888142,387.75569708267,
Master 3 Men 35+,23,14946,Jason,Dudek,Second Ascent,0:41:31.7,93950,408.26103189628,391.00499578922,
Master 3 Men 35+,24,16299,Ross,Copeland,Ragnarock Racing,0:41:33.4,271173,397.32370449773,394.25429449577,
Master 3 Men 35+,25,17404,Greg,Carmichael,,0:41:34.6,178644,370.09645869607,397.50359320232,
Master 3 Men 35+,26,17408,John,Herzog,Alki Rubicon Racing,0:41:39.2,,389.54449141154,400.75289190887,
Master 3 Men 35+,27,14947,Dan,Becraft,Moots Racing,0:41:40.0,218169,441.76873676297,404.00219061542,
Master 3 Men 35+,28,7553,Nathan,Kiger,Ragnarok Racing,0:41:50.6,77119,489.5308080165,407.25148932197,
Master 3 Men 35+,29,9809,Kurt,Brown,Byrne Invent,0:42:01.5,171943,380.69334367175,410.50078802852,
Master 3 Men 35+,30,16303,Thad,Boss,Joe Bar,0:42:12.0,251116,440.10937647177,413.75008673507,
Master 3 Men 35+,31,14964,J.,Juelis,Joe Bar,0:42:30.6,205913,502.62301813666,416.99938544162,
Master 3 Men 35+,32,19145,Joe,Martin,NRC/PedalMasher,0:42:35.2,544559,387.63355650789,420.24868414817,
Master 3 Men 35+,33,17411,Tom,Johnson,Team Tom,0:42:37.9,309647,412.8821306701,423.49798285472,
Master 3 Men 35+,34,4057,Eric,Schuman,Carter VW/Saab/Subaru,0:42:50.2,,381.76527832535,426.74728156127,
Master 3 Men 35+,35,16300,Jeremy,Mckinley,Gregg's Cycle,0:43:12.7,171208,408.99252412701,429.99658026782,
Master 3 Men 35+,36,16320,Bernard,Acevedo,Rad Racing/Hagens Berman,0:43:18.0,195106,426.49575357094,433.24587897437,
Master 3 Men 35+,37,7583,Kevin,Black,Alki/Rubicon,0:43:24.5,,433.50470503797,436.49517768092,
Master 3 Men 35+,38,7446,Zmathew,Clark,Joe Bar,0:43:37.4,,367.431363368,439.74447638747,
Master 3 Men 35+,39,18564,Paul,Thompson,Gin Optics,0:43:48.3,43383,400,442.99377509402,
Master 3 Men 35+,40,3789,Matt,Bergerson,REI / Novara,0:43:49.7,,432.33016338558,446.24307380057,
Master 3 Men 35+,41,28203,Patrick,Tongue,Bicycles West,0:43:58.5,,410.93732739856,449.49237250712,
Master 3 Men 35+,42,17412,James,O'Brien,Second Ascent,0:44:00.1,220616,418.71654048475,452.74167121367,
Master 3 Men 35+,43,130838,jason,Bavuso,Joe Bar Racing,0:44:02.7,283708,400,455.99096992022,
Master 3 Men 35+,44,15010,David,Mcintosh,,0:44:19.0,49024,504.03040679388,459.24026862677,
Master 3 Men 35+,45,17419,Peter,Eby,,0:44:35.2,234561,445.94378628641,462.48956733332,
Master 3 Men 35+,46,11903,Jeff,Evans,Doublecheck,0:44:37.9,142720,465.19264327622,465.73886603987,
Master 3 Men 35+,47,16322,Alexander,Barnett,Avanti,0:44:47.9,67567,414.82693394165,468.98816474642,
Master 3 Men 35+,48,108301,James,Beieler,Team James,0:44:59.0,58952,395.37890122618,472.23746345297,
Master 3 Men 35+,49,17413,Sam,Taegen,20/20 Fuel,0:45:48.0,,420.66134375629,475.48676215952,
Master 3 Men 35+,50,15003,Jason,Casebolt,Rad Racing NW/Hagan berman,0:46:00.7,,460.28271353806,478.73606086607,
Master 3 Men 35+,51,14951,Brett,Dightmann,Second Ascent,0:46:11.9,,441.0105957368,481.98535957262,
Master 3 Men 35+,52,8828,Ty,Milford,,0:47:51.0,,498.40637015968,485.23465827917,
Master 3 Men 35+,53,17415,Erik,Luk,Independent,Time N/A,,434.27496665712,488.48395698572,
Master 3 Men 45+,1,16295,Rocky,Crocker,Team WAR,0:40:30.7,180676,440,346.57333333333,
Master 3 Men 45+,2,17390,Rodney,Brandon,Classic Cycle,0:41:11.9,4631,387.2,354.17025685085,
Master 3 Men 45+,3,7678,Cosmic,Miller,BC / Collision 1,0:41:20.5,203491,374,361.76718036837,
Master 3 Men 45+,4,7619,Jerry,Cutright,Oh BOY! Oberto,0:41:28.5,8459,510.34924835271,369.36410388589,
Master 3 Men 45+,5,17392,Mike,Hayes,2020 / Fuel,0:41:31.4,283183,396,376.9610274034,
Master 3 Men 45+,6,17388,Chris,Adolf,Cucina Fresca,0:41:43.0,1204,378.4,384.55795092092,
Master 3 Men 45+,7,7641,Todd,Anderson,BICYCLE CENTER/COLLISION 1,0:42:12.2,1713,465.14565085424,392.15487443844,
Master 3 Men 45+,8,17391,Ed,Rice,Team MRJ,0:42:22.9,,391.6,399.75179795596,
Master 3 Men 45+,9,7365,David,Miller,Velo Bike/Cherry Street Coffee,0:42:30.4,192872,477.65906932682,407.34872147347,
Master 3 Men 45+,10,7488,Peter,Emsky,Rad RacingNorthwest,0:42:31.9,128596,520.58595901956,414.94564499099,
Master 3 Men 45+,11,17396,Dennis,Crane,Rad Racing NW,0:42:52.3,,448.8,422.54256850851,
Master 3 Men 45+,12,14990,Bruce,Roberts,Bicycle Centre Collision 1,0:43:15.7,259310,456.4,430.13949202603,
Master 3 Men 45+,13,14988,Brian,Wentz,,0:43:38.8,,408.43258263222,437.73641554355,
Master 3 Men 45+,14,14580,David,Bennett,Bicycle Centres/Collision 1,0:44:06.6,252500,444.4,445.33333906106,
Master 3 Men 45+,15,17395,Greg,Luther,Valley Athletic Club,0:44:15.4,,435.6,452.93026257858,
Master 3 Men 45+,16,7429,Tom,Holmes,n/a,0:44:21.2,543195,497.1815582883,460.5271860961,
Master 3 Men 45+,17,14629,Dave,Stanton,Cucina Fresca,0:44:27.1,,440,468.12410961362,
Master 3 Men 45+,18,16307,John,Mchale,,0:44:29.3,236928,556.3236995626,475.72103313113,
Master 3 Men 45+,19,14668,Steve,Tauscheck,Double Check,0:44:33.9,,479.6,483.31795664865,
Master 3 Men 45+,20,124758,James,Wagner,Cycle Therapy / 4 Corners,0:44:36.1,64329,524.69038977894,490.91488016617,
Master 3 Men 45+,21,17397,Andrew,Malakoff,Recycled Cycles,0:44:39.8,73850,453.2,498.51180368369,
Master 3 Men 45+,22,17605,Vern,Cole,Starbucks,0:44:52.0,65114,457.00786096227,506.10872720121,
Master 3 Men 45+,23,17400,Paul,Berkshire,Ragnarok Racing,0:45:04.7,,484,513.70565071872,
Master 3 Men 45+,24,15055,Ken,Embrey,,0:45:45.2,,475.2,521.30257423624,
Master 3 Men 45+,25,16310,Peter,Stocker,Joe Bar,0:45:46.0,34214,440,528.89949775376,
Master 3 Men 45+,26,7425,Brian,Volkert,Team Doublecheck,0:46:22.9,176988,466.4,536.49642127128,
Master 3 Men 45+,27,7622,Kevin,Beshlian,2020/Fuel,0:37:54.7,,452.32361568324,544.09334478879,
Master 3 Men 45+,28,16311,Hank,Koerner,Dewar's,0:38:14.0,,488.4,551.69026830631,
Master 3 Men 45+,29,5769,Bill,Kennedy,,0:42:04.8,172301,477.43486909159,559.28719182383,
Master 3 Men 45+,30,18487,Glen,Eppick,Redline,Time N/A,,440,566.88411534135,
Master Men 4 35+,1,15004,Dave,Haugen,Old Town Bicycle,0:24:49.8,,480.52739851889,428.41969273825,
Master Men 4 35+,2,17532,Keith,Heinzelman,Classic Cycle,0:25:01.2,131748,491.54210526316,431.20920041979,
Master Men 4 35+,3,17336,Matt,Fargher,,0:25:01.8,,478.75609756098,433.99870810134,
Master Men 4 35+,4,18488,Bob,Ludeman,Carter VW,0:25:07.3,,540,436.78821578288,
Master Men 4 35+,5,130838,jason,Bavuso,Joe Bar,0:25:09.0,283708,540,439.57772346442,
Master Men 4 35+,6,17340,Shannon,Kupfer,uBRDO Team Project,0:25:16.1,171061,492.58536585366,442.36723114597,
Master Men 4 35+,7,8525,Tim,Heggenberger,Phil's South Sound Cyclery,0:25:17.3,,566.38904292868,445.15673882751,
Master Men 4 35+,8,16309,Kempton,Baker,Viking Sport,0:25:26.1,253667,494.56097560976,447.94624650905,
Master Men 4 35+,9,4062,David,Hamm,,0:25:26.9,,480.73170731707,450.7357541906,
Master Men 4 35+,10,14196,Josh,Smith,Viking Sport Seattle,0:25:27.7,157079,482.70731707317,453.52526187214,
Master Men 4 35+,11,18489,Aaron,Ambuske,2020 / Fuel,0:25:29.3,,540,456.31476955369,
Master Men 4 35+,12,17332,Leldon,Dale king ii,Bicycle Centres/Collision 1,0:25:32.4,,466.90243902439,459.10427723523,
Master Men 4 35+,13,15015,Eric,Kamila,,0:25:34.8,323684,535.51246989258,461.89378491677,
Master Men 4 35+,14,17334,Mike,Doherty,Cucina Fresca,0:26:05.0,,472.82926829268,464.68329259832,
Master Men 4 35+,15,17338,David,Sullivan,,0:26:13.3,159062,488.63414634146,467.47280027986,
Master Men 4 35+,16,17341,Larry,Steinberg,,0:26:14.6,284422,500.48780487805,470.2623079614,
Master Men 4 35+,17,7715,Brad,Loetel,Cucina Fresca,0:26:18.7,260883,541.02990071043,473.05181564295,
Master Men 4 35+,18,14584,Tim,Woods,20/20 Fuel,0:26:21.2,218364,464.92682926829,475.84132332449,
Master Men 4 35+,19,18490,Dennis,Mccarthy,BC / Collision 1,0:26:22.0,,540,478.63083100604,
Master Men 4 35+,20,18491,Brent,Krebsback,Veloce Velo,0:26:22.9,,540,481.42033868758,
Master Men 4 35+,21,15018,Phil,Meyer,Phils Sound Sound Cyclery,0:26:23.7,,539.28491920637,484.20984636912,
Master Men 4 35+,22,18492,John,Alving,,0:26:24.5,299088,540,486.99935405067,
Master Men 4 35+,23,16312,Joel,Liefke,Bikeman.com,0:26:25.3,111547,540,489.78886173221,
Master Men 4 35+,24,17347,Matt,Kinkaid,Phil's Southside,0:26:25.3,,524.19512195122,492.57836941376,
Master Men 4 35+,25,17337,Tim,Larson,Starbucks Cycling,0:26:25.3,,484.68292682927,495.3678770953,
Master Men 4 35+,26,17351,Andy,Rosser,Valley Athletic Club,0:26:25.3,243889,536.0487804878,498.15738477684,
Master Men 4 35+,27,16238,Brett,Gaspers,Avanti Racing,0:26:25.3,222902,496.53658536585,500.94689245839,
Master Men 4 35+,28,17344,Matt,Wallis,Bicycle Centers / Collision 1,0:26:50.3,,518.26829268293,503.73640013993,
Master Men 4 35+,29,14592,Shane,Kromrey,Bicycle Centers / Collision 1,0:27:02.4,270018,498.51219512195,506.52590782147,
Master Men 4 35+,30,17357,Henry,Laygo,,0:27:05.8,,587.71964056483,509.31541550302,
Master Men 4 35+,31,59581,Mike,Lipka,Cucina Fresca,0:27:16.4,215300,502.20802863642,512.10492318456,
Master Men 4 35+,32,18493,John,Dowell,Escapadoes,0:27:18.2,,540,514.89443086611,
Master Men 4 35+,33,17417,Ron,Funston,,0:27:21.7,186044,442.05417974331,517.68393854765,
Master Men 4 35+,34,17353,Mark,Rieder,,0:27:22.6,,540,520.47344622919,
Master Men 4 35+,35,15011,Nathan,Webster,,0:27:23.4,52142,585.14958692616,523.26295391074,
Master Men 4 35+,36,17339,Martin,Thomas,Team Double Check,0:27:27.0,456255,490.60975609756,526.05246159228,
Master Men 4 35+,37,17343,Rolland,Jurgens,,0:27:30.2,285465,514.31707317073,528.84196927382,
Master Men 4 35+,38,18494,Mike,Comiskey,,0:27:31.7,,540,531.63147695537,
Master Men 4 35+,39,6439,Greg,Johnson,Old Town Bicycle,0:27:37.4,211378,518.77731818959,534.42098463691,
Master Men 4 35+,40,17356,Bruk,Ballenger,Real Rehab Physical Therapy,0:27:38.3,,545.92682926829,537.21049231846,
Master Men 4 35+,41,17359,Bill,Brazier,Amgen Cycling,0:27:48.7,42284,553.82926829268,540,
Master Men 4 35+,42,17350,Dean,Sable,,0:27:54.4,,534.07317073171,542.78950768154,
Master Men 4 35+,43,18495,Mark,Shanaberger,,0:28:05.4,,540,545.57901536309,
Master Men 4 35+,44,17371,Bob,Mcgee,SEGA,0:28:07.8,,585.43902439024,548.36852304463,
Master Men 4 35+,45,17365,Aaron,Kaufman,Viking,0:28:10.4,,567.65853658537,551.15803072618,
Master Men 4 35+,46,17349,Ben,Barbara,Viking Sports,0:28:19.0,,528.14634146341,553.94753840772,
Master Men 4 35+,47,15017,Derek,Leckrone,BR Roofing,0:28:31.3,284926,551.38584712179,556.73704608926,
Master Men 4 35+,48,18496,Rich,Carter,Cucina Fresca,0:28:40.3,,540,559.52655377081,
Master Men 4 35+,49,7726,Chris,Liebsch,,0:28:45.1,272039,595.44328153452,562.31606145235,
Master Men 4 35+,50,18497,Joel,Yeager,,0:28:50.1,,540,565.10556913389,
Master Men 4 35+,51,18498,Dominic,D'angelo,BC / Collision 1,0:29:00.6,285545,540,567.89507681544,
Master Men 4 35+,52,17420,Reeve,Geary,,0:29:05.2,12989,451.77819610105,570.68458449698,
Master Men 4 35+,53,18499,Tom,Kliemann,,0:29:09.4,253012,540,573.47409217853,
Master Men 4 35+,54,18500,Craig,Goodmansen,Pedal Dynamics,0:29:11.1,302796,540,576.26359986007,
Master Men 4 35+,55,17362,John,Prieve,,0:29:18.9,,494.96133006417,579.05310754161,
Master Men 4 35+,56,18501,Steve,Sjolund,Veloce Velo,0:29:24.9,,540,581.84261522316,
Master Men 4 35+,57,17355,Shawn,Tomlinson,4 Corners Racing,0:29:36.2,271083,543.9512195122,584.6321229047,
Master Men 4 35+,58,15028,Andrew,Marcuse,Hup United,0:29:40.8,,609.99825282952,587.42163058624,
Master Men 4 35+,59,17367,James,Leigh,Team Tailwind,0:29:42.8,,577.53658536585,590.21113826779,
Master Men 4 35+,60,7735,Mike,Braaten,Old Town Bicycle,0:29:45.0,4537,579.74422790497,593.00064594933,
Master Men 4 35+,61,18502,Jeff,Scott osborne,SEGA,0:29:47.1,,540,595.79015363088,
Master Men 4 35+,62,18503,Jean,Cannella,,0:29:53.6,,540,598.57966131242,
Master Men 4 35+,63,17363,Muse,Davis,ByrneInvent,0:30:28.3,271383,563.70731707317,601.36916899396,
Master Men 4 35+,64,18504,Matt,Dressler,,0:30:40.1,,540,604.15867667551,
Master Men 4 35+,65,17369,Donny,Buchanan,,0:30:49.2,,581.48780487805,606.94818435705,
Master Men 4 35+,66,17571,David,Hurt,Starbucks Cycling,0:31:00.5,287072,591.58421052632,609.7376920386,
Master Men 4 35+,67,14590,Sean,Baughn,,0:31:04.8,,540,612.52719972014,
Master Men 4 35+,68,18505,Chris,Kunin,,0:31:09.2,270486,540,615.31670740168,
Master Men 4 35+,69,18506,Eric,Hanson,,0:31:41.2,,540,618.10621508323,
Master Men 4 35+,70,10922,Emily,Kingan,,0:32:04.5,,540,620.89572276477,
Master Men 4 35+,71,17373,Jeff,Coopersmith,Cucina Fresca,0:32:31.9,,591.36585365854,623.68523044631,
Master Men 4 35+,72,17375,Tony,Gellatorre,,0:34:22.4,,597.29268292683,626.47473812786,
Master Men 4 35+,73,18507,Mathew,Turner,,0:33:37.8,,540,629.2642458094,
Master Men 4 35+,74,18508,Will,Johnstone,,Time N/A,,540,632.05375349095,
Master Men 4 35+,75,1716,Chris,Peterson,Viking Sport Seattle,Time N/A,202966,265.90296583748,634.84326117249,
Master Men 4 35+,76,17361,Jason,Dorland,Viking Sports / Zoka,Time N/A,,559.75609756098,637.63276885403,
Master Men 4 35+,77,18509,Andy,Newman,Capital Bicycle Club,Time N/A,,540,640.42227653558,
Master Men 4 35+,78,17358,Brad,Glaberson,Cucina Fresca,0:00:00.0,,551.85365853659,643.21178421712,
Master Men 4 35+,79,17377,Corey,Sanderford,Autoquest/ Pedal Dynamics,0:00:00.0,,603.21951219512,646.00129189866,
Master Men 4 35+,80,17374,Duffy,P. biggs,,0:00:00.0,,613.09756097561,648.79079958021,
Master Men 4 45+,1,17606,Rob,Piper,Amgen,0:26:08.5,,611.67502916895,435.39775440776,
Master Men 4 45+,2,17607,Roy,Colven,,0:26:24.8,285221,464.55260087479,440.07054547046,
Master Men 4 45+,3,16240,Riley,Conkin,Autoquest/Pedal Dynamics,0:26:27.6,,494.73156052488,444.74333653315,
Master Men 4 45+,4,7621,Chris,Miske,Old Town Bicycle,0:26:42.4,,471.91234822439,449.41612759585,
Master Men 4 45+,5,15006,Larry,Elliott,,0:26:44.9,253010,570.054047984,454.08891865855,
Master Men 4 45+,6,17613,Steve,Krause,,0:26:46.4,,540,458.76170972125,
Master Men 4 45+,7,2374,Chris,Mahan,Novara,0:26:50.6,190831,561.0728471198,463.43450078395,
Master Men 4 45+,8,17611,Paul,Marquart,BD Roof Racing,0:26:51.5,174872,521.1381502187,468.10729184665,
Master Men 4 45+,9,7701,Mark,Longrie,Old Town Bicycle,0:26:54.7,,491.53454201528,472.78008290935,
Master Men 4 45+,10,17608,Tim,Petrick,BD Roofing,0:26:55.9,,475.86971074357,477.45287397204,
Master Men 4 45+,11,39923,George,Jackson iii,Old Town Bicycles,0:26:57.2,256713,512.67839429131,482.12566503474,
Master Men 4 45+,12,15008,John,Roberts,,0:27:35.0,269540,555.0937708605,486.79845609744,
Master Men 4 45+,13,14995,Bob,Ling,Team Escapados,0:27:42.8,,469.69732015109,491.47124716014,
Master Men 4 45+,14,15020,Steve,Ellis,Avanti,0:27:47.7,,504.49072904083,496.14403822284,
Master Men 4 45+,15,16316,Rhea,Wallace,,0:27:51.2,,543.77236995626,500.81682928554,
Master Men 4 45+,16,15023,Bob,Cartwright,Old Town Bicycle,0:27:53.1,,543.41218048921,505.48962034823,
Master Men 4 45+,17,16315,Tom,Halverson,Pedal Dynamics/Autoquest,0:27:57.7,,524.91052017496,510.16241141093,
Master Men 4 45+,18,18568,Will,Pfeffer,,0:28:05.9,,540,514.83520247363,
Master Men 4 45+,19,16247,Francisco,Pons,Sega,0:28:12.6,276266,568.13684210526,519.50799353633,
Master Men 4 45+,20,17610,Adam,Lamb,Bothell Fire Dept,0:28:17.0,,509.82104034992,524.18078459903,
Master Men 4 45+,21,15019,Eric,Mamroth,Cycle U,0:28:54.5,22326,531.59554499593,528.85357566173,
Master Men 4 45+,22,15047,Greg,Poels,,0:28:56.3,,498.64830081962,533.52636672443,
Master Men 4 45+,23,18569,Ken,Connors,,0:29:01.4,,540,538.19915778712,
Master Men 4 45+,24,16249,Mike,Stewart,Wines of WA,0:29:04.0,210874,540,542.87194884982,
Master Men 4 45+,25,17616,Steve,Blann,Phil's Southside Cycle,0:29:18.1,,562.63421973756,547.54473991252,
Master Men 4 45+,26,17617,Robert,Bergeron,Byrne Invent,0:29:19.0,,566.40658969382,552.21753097522,
Master Men 4 45+,27,18570,Ronald,Petett jr,,0:29:36.6,,540,556.89032203792,
Master Men 4 45+,28,15012,David,Wills,Phil's South Side Cyclery,0:29:40.6,,504.42232116377,561.56311310062,
Master Men 4 45+,29,18583,Matt,Aumiller,,0:29:45.1,,540,566.23590416331,
Master Men 4 45+,30,18571,Steve,Brockway,,0:29:45.9,,540,570.90869522601,
Master Men 4 45+,31,15029,Randy,Bostrom,Phil's Southside / Tailwind,0:29:54.0,207486,613.72367790664,575.58148628871,
Master Men 4 45+,32,17612,Tom,Biehl,2020 / Fuel,0:29:54.9,285208,528.68289013122,580.25427735141,
Master Men 4 45+,33,18563,Lanham,Deal,,0:30:09.7,,540,584.92706841411,
Master Men 4 45+,34,17618,Tad,Buhman,,0:30:11.3,,570.17895965008,589.59985947681,
Master Men 4 45+,35,18572,Tim,Schottman,,0:30:13.6,,540,594.27265053951,
Master Men 4 45+,36,18573,Clinton,Loper,,0:30:49.5,,540,598.9454416022,
Master Men 4 45+,37,17619,Roland,Goeckel,Double Check,0:30:53.8,209812,573.95132960634,603.6182326649,
Master Men 4 45+,38,17568,Kevin,Meagher,MBR,0:31:00.4,,586.89473684211,608.2910237276,
Master Men 4 45+,39,18574,Rex,Caldwell,Greggs PSCC,0:31:07.0,,540,612.9638147903,
Master Men 4 45+,40,18575,Len,Throop,Eatonville Outdoor,0:31:08.5,,540,617.636605853,
Master Men 4 45+,41,18576,Chuck,Ayers,,0:31:10.3,,540,622.3093969157,
Master Men 4 45+,42,17620,Mark,Mckinney,private,0:32:07.8,,577.7236995626,626.98218797839,
Master Men 4 45+,43,18577,George,Spaggiari,,0:32:19.4,,540,631.65497904109,
Master Men 4 45+,44,17623,Tim,Mccormick,Byrne Invert Institute,0:32:34.7,,592.81317938764,636.32777010379,
Master Men 4 45+,45,18578,Todd,Baumeister,,0:33:32.2,,540,641.00056116649,
Master Men 4 45+,46,18579,Andy,Greene,,Time N/A,,540,645.67335222919,
Master Men 4 45+,47,17622,Kevin,Vandervaate,Phils south side cyclery,0:00:00.0,,585.26843947512,650.34614329189,
Master Men 4 45+,48,16313,Matthew,Cazier,20/20 Fuel,0:00:00.0,281755,514.92632800589,655.01893435459,
Master Men 4 55+,1,18478,Rick,Ceccanti,BD Roofing,0:27:55.4,70735,,,
Master Men 4 55+,2,18479,Thom,Heywood,WAR,0:28:14.4,,,,
Master Men 4 55+,3,16311,Hank,Koerner,Dewar's,0:28:28.3,,,,
Master Men 4 55+,4,17600,Richard,Daifuku,First Rate Mortgage,0:28:38.9,237201,,,
Master Men 4 55+,5,17601,Jim,Whitney,Veloce Velo,0:29:53.1,,,,
Master Men 4 55+,6,18480,Scott,Holmes,,0:30:16.5,285151,,,
Master Men 4 55+,7,17604,David,Fette,Hagens-Berman Cycling Team,0:30:41.7,,,,
Master Men 4 55+,8,18481,Lou,Graving,,0:33:11.5,,,,
Master Men 4 55+,9,17602,John,Comis,Old Town Bicycle,0:36:46.0,,,,
Master Women,1,15049,Wanda,Howlett,Old School,0:28:33.5,73915,570.57739837487,488.91359620621,
Master Women,2,17316,Jitka,Cole,First Rate Mortgage,0:29:30.9,235552,555,501.25652996108,
Master Women,3,18516,Leslie,Loper,,0:29:48.9,,600,513.59946371594,
Master Women,4,17313,Michal,Morrison-kerr,Phil's Southside,0:29:52.9,,519,525.94239747081,
Master Women,5,17315,Kristen,Crupi,Ragnarok Racing,0:30:20.3,204364,681,538.28533122567,
Master Women,6,2394,Tammy,Meehan,Teak Kenda,0:30:22.5,,537,550.62826498054,
Master Women,7,18517,Jill,Ramsey,Byrne Invent Institute,0:30:31.1,148269,600,562.9711987354,
Master Women,8,16347,Linda,Maza-sparks,Team DoubleCheck,0:31:33.3,,582,575.31413249027,
Master Women,9,70338,Rachel,Mclain-rollins,Old Town Bicycle,0:32:03.5,252600,564,587.65706624513,
Master Women,10,16348,Nikole,Pattonrock,Ragnarok,0:32:37.1,,600,600,
Master Women,11,17321,Marcie,Mchale,2020/Fuel,0:33:16.7,,636,612.34293375487,
Master Women,12,15052,Margaret,Walter,Old Town Bicycle,0:33:22.6,252782,618,624.68586750973,
Master Women,13,18518,Carolyn,Regas,,0:33:24.4,,600,637.0288012646,
Master Women,14,15053,Cynthia,Freed,Cucina Fresca,0:33:26.0,212912,600,649.37173501946,
Master Women,15,15051,Karen,Fischer,Revolution,0:33:35.5,,627,661.71466877433,
Master Women,16,17324,Anna,M peterson,Phils South Sound Cyclery,0:33:44.1,,663,674.05760252919,
Master Women,17,16354,Jennifer,Lill,Wines of WA,0:23:38.4,,600,686.40053628406,
Master Women,18,18519,Betty,Franks,,0:00:00.0,,600,698.74347003892,
Master Women,19,18520,Carol,Johnson,Team Group Health,0:00:00.0,197530,600,711.08640379379,
SingleSpeed Men,1,12976,Brian,Myers,,0:38:33.6,258041,347.42636809379,346.37294210356,
SingleSpeed Men,2,3974,Ben,Smith,Second Ascent,0:39:19.3,414852,452.09082415018,351.24472617504,
SingleSpeed Men,3,18510,David,Cook,Old Town Bicycles,0:39:20.9,212232,400,356.11651024653,
SingleSpeed Men,4,17427,Daniel,M wren,Joe Bar,0:39:54.5,,465.39721899154,360.98829431801,
SingleSpeed Men,5,15041,Brandon,Wagner,Joe Bar,0:39:58.0,271169,370.40191268592,365.86007838949,
SingleSpeed Men,6,18511,Chris,Mccoy,Second Ascent,0:40:24.7,,400,370.73186246097,
SingleSpeed Men,7,18512,Alex,Rohde,Second Ascent,0:40:51.3,,400,375.60364653246,
SingleSpeed Men,8,17431,Mark,Roughgarden,Viking Sport/uBrdo Team project,0:41:05.4,53908,387.88416444929,380.47543060394,
SingleSpeed Men,9,17430,Jeff,Aken,Volece Velo,0:41:21.8,1266,384.7836422676,385.34721467542,
SingleSpeed Men,10,17432,Reese,Linbald,Phils Southside,0:41:34.0,,394.08520881267,390.21899874691,
SingleSpeed Men,11,17429,Adam,Vandyke,Pedal Dynamics,0:41:40.2,194867,381.68312008591,395.09078281839,
SingleSpeed Men,12,17393,Paul,Priest,Recycle Cycles,0:41:44.6,,400.4,399.96256688987,
SingleSpeed Men,13,15042,Kelsey,Wood,AVA Counterbalance,0:42:04.2,,406.3441709514,404.83435096135,
SingleSpeed Men,14,7578,Marty,Sparks,Step Down Racing/Second Ascent,0:42:06.7,217899,407.75888193266,409.70613503284,
SingleSpeed Men,15,15045,Mark,Howlett,Old School,0:42:29.9,141439,434.67825035068,414.57791910432,
SingleSpeed Men,16,10083,Larry,Doll,Viking Sport,0:43:14.3,,418.88938626619,419.4497031758,
SingleSpeed Men,17,9973,Lawrence,Jobe,Suckit,0:44:47.7,261822,441.33755648877,424.32148724729,
SingleSpeed Men,18,1780,Jadine,Riley,Group Health,0:45:08.7,187804,400,429.19327131877,
