First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcel,Meisen,Grand Prix Poprad,2018-09-29,Men Elite,1,50,135.54579034161,
David,Van der poel,Grand Prix Poprad,2018-09-29,Men Elite,3,50,142.58364114648,
David,Van der poel,Radcross Illnau,2018-09-23,Men Elite,1,34,122.6943334824,
Jens,Dekker,Geraardsbergen,2018-09-16,Men Under 23,34,37,280.19189009758,
Ceylin,Del carmen alvarado,Geraardsbergen,2018-09-16,Women Elite,3,34,233.35896803395,
Sanne,Cant,Geraardsbergen,2018-09-16,Women Elite,5,34,246.73740104444,
Tom,Meeusen,Geraardsbergen,2018-09-16,Men Elite,11,29,133.95332607937,
David,Van der poel,EKZ CrossTour - Baden,2018-09-16,Men Elite,1,44,122.6943334824,
Marcel,Meisen,EKZ CrossTour - Baden,2018-09-16,Men Elite,5,44,138.94600782508,
Mathieu,Van der poel,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,1,45,88.592779498889,
Tom,Meeusen,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,4,45,118.70924278942,
David,Van der poel,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,8,45,129.6298259408,
Ceylin,Del carmen alvarado,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,4,36,241.7212283203,
Jens,Dekker,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,3,49,152.04183209105,
Toon,Vandebosch,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,4,49,154.50218980627,
Adam,Ťoupalík,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,6,49,159.42290523672,
Stijn,Caluwe,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,7,49,161.88326295194,
Ben,Turner,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,12,49,174.18505152806,
Ceylin,Del carmen alvarado,Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,4,42,235.70645696325,
Mathieu,Van der poel,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,1,55,88.103988683972,
Tom,Meeusen,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,9,55,124.18268565181,
David,Van der poel,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,21,55,163.124475168,
Ceylin,Del carmen alvarado,DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,16,56,291.59515224694,
Jens,Dekker,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,3,57,156.16351337067,
Adam,Ťoupalík,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,4,57,158.97606494672,
Stijn,Caluwe,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,7,57,167.41371967487,
Ben,Turner,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,16,57,192.72668385934,
Toon,Vandebosch,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,22,57,209.60199331565,
David,Van der poel,Parkcross Maldegem,2018-02-7,Men Elite,2,38,103.23072953114,
Tom,Meeusen,Parkcross Maldegem,2018-02-7,Men Elite,4,38,111.15563580319,
Stijn,Caluwe,Kasteelcross Zonnebeke,2018-01-20,Men Elite,8,51,158.66853423754,
Jens,Dekker,Kasteelcross Zonnebeke,2018-01-20,Men Elite,48,51,261.78565863547,
Mathieu,Van der poel,Cyclocross Otegem,2018-01-15,Men Elite,1,40,87.950670213016,
David,Van der poel,Cyclocross Otegem,2018-01-15,Men Elite,4,40,107.01983898884,
Adam,Ťoupalík,Czech National Championships - ME WE,2018-01-13,Men Elite,3,27,144.72492612986,
Ben,Turner,British National Championships,2018-01-13,Men Under 23,2,35,179.49525229523,
Tom,Meeusen,Belgian National Championships,2018-01-13,Men Elite,44,46,259.10661032936,
Toon,Vandebosch,Belgian National Championships,2018-01-13,Men Under 23,2,57,152.41887481666,
Stijn,Caluwe,Belgian National Championships,2018-01-13,Men Under 23,3,57,156.3570484395,
David,Van der poel,GP Leuven,2018-01-7,Men Elite,9,32,138.92989701196,
Tom,Meeusen,GP Leuven,2018-01-7,Men Elite,30,32,236.64270630722,
Ceylin,Del carmen alvarado,GP Leuven,2018-01-7,Women Elite,3,30,258.73876641843,
David,Van der poel,EKZ CrossTour Meilen,2018-01-2,Men Elite,2,38,123.80574897272,
Mathieu,Van der poel,GP Sven Nys,2018-01-1,Men Elite,1,25,85.255076003001,
Tom,Meeusen,GP Sven Nys,2018-01-1,Men Elite,7,25,118.88474138107,
Ceylin,Del carmen alvarado,GP Sven Nys,2018-01-1,Women Elite,7,42,259.63146567081,
Adam,Ťoupalík,GP Sven Nys,2018-01-1,Men Under 23,2,45,138.60711635929,
Stijn,Caluwe,GP Sven Nys,2018-01-1,Men Under 23,4,45,149.32958490549,
Ben,Turner,GP Sven Nys,2018-01-1,Men Under 23,9,45,176.13575627098,
Jens,Dekker,GP Sven Nys,2018-01-1,Men Under 23,12,45,192.21945909027,
Mathieu,Van der poel,Telenet Superprestige Diegem,2017-12-30,Men Elite,1,38,87.7967518504,
Tom,Meeusen,Telenet Superprestige Diegem,2017-12-30,Men Elite,7,38,109.11693670857,
David,Van der poel,Telenet Superprestige Diegem,2017-12-30,Men Elite,8,38,112.6703008516,
Sanne,Cant,Telenet Superprestige Diegem,2017-12-30,Women Elite,1,64,212.80081243699,
Adam,Ťoupalík,Telenet Superprestige Diegem,2017-12-30,Men Under 23,4,65,153.28932677606,
Jens,Dekker,Telenet Superprestige Diegem,2017-12-30,Men Under 23,5,65,156.55564608269,
Ben,Turner,Telenet Superprestige Diegem,2017-12-30,Men Under 23,8,65,166.35460400259,
Toon,Vandebosch,Telenet Superprestige Diegem,2017-12-30,Men Under 23,14,65,185.95251984239,
Stijn,Caluwe,Telenet Superprestige Diegem,2017-12-30,Men Under 23,60,65,332.93688864088,
