Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed Open,5,14036,Allyson,Tufano,SPORTIF COACHING GRO,43:00.803,293522,396.96767298459,380.15237325081,
Men Single Speed Open,6,146639,Sean,Dcdonovan,,43:18.405,,400,400,
Men Single Speed Open,7,138843,Alexander,Gray,TEAM BBC P/B BALTIMO,43:46.759,454962,489.8522462603,419.84762674919,
Men Single Speed Open,8,20761,Bill,Wheeler,ADVENTURES FOR THE C,44:18.455,357123,402.08030289612,439.69525349838,
Men Single Speed Open,9,123783,Ron,Hermann,JAMSQUAD,44:59.352,433896,410.61745136593,459.54288024757,
Men Single Speed Open,10,8088,Keith,Esham,BIKE DOCTOR/ VISIT F,36:41.808,286318,524.8165708948,479.39050699676,
Men Single Speed Open,11,146640,Zach,Casper,PRINCETON SPORTS,46:58.615,248066,400,499.23813374595,
Women Cat 1/2/3,1,49332,Julie,Hunter,SEAVS/HAYMARKET P/B,42:37.791,325788,443.55312964642,382.80268511657,
Women Cat 1/2/3,2,14036,Allyson,Tufano,SPORTIF,43:48.052,293522,396.96767298459,396.96767298459,
Women Cat 1/2/3,3,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,46:04.127,61179,435.48814775755,413.17790738149,
Women Cat 1/2/3,4,44151,Jennifer,Tillman,Joe's Bike Shop Racing Team ,48:36.573,325760,440,428.36551851396,
Women Cat 1/2/3,5,114313,Simona,Vincenciova,TEAM BIKENETIC,49:01.083,448961,433.97343574106,443.55312964642,
Women Cat 1/2/3,6,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,50:21.552,449002,505.14511039403,458.74074077888,
Women Cat 1/2/3,7,80565,Erin,Conner,TEAM STICKY FINGERS,39:50.886,377811,564.83498057775,473.92835191134,
Women Cat 1/2/3,8,103380,Rosalind,Hain,MIDATLANTIC COLAVITA,43:58.155,410926,534.50441075984,489.11596304381,
Women Cat 1/2/3,9,46124,Lauren,Peterson,NCVC/UNITEDHEALTHCAR,45:27.274,237834,579.25854476275,504.30357417627,
Women Cat 1/2/3,DNF,111207,Abbie,Shoemaker,TEAM BBC P/B BALTIMO,25:59.289,475454,520.35478158727,534.67879644119,
Women Cat 3/4,1,112069,Katherine,Sarkisov,ROCK CREEK VELO,38:49.780,448414,,,
Women Cat 3/4,2,40113,Kristen,Wimmer,JOE'S BIKE SHOP,42:07.016,479381,,,
Women Cat 3/4,3,38552,Dori,Buckethal,ABRT,43:59.317,257747,,,
Women Cat 3/4,4,69410,Cassandra,Bowen,NCVC/UNITEDHEALTHCAR,33:29.942,391962,,,
Women Cat 4,1,84314,Julia,Slejko,C3-TWENTY20 CYCLING,38:14.168,412439,540.8210483025,501.99992347535,
Women Cat 4,2,127551,Samantha,Williams,ROCK CREEK VELO,39:44.299,434265,545.36917280581,524.89279974937,
Women Cat 4,3,144933,Lisa,Vasquez,PHASE CYCLING,29:41.757,488638,587.14285714286,547.78567602339,
Women Cat 4,4,146661,Kathryn,Moran,,30:53.938,519808,600,570.67855229741,
Women Cat 4,5,146662,Christine,Altom,,31:57.849,424749,600,593.57142857143,
Women Cat 4,6,145227,Christine,Feldt,TEAM BIKENETIC,35:09.022,506780,693.32872673386,616.46430484545,
Women Cat 4,7,144930,Jessie,Parker,TEAM BBC P/B BALTIMO,35:30.247,,548.57142857143,639.35718111947,
Women Cat 4,8,82156,Lia,Mack,,26:20.620,390235,600,662.25005739349,
Women Juniors 15-18 Open,1,146659,Moroney,Madeline,,26:52.739,,,,
Women Juniors 15-18 Open,2,144894,Sheila,Hourihan,BALTIMORE YOUTH CYCL,39:03.122,,,,
Women Juniors 8-15 Open,1,112069,Katherine,Sarkisov,ROCK CREEK VELO,25:59.530,448414,547.04764770567,547.04764770567,
Women Juniors 8-15 Open,2,124483,Sabine,Buccheri,BYC,29:05.286,485545,615.75055376391,585.03935180136,
Women Juniors 8-15 Open,3,124487,Emily,Woolford,BALTIMORE YOUTH CYCL,31:55.103,484556,709.63305154443,609.38489159131,
Women Juniors 8-15 Open,4,142959,Charlotte,Bott,BALTIMORE YOUTH CYCL,34:34.164,503844,653.53573120248,633.73043138127,
Women Juniors 8-15 Open,5,127555,Alyssa,Sarkisov,ROCK CREEK VELO,34:55.085,487381,759.48421322688,658.07597117123,
Women Juniors 8-15 Open,6,93275,Hannah,Frank,ROCK CREEK VELO,35:41.084,407628,679.92765117269,682.42151096119,
Women Juniors 8-15 Open,7,124489,Olivia,Sandoval,BALTIMORE YOUTH CYCL,36:09.337,486603,763.95395317074,706.76705075115,
Women Juniors 8-15 Open,8,142962,Rowan,Leary,BALTIMORE YOUTH CYCL,36:14.093,504153,743.80971894876,731.11259054111,
Women Juniors 8-15 Open,9,111409,Victoria,Ruppenthal,BALTIMORE YOUTH CYCL,37:54.326,454167,796.57611970279,755.45813033106,
Women Juniors 8-15 Open,10,142210,Sophie,Cosper,BALTIMORE YOUTH CYCL,23:19.542,497995,716.47004471893,779.80367012102,
Women Juniors 8-15 Open,11,142982,Stella,Snydal,KELLY BENEFIT STRATE,24:04.635,494593,741.24578693588,804.14920991098,
Women Juniors 8-15 Open,12,143008,Susan,Kuhn,BALTIMORE YOUTH CYCL,25:19.708,504037,794.28233967604,828.49474970094,
Women Juniors 8-15 Open,13,142961,Olivia,Helt,BALTIMORE YOUTH CYCL,25:34.002,504126,693.04990707697,852.8402894909,
Women Juniors 8-15 Open,14,142964,Eva,Schlessinger,BALTIMORE YOUTH CYCL,26:37.695,503930,731.11259054111,877.18582928085,
Women Juniors 8-15 Open,15,142983,Becky,Kuhn,BALTIMORE YOUTH CYCL,26:44.403,504040,762.45528245293,901.53136907081,
Women Masters 45+,1,64253,Theresa,Morningstar,JOES BIKE SHOP,35:45.976,25106,520,502.4329667305,
Women Masters 45+,2,57328,Ainhoa,Perez-diez,ABRT,39:39.177,274754,520,520,
Women Masters 45+,3,28694,Esther,Schaftel,ADVENTURES FOR THE C,40:30.227,254384,634.77655576832,580.27102361833,
Women Masters 45+,4,92677,Melissa,Ekey,C3-TWENTY 20 CYCLING,40:54.638,411999,592.32322065112,619.19005206224,
Women Masters 45+,5,117792,Robin,Khan,IB,44:15.674,488885,619.19005206224,658.10908050616,
Women Masters 45+,6,7818,Bridget,Zolman,POTOMAC VELO,31:46.812,270554,662.22200858526,697.02810895007,
Women Masters 45+,7,130534,Karen,Good,BALTIMORE BICYCLING,36:35.088,492670,653.79313321223,735.94713739398,
