Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open ,27,39987,Alex,Nemeth,Tower Racing,,278155,414.42644664708,404.89115183309,
Men Cat 3 Open ,28,30301,Ted,Burger,Flatlandia Cycling Team,,245752,358.37786160258,409.78230366619,
Men Cat 3 Open ,29,16076,Adrian,Redd,Team Pegasus,,183422,402.28988449721,414.67345549928,
Men Cat 3 Open ,30,20231,Jeff,Holland,,,224479,420.56762598269,419.56460733237,
Men Cat 3 Open ,31,32486,Matt,Daniel,,,302898,464.24873852713,424.45575916546,
Men Cat 3 Open ,32,72274,Sean,Kennedy,Johnny Sprockets,,255603,479.59891672545,429.34691099856,
Men Cat 3 Open ,33,53365,Konrad,Witt,ABD Cycling Team,,247336,384.74060943295,434.23806283165,
Men Cat 3 Open ,34,20347,Jason,Addante,Flatlandia Cycling Team,,251883,391.24904294117,439.12921466474,
Men Cat 3 Open ,35,21461,Taylor,Kruse,,,256839,442.50485109738,444.02036649783,
Men Cat 3 Open ,36,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,460.29282508658,448.91151833093,
Men Cat 3 Open ,37,20271,David,Bowers,Half Acre Cycling,,264405,352.56459364937,453.80267016402,
Men Cat 3 Open ,38,4114,Trent,Williams,Spidermonkey Cycling,,306386,470.40982163612,458.69382199711,
Men Cat 3 Open ,39,32484,Bryan,Lee,The Pony Shop,,113643,417.175275484,463.5849738302,
Men Cat 3 Open ,40,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,446.11579214976,468.4761256633,
Men Cat 3 Open ,41,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,467.27628775401,473.36727749639,
Men Cat 3 Open ,42,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,464.75453440392,478.25842932948,
Men Cat 3 Open ,43,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,540.73442760112,483.14958116257,
Men Cat 3 Open ,44,20521,Scott,Larson,Tuxedo Thunder Cycling,,93671,487.1360654131,488.04073299567,
Men Cat 3 Open ,45,58412,James,Depkon,,,313806,498.05909890394,492.93188482876,
Men Cat 3 Open ,46,32453,Adam,Lueken,WDT-Allvoi International Cycling Team,,240723,400,497.82303666185,
Men Cat 3 Open ,47,20679,John,Craychee,Team Bicycle Heaven,,282275,463.39848866343,502.71418849494,
Men Cat 3 Open ,48,47596,David,Gosse,Mox Multisport,,313848,522.52507014716,507.60534032804,
Men Cat 3 Open ,49,65838,Matthew,Schmitz,,,360071,607.35105026371,512.49649216113,
Men Cat 3 Open ,50,17936,William,Jackson,,,253945,548.12990907749,517.38764399422,
Men Cat 3 Open ,51,16002,Gina,Kenny,PSIMET Racing,,210270,550.69014115557,522.27879582732,
Men Cat 3 Open ,DNF,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,547.03267130218,527.16994766041,
Men Cat 4 Open ,1,80504,Andrew,Giniat,,,263035,394.39901197274,330.46911047814,
Men Cat 4 Open ,2,39998,Ryan,Giuliano,Verdigris-Village CX,,275687,353.04598837658,335.5347479331,
Men Cat 4 Open ,3,71815,Karson,Glass,Johnny Sprockets,,361989,443.18188407452,340.60038538807,
Men Cat 4 Open ,4,70558,Brian,Kulak,,,309422,377.94253958486,345.66602284304,
Men Cat 4 Open ,5,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,394.02001483584,350.731660298,
Men Cat 4 Open ,6,22599,Ken,Krebs,Verdigris-Village CX,,193353,440.43399286064,355.79729775297,
Men Cat 4 Open ,7,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,404.81238768243,360.86293520794,
Men Cat 4 Open ,8,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,433.02410176034,365.9285726629,
Men Cat 4 Open ,9,65818,Rawny,Semba,ROBOTS &lt;,,360321,438.88020744773,370.99421011787,
Men Cat 4 Open ,10,62979,John,Neal,xXx Racing,,326892,455.70990967404,376.05984757283,
Men Cat 4 Open ,11,50454,Chris,Harold,Activator Cycle Club,,331674,428.24966059564,381.1254850278,
Men Cat 4 Open ,12,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,446.23845804902,386.19112248277,
Men Cat 4 Open ,13,76856,Patrick,Cebrzynski,xXx Racing,,356248,443.07773626326,391.25675993773,
Men Cat 4 Open ,14,32818,Kyle,Mindick,xXx Racing,,294085,444.18992268188,396.3223973927,
Men Cat 4 Open ,15,83313,Vesselin,Velev,,,276290,461.21376766288,401.38803484767,
Men Cat 4 Open ,16,85117,Michael,Bellovich,Fusion / LIVESTRONG,,368327,325.31894991822,406.45367230263,
Men Cat 4 Open ,17,79430,Phil,Fluegel,,,350524,529.74677988014,411.5193097576,
Men Cat 4 Open ,18,77784,William,Guy,Half Acre Cycling,,371086,454.52174489087,416.58494721256,
Men Cat 4 Open ,19,63087,Russell,Miller,ROBOTS &lt;,,359906,473.2528214634,421.65058466753,
Men Cat 4 Open ,20,80529,Kevin,Seibert,,,388802,458.95052641622,426.7162221225,
Men Cat 4 Open ,21,77922,Christopher,Arndt,Team Six One Four,,365072,477.18663881131,431.78185957746,
Men Cat 4 Open ,22,80505,Daniel,Fluegel,,,375699,492.65389299501,436.84749703243,
Men Cat 4 Open ,23,71824,Nikos,Hessert,xXx Racing,,347054,451.78223888508,441.9131344874,
Men Cat 4 Open ,24,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,563.59483280347,446.97877194236,
Men Cat 4 Open ,25,77905,Kevin,Crow,,,401309,562.39337690718,452.04440939733,
Men Cat 4 Open ,26,77766,Frederick,Hayden,Rbikes.com / FleetTruckParts.com,,349990,432.08572209947,457.11004685229,
Men Cat 4 Open ,27,80531,Johnathan,Crawford,,,377685,530.15857562342,462.17568430726,
Men Cat 4 Open ,28,38516,Jeremy,Treister,Half Acre Cycling,,230339,552.0851658085,467.24132176223,
Men Cat 4 Open ,29,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,577.08665505717,472.30695921719,
Men Cat 4 Open ,30,67707,Jim,Cannella,ABD Cycling Club,,358800,510.88527454965,477.37259667216,
Men Cat 4 Open ,31,43570,Chris,Patterson,,,90026,477.30559183804,482.43823412712,
Men Cat 4 Open ,32,49555,Michael,Glicksman,,,294994,576.92964507816,487.50387158209,
Men Cat 4 Open ,33,67688,Rt,Zelm,,,361231,552.69128042437,492.56950903706,
Men Cat 4 Open ,34,77786,Matt,Riddle,Team Pegasus,,344432,554.19711239301,497.63514649202,
Men Cat 4 Open ,35,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,518.70856032771,502.70078394699,
Men Cat 4 Open ,36,80527,Corwin,Spaetti,Alberto's Sport,,389577,413.52875332725,507.76642140196,
Men Cat 4 Open ,37,80530,Brett,Ratner,,,387303,491.6543963936,512.83205885692,
Men Cat 4 Open ,38,5470,Ben,Miller,Johnny Sprockets,,315138,586.35906853252,517.89769631189,
Men Cat 4 Open ,39,20297,Timothy,Mcgovern,,,285357,499.60103033477,522.96333376685,
Men Cat 4 Open ,40,81967,Bob,Ryan,,,390827,553.1420414529,528.02897122182,
Men Cat 4 Open ,41,84605,Robin,Forrest,,,391225,561.79093101917,533.09460867679,
Men Cat 4 Open ,42,38505,Tom,Meersman,,,121593,594.12257153352,538.16024613175,
Men Cat 4 Open ,43,7236,Randall,Taylor,,,389071,570.03218571002,543.22588358672,
Men Cat 4 Open ,44,84603,Vicken,Chalian,,,368771,560.45927416253,548.29152104169,
Men Cat 4 Open ,45,50488,Derek,Oberg,Verdigris-Village CX,,359594,494.29794062031,553.35715849665,
Men Cat 4 Open ,46,34635,Juan,Gonzalez,bloomington cycle racing team,,302387,523.97472130645,558.42279595162,
Men Cat 4 Open ,47,83251,Joseph,Schultz,Northbrook Bicycle Club Inc.,,390387,547.02021988728,563.48843340658,
Men Cat 4 Open ,48,77788,William,Akers,Team Bicycle Heaven,,376847,584.43270735449,568.55407086155,
Men Cat 4 Open ,49,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,630.67722901313,573.61970831652,
Men Cat 4 Open ,50,62996,Timothy,Barrett,Bicycle Heaven,,360364,615.69107304914,578.68534577148,
Men Cat 4 Open ,51,72941,Rick,Schopp,INTENT,,185666,578.41146831096,583.75098322645,
Men Cat 4 Open ,52,59656,Nick,Wright,,,387238,554.0505446151,588.81662068142,
Men Cat 4 Open ,53,80513,Albert,Mcmillen,,,63159,574.76654598668,593.88225813638,
Men Cat 4 Open ,54,77780,John,Casey,Half Acre Cycling,,380046,626.85163953885,598.94789559135,
Men Cat 4 Open ,55,80538,George,Keppler,,,387504,615.63356178838,604.01353304631,
Men Cat 4 Open ,56,33888,Charles,Meyer,xXx Racing,,293017,553.71109414312,609.07917050128,
Men Cat 4 Open ,57,48210,Ryan,Handley,PSIMET Racing,,314192,539.96829544395,614.14480795625,
Men Cat 4 Open ,58,77783,Rudolph,Zarate,xXx Racing,,290195,659.44980926991,619.21044541121,
Men Cat 4 Open ,59,80536,Dana,Wall,,,386925,601.82321319615,624.27608286618,
Men Cat 4 Open ,60,77773,Arthur,Oneil,,,388040,575.72635844256,629.34172032114,
Men Cat 4 Open ,61,77797,Huey,Lewis,xXx Racing,,365826,613.37362397241,634.40735777611,
Men Cat 4 Open ,62,18611,Michael,Gordon,Alberto's Sport,,148693,352.84483629217,639.47299523108,
Men Cat 4 Open ,63,67690,Freddy,Bernabe,,,326526,602.66308689693,644.53863268604,
Men Cat 4 Open ,64,67481,Thomas,Johnson,,,289202,538.55195129141,649.60427014101,
Men Cat 4 Open ,65,84604,Jeremy,Rielley,Snapple Cycling Team,,377020,555.70083358884,654.66990759598,
Men Cat 4 Open ,66,8372,Michael,Kelly,South Chicago Wheelmen,,196801,611.21827018161,659.73554505094,
Men Cat 4 Open ,67,88297,Jorge,Canales,,,399763,540,664.80118250591,
Men Cat 4 Open ,68,77779,Roderick,Dejesus,Tuxedo Thunder Cycling,,368228,594.22196565372,669.86681996087,
Men Cat 4 Open ,69,73454,Sean,Henning,,,218340,557.03766151056,674.93245741584,
Men Cat 4 Open ,70,73458,Ben,Wuellner,,,387306,680.79350554084,679.99809487081,
Men Cat 4 Open ,71,75735,Joel,Mulder,Tuxedo Thunder Cycling,,354232,632.47919336877,685.06373232577,
Men Cat 4 Open ,72,77136,Jeff,Franson,,,382781,713.91961888479,690.12936978074,
Men Cat 4 Open ,73,20317,Sergio,Moreno,Beverly Bike/VeePak,,271209,548.29152104169,695.19500723571,
Men Cat 4 Open ,74,2619,Matthew,Fox,,,242712,269.62630081821,700.26064469067,
Men Cat 4 Open ,75,77787,Kyle,Mistry,,,385838,646.05488677809,705.32628214564,
Men Cat 4 Open ,76,36484,Matthew,Harris,Half Acre Cycling,,301503,683.88133948581,710.3919196006,
Men Cat 4 Open ,77,20274,John,Mahr,Wheel Fast Racing,,116316,640.76781222593,715.45755705557,
Men Cat 4 Open ,78,44346,Andy,Baran,,,308266,633.19856177299,720.52319451054,
Men Cat 4 Open ,79,83172,Nathan,Daugherty,,,414178,625.15275652145,725.5888319655,
Men Cat 4 Open ,80,70578,Dan,Kalny,,,339850,678.84222131888,730.65446942047,
Men Cat 4 Open ,81,33869,Jonathan,Markel,Iron Cycles,,360350,598.33928707034,735.72010687544,
Men Cat 4 Open ,82,88298,Ian,Lindahl,,,379579,540,740.7857443304,
Men Cat 4 Open ,83,63002,Blake,Mezo,,,373752,540.5484174523,745.85138178537,
Men Cat 4 Open ,84,55877,Kyle,Kalny,,,339934,705.78616825021,750.91701924033,
Men Cat 4 Open ,85,48224,Mike,Palmer,Half Acre Cycling,,326728,451.26457548795,755.9826566953,
Men Cat 4 Open ,86,10327,Richard,Johnson,ABD Cycling Team,,283563,707.94361839725,761.04829415027,
Men Cat 4 Open ,87,88299,Ken,Galagher,,,,540,766.11393160523,
Men Cat 4 Open ,DNF,81975,Jon,Smail,,,390041,616.46200869701,771.1795690602,
Men Cat 4 Open ,DNF,66289,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,469.35977438878,771.1795690602,
Men Cat 4 Open ,DNF,81958,Dwayne,Richmond,,,347540,623.61904941521,771.1795690602,
Men Cat 4 Open ,DNF,80517,John,Rutkowski,Sammy's Bike,,389158,550.07435753787,771.1795690602,
Mixed Cat 1/2/3/4 Junior 10-14,1,63002,Blake,Mezo,,,373752,540.5484174523,497.86115097272,
Mixed Cat 1/2/3/4 Junior 10-14,2,34635,Juan,Gonzalez,,,302387,523.97472130645,512.32778704581,
Mixed Cat 1/2/3/4 Junior 10-14,3,66172,Diego,Arana,Beverly Bike/VeePak,,361121,606.72542808573,526.7944231189,
Mixed Cat 1/2/3/4 Junior 10-14,4,53363,Arianna,Schafer,Verdigris-Village CX,,338174,620.040683126,541.261059192,
Mixed Cat 1/2/3/4 Junior 10-14,5,81950,Chris,Heuser,Team Bicycle Heaven,,390342,609.88315789509,555.72769526509,
Mixed Cat 1/2/3/4 Junior 10-14,6,69303,Audrey,Ernst,Verdigris-Village CX,,388529,651.73577872263,570.19433133818,
Mixed Cat 1/2/3/4 Junior 10-14,7,70562,Danielle,Krebs,Verdigris-Village CX,,368788,588.85773605663,584.66096741127,
Mixed Cat 1/2/3/4 Junior 10-14,8,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,616.60578714774,599.12760348436,
Mixed Cat 1/2/3/4 Junior 10-14,9,41325,Solomon,Treister,Half Acre Cycling,,310523,650,613.59423955746,
Mixed Cat 1/2/3/4 Junior 10-14,10,65800,Justin,Lorenz,Verdigris-Village CX,,361509,619.10953541155,628.06087563055,
Mixed Cat 1/2/3/4 Junior 10-14,11,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,627.57048028857,642.52751170364,
Mixed Cat 1/2/3/4 Junior 10-14,12,81949,Edward,Williams,Blackstone BIkes,,348998,564.82771975291,656.99414777673,
Mixed Cat 1/2/3/4 Junior 10-14,13,63011,Sumner,Feary,The Pony Shop,,360455,642.52751170364,671.46078384982,
Mixed Cat 1/2/3/4 Junior 10-14,14,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks,,361267,662.42026121907,685.92741992292,
Mixed Cat 1/2/3/4 Junior 10-14,15,65802,Peter,Swinand,Club Bicicletta,,365965,694.15259724551,700.39405599601,
Mixed Cat 1/2/3/4 Junior 10-14,16,87668,Conner,Boyer,Verdigris-Village CX,,412998,650,714.8606920691,
Mixed Cat 1/2/3/4 Junior 10-14,17,88294,Sam,Knapp,,,,650,729.32732814219,
Mixed Cat 1/2/3/4 Junior 10-14,18,78166,Katherine,Schafer,Verdigris-Village CX,,378878,757.48444432496,743.79396421528,
Mixed Cat 1/2/3/4 Junior 10-14,19,88295,Aidan,Denman,Verdigris-Village CX Team,,,650,758.26060028838,
Mixed Cat 1/2/3/4 Junior 10-14,20,88296,Alyssa,Malleli,Verdigris-Village CX Team,,,650,772.72723636147,
Mixed Cat 1/2/3/4 Junior 10-14,21,77830,Victor,De avila,,,390442,774.54152307408,787.19387243456,
Mixed Cat 1/2/3/4 Junior 10-14,DNF,77832,Reginald,Allen,Blackstone Bikes,,,720.8993047929,801.66050850765,
Mixed Cat 1/2/3/4 Junior 15-18,1,75155,Ryan,Ramirez,,,364835,435.15466075546,377.15259965802,
Mixed Cat 1/2/3/4 Junior 15-18,2,32818,Kyle,Mindick,xXx Racing,,294085,444.18992268188,388.28352569348,
Mixed Cat 1/2/3/4 Junior 15-18,3,71824,Nikos,Hessert,xXx Racing,,347054,451.78223888508,399.41445172895,
Mixed Cat 1/2/3/4 Junior 15-18,4,63040,Carter,Kleiman,Vision Quest,,316898,414.42389238573,410.54537776442,
Mixed Cat 1/2/3/4 Junior 15-18,5,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,507.60155429616,421.67630379988,
Mixed Cat 1/2/3/4 Junior 15-18,6,70560,Andy,Heuser,Bicycle-Heaven,,364762,506.90078888141,432.80722983535,
Mixed Cat 1/2/3/4 Junior 15-18,7,32417,Gina,Johnson,Verdigris-Village CX,,298758,445.92699511346,443.93815587081,
Mixed Cat 1/2/3/4 Junior 15-18,8,63003,Cooper,Langanis,Verdigris-Village CX,,351936,483.00453144576,455.06908190628,
Mixed Cat 1/2/3/4 Junior 15-18,9,79455,Isaac,Drew,Verdigris-Village CX,,386406,477.33093397721,466.20000794175,
Mixed Cat 1/2/3/4 Junior 15-18,10,63039,Jose,Gonzalez,,,388727,469.96107908225,477.33093397721,
Mixed Cat 1/2/3/4 Junior 15-18,11,80494,Maxwell,Auerbach,Higher Gear / CJDT,,374706,486.37374829632,488.46186001268,
Mixed Cat 1/2/3/4 Junior 15-18,12,87666,Alex,Thomas,Verdigris-Village CX Team,,,450,499.59278604815,
Mixed Cat 1/2/3/4 Junior 15-18,13,88301,Donald,Awitt,,,,450,510.72371208361,
Mixed Cat 1/2/3/4 Junior 15-18,14,58426,Jackson,Waters,south chicago wheelmen,,393327,465.87002892369,521.85463811908,
Mixed Cat 1/2/3/4 Junior 15-18,15,65810,Katie,Paradis,Team Bicycle Heaven,,362055,489.54126564458,532.98556415454,
Mixed Cat 1/2/3/4 Junior 15-18,16,81955,Jermell,Akins,Blackstone Bikes,,,552.65261022937,544.11649019001,
Mixed Cat 1/2/3/4 Junior 15-18,17,65811,Erin,Paradis,Team Bicycle Heaven,,362053,509.72369618091,555.24741622548,
Mixed Cat 1/2/3/4 Junior 15-18,18,67930,Joe,Sullivan,Team Higher Gear,,300185,601.14826436732,566.37834226094,
Mixed Cat 1/2/3/4 Junior 15-18,19,76903,Brandon,Williams,Blackstone Bikes,,371830,504.49789987731,577.50926829641,
Mixed Cat 1/2/3/4 Single Speed ,1,44410,Brad,Keyes,CarboRocket,,77756,305.73102275672,287.6540984596,
Mixed Cat 1/2/3/4 Single Speed ,2,20261,Brandon,Elliott,Iron Cycles,,274440,395.4706428506,310.2890891968,
Mixed Cat 1/2/3/4 Single Speed ,3,20601,Michael,Naughton,WheelWerks/Gore,,256256,272.65355840485,332.92407993401,
Mixed Cat 1/2/3/4 Single Speed ,4,32428,Robert,Higgins,Johnny Sprockets,,301873,407.07219308484,355.55907067121,
Mixed Cat 1/2/3/4 Single Speed ,5,20234,Peter,Chrapkowski,,,253503,314.04809366184,378.19406140842,
Mixed Cat 1/2/3/4 Single Speed ,6,32499,Joshua,Arends,,,286565,423.46404288283,400.82905214562,
Mixed Cat 1/2/3/4 Single Speed ,7,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,439.34440104539,423.46404288283,
Mixed Cat 1/2/3/4 Single Speed ,8,50508,Steve,Schafer,Verdigris-Village CX,,309583,425.83903935633,446.09903362003,
Mixed Cat 1/2/3/4 Single Speed ,9,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,474.10524237803,468.73402435724,
Mixed Cat 1/2/3/4 Single Speed ,10,32453,Adam,Lueken,WDT-Allvoi International Cycling Team,,240723,400,491.36901509444,
Mixed Cat 1/2/3/4 Single Speed ,11,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,433.02410176034,514.00400583165,
Mixed Cat 1/2/3/4 Single Speed ,12,32477,Steve,Biedron,Mox Multisport,,301297,555.23324282963,536.63899656885,
Mixed Cat 1/2/3/4 Single Speed ,13,63027,German,Flores,,,358122,615.31787626688,559.27398730606,
Mixed Cat 1/2/3/4 Single Speed ,DNF,20342,J,Brooks porter,,,132638,400,581.90897804326,
Mixed Cat 4B Open ,1,80527,Corwin,Spaetti,Alberto's Sport,,389577,413.52875332725,366.29087205537,
Mixed Cat 4B Open ,2,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,404.81238768243,370.46808187559,
Mixed Cat 4B Open ,3,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,433.02410176034,374.64529169581,
Mixed Cat 4B Open ,4,87671,Stephen,Parkes,Comrade Cycles,,392473,540,378.82250151603,
Mixed Cat 4B Open ,5,80507,Mike,Slade,Higher Gear Chicago Cycling Club,,138933,446.23845804902,382.99971133626,
Mixed Cat 4B Open ,6,77130,Samuel,Oreilly,,,385747,440.40533095021,387.17692115648,
Mixed Cat 4B Open ,7,77784,William,Guy,Half Acre Cycling,,371086,454.52174489087,391.3541309767,
Mixed Cat 4B Open ,8,66289,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,469.35977438878,395.53134079692,
Mixed Cat 4B Open ,9,80531,Johnathan,Crawford,,,377685,530.15857562342,399.70855061714,
Mixed Cat 4B Open ,10,77905,Kevin,Crow,,,401309,562.39337690718,403.88576043736,
Mixed Cat 4B Open ,11,43570,Chris,Patterson,,,90026,477.30559183804,408.06297025758,
Mixed Cat 4B Open ,12,86186,Mason,Switzer,,,391427,502.51495540973,412.2401800778,
Mixed Cat 4B Open ,13,38640,John,McGrath,,,329940,525.36779265385,416.41738989802,
Mixed Cat 4B Open ,14,81969,Luther,Gulseth,,,367048,478.92875653915,420.59459971824,
Mixed Cat 4B Open ,15,77766,Frederick,Hayden,Rbikes.com / FleetTruckParts.com,,349990,432.08572209947,424.77180953846,
Mixed Cat 4B Open ,16,80536,Dana,Wall,,,386925,601.82321319615,428.94901935868,
Mixed Cat 4B Open ,17,77786,Matt,Riddle,Team Pegasus,,344432,554.19711239301,433.1262291789,
Mixed Cat 4B Open ,18,81967,Bob,Ryan,,,390827,553.1420414529,437.30343899912,
Mixed Cat 4B Open ,19,72941,Rick,Schopp,INTENT,,185666,578.41146831096,441.48064881934,
Mixed Cat 4B Open ,20,49555,Michael,Glicksman,,,294994,576.92964507816,445.65785863957,
Mixed Cat 4B Open ,21,65793,James,Langanis,,,361508,482.70239677714,449.83506845979,
Mixed Cat 4B Open ,22,80520,John,Orleans,,,299007,577.94378319201,454.01227828001,
Mixed Cat 4B Open ,23,87672,Scott,Lotz,,,273270,540,458.18948810023,
Mixed Cat 4B Open ,24,67711,Steve,Hardman,PSIMET Racing,,361672,526.75564387561,462.36669792045,
Mixed Cat 4B Open ,25,77896,Jean,Carlos diaz,West Town Bikes,,455328,465.85602344847,466.54390774067,
Mixed Cat 4B Open ,26,87650,Ben,Laforce,CDW,,230509,540,470.72111756089,
Mixed Cat 4B Open ,27,77916,Robert,Whittier,,,384037,622.43304941483,474.89832738111,
Mixed Cat 4B Open ,28,83172,Nathan,Daugherty,,,414178,625.15275652145,479.07553720133,
Mixed Cat 4B Open ,29,20297,Timothy,Mcgovern,,,285357,499.60103033477,483.25274702155,
Mixed Cat 4B Open ,30,48210,Ryan,Handley,PSIMET Racing,,314192,539.96829544395,487.42995684177,
Mixed Cat 4B Open ,31,80513,Albert,Mcmillen,,,63159,574.76654598668,491.60716666199,
Mixed Cat 4B Open ,32,79400,William,Barnes,Higher Gear Chicago Cycling Club,,388521,574.38111786746,495.78437648221,
Mixed Cat 4B Open ,33,88300,Christopher,Kim,,,392065,540,499.96158630243,
Mixed Cat 4B Open ,34,39326,Kevin,Brown,,,107607,537.57350069073,504.13879612265,
Mixed Cat 4B Open ,35,44421,Steve,Kismohr,,,327028,509.48786961531,508.31600594287,
Mixed Cat 4B Open ,36,85563,Scott,Aitchison,,,129172,573.20010075381,512.4932157631,
Mixed Cat 4B Open ,37,88306,Chris,Callahan,,,299763,540,516.67042558332,
Mixed Cat 4B Open ,38,77900,Michael,Eastway,,,358304,533.41510427984,520.84763540354,
Mixed Cat 4B Open ,39,67481,Thomas,Johnson,,,289202,538.55195129141,525.02484522376,
Mixed Cat 4B Open ,40,77908,John,Conley,,,388255,586.08013244317,529.20205504398,
Mixed Cat 4B Open ,41,86189,Benjamin,Schlarman,,,414176,577.48504459027,533.3792648642,
Mixed Cat 4B Open ,42,85565,Brian,Dunlavy,,,357461,568.0129347764,537.55647468442,
Mixed Cat 4B Open ,43,81958,Dwayne,Richmond,,,347540,623.61904941521,541.73368450464,
Mixed Cat 4B Open ,44,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,419.12418457096,545.91089432486,
Mixed Cat 4B Open ,45,80517,John,Rutkowski,Sammy's Bike,,389158,550.07435753787,550.08810414508,
Mixed Cat 4B Open ,46,80547,Jenna,Rutkowski,Sammy's Bike,,388208,550.13915210791,554.2653139653,
Mixed Cat 4B Open ,47,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,527.49102566389,558.44252378552,
Mixed Cat 4B Open ,48,8372,Michael,Kelly,South Chicago Wheelmen,,196801,611.21827018161,562.61973360574,
Mixed Cat 4B Open ,49,66172,Diego,Arana,Beverly Bike/VeePak,,361121,606.72542808573,566.79694342596,
Mixed Cat 4B Open ,50,77779,Roderick,Dejesus,Tuxedo Thunder Cycling,,368228,594.22196565372,570.97415324618,
Mixed Cat 4B Open ,51,77139,Colin,Haley,,,391380,540,575.15136306641,
Mixed Cat 4B Open ,52,77915,Kevin,Whitford,CDW,,393810,634.3956407025,579.32857288663,
Mixed Cat 4B Open ,53,36498,Robert,Haffey,PSIMET Racing,,303386,644.95469788145,583.50578270685,
Mixed Cat 4B Open ,54,83259,Chris,Willard,Blackstone Bicycle Works,,412124,540.28210856742,587.68299252707,
Mixed Cat 4B Open ,55,67713,Russ,Hoefer,Team Higher Gear,,360839,610.40194625684,591.86020234729,
Mixed Cat 4B Open ,56,44673,Dan,Grant,Higher Gear,,,540,596.03741216751,
Mixed Cat 4B Open ,57,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,554.3335155376,600.21462198773,
Mixed Cat 4B Open ,58,63063,Annette,Stahelin,Half Acre Cycling,,361480,560.15845146472,604.39183180795,
Mixed Cat 4B Open ,59,87651,Erik,Ewert,Iconics,,456567,540,608.56904162817,
Mixed Cat 4B Open ,60,84621,Matt,Sebo,,,395504,624.66379778184,612.74625144839,
Mixed Cat 4B Open ,61,84791,Robert,Marks,,,374913,609.96644631446,616.92346126861,
Mixed Cat 4B Open ,62,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,559.78704317547,621.10067108883,
Mixed Cat 4B Open ,63,83179,Kevin,Wick,,,392273,527.98554464673,625.27788090905,
Mixed Cat 4B Open ,64,44394,Jennifer,Groen,Half Acre Cycling,,306517,556.48735179252,629.45509072927,
Mixed Cat 4B Open ,65,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,610.35160049049,633.63230054949,
Mixed Cat 4B Open ,66,81980,Tom,Nawara,Solemn Oath Brewing,,414054,540,637.80951036972,
Mixed Cat 4B Open ,67,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,616.60578714774,641.98672018994,
Mixed Cat 4B Open ,68,20274,John,Mahr,Wheel Fast Racing,,116316,640.76781222593,646.16393001016,
Mixed Cat 4B Open ,69,71832,Jonathan,Harris,Higher Gear,,391073,610.19174884066,650.34113983038,
Mixed Cat 4B Open ,70,50476,Evan,Oliff,,,,540,654.5183496506,
Mixed Cat 4B Open ,71,88298,Ian,Lindahl,,,379579,540,658.69555947082,
Mixed Cat 4B Open ,72,81973,Patrick,Jenkins,,,412724,615.94166948079,662.87276929104,
Mixed Cat 4B Open ,73,77909,Michael,Dobosiewicz,Flatlandia Cycling Team,,,624.05815016977,667.04997911126,
Mixed Cat 4B Open ,74,83267,Robert,Cawthorne,PSIMET Racing,,390597,654.72351961554,671.22718893148,
Mixed Cat 4B Open ,75,81955,Jermell,Akins,,,,552.65261022937,675.4043987517,
Mixed Cat 4B Open ,76,50472,Lawrence,House,PSIMET Racing,,207170,619.13509413501,679.58160857192,
Mixed Cat 4B Open ,77,77910,Mulubwa,Munkanta,SRAM Factory,,389187,623.97368353864,683.75881839214,
Mixed Cat 4B Open ,78,20621,Robert,Curtis,PSIMET Racing,,69094,665.42539289771,687.93602821236,
Mixed Cat 4B Open ,79,83269,Toby,Schmidt,,,390320,666.50853293847,692.11323803258,
Mixed Cat 4B Open ,80,86196,Gabe,Wolpa,Higher Gear,,,540,696.2904478528,
