Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite UCI,15,21888,Elizabeth,So,Team TATI,00:52:19.000,280608,428.63142776244,418.49653387556,
Women Elite UCI,16,84601,Mackenzie,Woodring,U.S. National Paralympic Cycling Team,00:52:53.000,211079,436.20103581547,429.59970290991,
Women Elite UCI,17,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,00:53:47.000,390766,428.66477930233,440.70287194426,
Women Elite UCI,18,79601,Heidi,Wood,333fab CX Factory Team,00:54:01.000,309733,417.82591893125,451.80604097861,
Women Elite UCI,19,94359,Sarah,Szefi,PSIMET Racing,00:55:02.000,410450,422.96731424889,462.90921001296,
Women Elite UCI,20,34084,Katherine,Santos,Red Zone Cycling,00:55:50.000,302383,416.17869728528,474.01237904731,
Women Elite UCI,21,8394,Rachel,Dobrozsi,Red Zone Cycling,00:56:25.000,267450,437.42196037794,485.11554808166,
Women Elite UCI,22,32544,Katie,Isermann,PSIMET Racing,,300135,458.49115487582,496.21871711601,
Women Elite UCI,23,28968,Mackenzie,Green,Red Zone Cycling,,300251,463.88917827258,507.32188615036,
Women Elite UCI,DNF,81127,Jennifer,Nichols,Infinity Racing/Tom Williams BMW-Mini,,366653,446.003392485,518.42505518471,
