Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 60+,37,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,-1 LAP,75172,508.21974484052,519.19274576349,
Men 60+,38,50050,Mike,O'connor,Pedalpowertraining.com,-1 LAP,357337,459.77004668176,525.5718496126,
Men 60+,39,29628,John,Dzubinski,Guy's Racing,-1 LAP,298017,536.36190117501,531.9509534617,
Men 60+,40,209457,Steven,Toplitz,Cyclonauts,-1 LAP,46009,563.98772948474,538.3300573108,
Men 60+,41,778,Lawrence,Purtill,Stedmans,-1 LAP,203000,560.91213840669,544.7091611599,
Men 60+,42,22930,Gregory,Wright,Corner Cycle Cape Cod,-1 LAP,225211,541.0034884298,551.088265009,
Men 60+,43,15690,John,Weaver,NBX/Narragansett Beer/Apex,-1 LAP,239967,570.65125307422,557.4673688581,
Men 60+,44,118861,Scott,Mullin,Ridgefield Bicycle Club,-2 LAPS,457615,662.1623211511,563.8464727072,
Men 60+,45,40235,George,Dickerson,Stage One - Airline Cycles,-2 LAPS,9433,582.02724097969,570.2255765563,
Men 9-10,1,207839,Jack,Odonnell,Capital Bicycle Racing Club,23:48,645072,,,
Men 9-10,2,207969,Ethan,Romlein,Saratoga Shredders,+1:37,647886,,,
Men 9-10,3,213945,Spencer,Gibbons,Corner Cycle,+2:33,,,,
Men 9-10,4,199113,Charles,Nablo,Stage 1 / Airline Cycles,+2:46,622722,,,
Men 9-10,5,213946,Jaxon,Cobian,,+6:33,625502,,,
Men Cat2,1,208703,Devon,Feehan,Chenango Point Cycles,45:54:00,600554,359.5346057783,270.11162370351,
Men Cat2,2,109668,Michael,Dietrich,Velocio Northeast,37,156115,263.00925767363,282.97190864259,
Men Cat2,3,102356,Jack,Bernhard,Finkraft Junior Cycling Team,+1:01,517604,277.82821555976,295.83219358167,
Men Cat2,4,61117,Finnegan,O'connor,Comp Edge Racing,+1:38,390756,293.28335893898,308.69247852076,
Men Cat2,5,213957,Loc,Prieur-drevon,iBike,+2:09,,300,321.55276345984,
Men Cat2,6,127245,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,+2:09,488341,321.55276345984,334.41304839893,
Men Cat2,7,109595,Mark,Steffen,King Kog / Sun and Air,-1 LAP,372261,322.18693365661,347.27333333801,
Men Cat2,8,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,-1 LAP,184179,351.86837544402,360.1336182771,
Men Cat2,9,68975,Keith,Garrison,KING KOG / SUN AND AIR,-1 LAP,314038,343.12333083946,372.99390321618,
Men Cat2,DNF,147678,Eneas,Freyre,TTEndurance Junior Devo,,519161,306.54534852394,398.71447309435,
Men Cat3,1,109037,Gus,Lellman,Joes Garage,40:02:00,449357,292.97925582025,277.1285594432,
Men Cat3,2,210662,Bennett,Gamber,UVM Cycling,22,507946,315.9160629744,282.09726879643,
Men Cat3,3,124337,Aidan,Vollmuth,NJCX Project,52,482518,345.04941250224,287.06597814966,
Men Cat3,4,94500,Mike,Morse,Velocio Northeast,55,414812,317.13532255817,292.0346875029,
Men Cat3,5,208085,William,Rhatigan,545 Velo,56,643064,354.5845713434,297.00339685613,
Men Cat3,6,150687,Tucker,Wetmore,Velocio Northeast,+1:07,529161,339.64719472506,301.97210620937,
Men Cat3,7,176952,Darren,Piotrow,Alpine Carbon Racing,+1:30,552127,350.53986926746,306.9408155626,
Men Cat3,8,184788,Beckett,Rathbone,Riverside Racing,+1:32,587924,374.28757483005,311.90952491583,
Men Cat3,9,198478,Michael,Carilli,545 Velo,+1:33,594878,321.04485572198,316.87823426907,
Men Cat3,10,137958,Franz,Bernstein,nice bikes,+1:38,517291,400,321.8469436223,
Men Cat3,11,78396,Ryan,Conley,Capital Bicycle Racing Club,+1:45,379016,333.75914323558,326.81565297553,
Men Cat3,12,186556,Haru,Watts,NJCX Project,+1:51,562382,340.90035206917,331.78436232877,
Men Cat3,13,184371,Patrick,Woble,Stage 1/Airline Cycles,+1:53,586093,392.72389209489,336.753071682,
Men Cat3,14,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,+1:53,605802,391.42967327356,341.72178103524,
Men Cat3,15,165839,Reese,Berman,Riverside Racing,+2:04,544885,386.13685861672,346.69049038847,
Men Cat3,16,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,+2:10,596347,364.27765965236,351.6591997417,
Men Cat3,17,157707,Nicholas,Groll,Capital Bicycle Racing Club,+2:24,524574,343.35571802298,356.62790909494,
Men Cat3,18,111683,Andrew,Piper,Community Bicycle Racing,+2:26,216404,271.15269696995,361.59661844817,
Men Cat3,19,185067,Ethan,Turner,UVM Cycling,+2:32,566248,396.08669017702,366.56532780141,
Men Cat3,20,188570,Noah,Peduzzi,545 Velo,+2:46,535945,331.03374461569,371.53403715464,
Men Cat3,21,172615,Boden,Chenail,CCAP Junior Travel Team,+2:52,547297,403.97359710112,376.50274650787,
Men Cat3,22,142310,Nathan,Porter,Capital Bicycle Racing Club,+3:07,517497,399.81788875348,381.47145586111,
Men Cat3,23,77339,Matthew,Merkel,Family Bike Shop Racing,+3:14,399761,400,386.44016521434,
Men Cat3,24,202598,Ben,Brown,CRCA/To Be Determined,+3:18,572273,434.62973220665,391.40887456757,
Men Cat3,25,197868,Asa,Reed,,+3:18,606782,443.27558210332,396.37758392081,
Men Cat3,26,178977,Ryan,Odonnell,Capital Bicycle Racing Club,+3:19,549820,359.60612580391,401.34629327404,
Men Cat3,27,198880,Alvaro,Soltero,CRCA/To Be Determined,+3:20,527187,417.46602025258,406.31500262728,
Men Cat3,28,192356,Justin,Hardwick,Team 304ever,+3:23,545286,366.09421835708,411.28371198051,
Men Cat3,29,189462,Grant,Carter,Army West Point Cycling,+3:34,524993,430.43172949721,416.25242133374,
Men Cat3,30,164434,Tyler,Berman,Riverside Racing,+3:34,508198,396.61404517912,421.22113068698,
Men Cat3,31,112797,Tobias,Ehrenberger,B2C2 p/b JRA Cycles,+4:00,443876,422.1587382428,426.18984004021,
Men Cat3,32,157939,Lucas,Price-glynn,CT Cycling Advancement Program,+4:15,540952,394.85480444425,431.15854939345,
Men Cat3,33,199117,Felix,Absolonne,TTEndurance Junior Devo,+4:32,540043,459.25635751594,436.12725874668,
Men Cat3,34,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,+4:32,300882,395.46347775697,441.09596809991,
Men Cat3,35,124071,Ben,Jankowski,Northampton Cycling Club,+4:35,429724,310.62017586022,446.06467745315,
Men Cat3,36,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,+4:35,291216,391.38807586159,451.03338680638,
Men Cat3,37,104637,Tucker,Walsh,HUP United,+4:42,418476,404.82063698338,456.00209615962,
Men Cat3,38,109653,Brian,Albert,Blue Hills Cycling Club,+4:48,410625,425.21927553022,460.97080551285,
Men Cat3,39,75650,Benjamin,Kramer,Full Gas Wolf p/b The Royal Loyal,+5:04,293636,386.22466153735,465.93951486608,
Men Cat3,40,133840,Eli,Markworth,Northeastern University,+5:14,470998,407.65537231671,470.90822421932,
Men Cat3,41,206335,Jack,Carey,,+6:20,617075,401.55109371132,475.87693357255,
Men Cat3,42,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,+6:53,565749,340.07380320682,480.84564292578,
Men Cat3,43,174574,Thomas,Francisco,New England Development P/B Cadence Wealth Management,+7:11,544789,441.07318266497,485.81435227902,
Men Cat3,44,261,Ryan,Kelly,Velocio Northeast,+7:46,207445,381.33727807546,490.78306163225,
Men Cat3,45,95749,Patrick,Zelazek,TDT24,+9:12,63307,409.28739621249,495.75177098549,
Men Cat3,46,29018,Graham,Marsh,,+9:41,301368,464.15993165584,500.72048033872,
Men Cat4/5,1,203810,Sam,Mason,Ridge Riders,40:41:00,626504,398.65141343211,365.40562765155,
Men Cat4/5,2,175068,Eli,Billings,New England Development p/b Cadence Wealth,17,568214,449.72759952677,369.00096070115,
Men Cat4/5,3,202709,Fabrice,Dufresne,SIGMA ASSURANCE,+1:01,,500.53796952285,372.59629375074,
Men Cat4/5,4,208719,Ryan,Pinerio,,+2:01,575688,441.28790816424,376.19162680034,
Men Cat4/5,5,192323,Elliot,Irving,WPI Cycling Club,+2:08,596067,397.44771263565,379.78695984994,
Men Cat4/5,6,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,+2:18,617832,403.4837132455,383.38229289954,
Men Cat4/5,7,200545,Noah,Hallisey,Mythic Bike Works/URI Cycling,+2:47,622440,354.17651863659,386.97762594913,
Men Cat4/5,8,139014,Timothy,Craddock,Sea Sports Cyclery and Outdoor,+2:50,544346,408.53837821213,390.57295899873,
Men Cat4/5,9,190285,Thomas,Van dyck,community bicycle racing,+3:03,564094,429.27143774389,394.16829204833,
Men Cat4/5,10,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,+3:18,586584,417.28659391424,397.76362509793,
Men Cat4/5,11,186399,David,Diehl,Sunapee Racing Team,+3:43,582559,454.48333218266,401.35895814752,
Men Cat4/5,12,166393,Robert,Weldon,Competitive Edge Racing,+3:45,544421,455.31954172221,404.95429119712,
Men Cat4/5,13,210650,Flynn,Opatz,UVM Cycling,+3:48,637361,586.29413217303,408.54962424672,
Men Cat4/5,14,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,+3:54,627406,409.75889713129,412.14495729632,
Men Cat4/5,15,186410,William,Siminski,Cape Cod Sea,+4:02,587233,491.78266105592,415.74029034591,
Men Cat4/5,16,184773,Niles,Kuronen,Engine Room Velo,+4:13,557199,437.84069762066,419.33562339551,
Men Cat4/5,17,117681,Nicholas,Tham,MIT Cycling,+4:15,205206,460.43912557253,422.93095644511,
Men Cat4/5,18,4096,David,Devine,Unattached,+4:17,220638,436.30650864033,426.5262894947,
Men Cat4/5,19,198885,Yosef,Fertel,CRCA/To Be Determined,+4:18,400534,493.54115709566,430.1216225443,
Men Cat4/5,20,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Management,+4:18,622264,444.71329698722,433.7169555939,
Men Cat4/5,21,201507,Bradford,Berry,C4 / Seasports,+4:27,267404,543.81616700146,437.3122886435,
Men Cat4/5,22,110541,Ken,Hammond,Salty Chimp Racing,+4:41,261214,425.85990427125,440.90762169309,
Men Cat4/5,23,171386,Adrian,Servetnick,pedalpowertraining.com,+5:07,565152,436.00346282101,444.50295474269,
Men Cat4/5,24,118774,John,Deiure,Pete's Wheels Cycling Team,+5:23,457343,454.09203068464,448.09828779229,
Men Cat4/5,25,209442,Phil,Cass,WPI Cycling,+5:27,649722,485.78139178306,451.69362084189,
Men Cat4/5,26,166885,Elcio,Maciel,BIKE ZONE OF CAPE COD,+5:29,568292,370.46087335923,455.28895389148,
Men Cat4/5,27,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,+5:43,628249,512.10753574587,458.88428694108,
Men Cat4/5,28,202602,Christopher,Reich,,+5:44,580436,464.94393713841,462.47961999068,
Men Cat4/5,29,144572,Brian,Murray,,+6:03,589935,515.3596530172,466.07495304028,
Men Cat4/5,30,184727,Andrew,Gagne,BC High,+6:13,580886,492.820378749,469.67028608987,
Men Cat4/5,31,198269,Carlos,Garza,Northampton Cycling Club,+6:15,620615,549.08549118527,473.26561913947,
Men Cat4/5,32,187885,Maxwell,Kraft,Independent Flamingo,+6:35,,507.75189216076,476.86095218907,
Men Cat4/5,33,174804,Keith,Kaminski,545 Velo,+6:35,423792,447.01034262534,480.45628523867,
Men Cat4/5,34,210566,David,Spreen,545 Velo,+6:37,474569,511.15319396792,484.05161828826,
Men Cat4/5,35,213948,Alan,Brisbois,,+6:45,,540,487.64695133786,
Men Cat4/5,36,211282,Logan,Evans,,+7:01,633712,443.07202158957,491.24228438746,
Men Cat4/5,37,206347,Mike,Dacey,,+7:09,649707,521.86285647586,494.83761743706,
Men Cat4/5,38,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,+7:10,588010,494.18158038633,498.43295048665,
Men Cat4/5,39,178866,Brian,Dell,,+7:12,568691,456.56952593671,502.02828353625,
Men Cat4/5,40,211148,Kevin,Baxter,UVM Cycling,+7:15,625908,422.37514813959,505.62361658585,
Men Cat4/5,41,56394,Grant,Harding,Ride Brooklyn,+7:23,311529,505.97718308184,509.21894963545,
Men Cat4/5,42,204856,Jeremy,Whitelock,Bay State Triathlon Team,+7:29,627418,488.79777569365,512.81428268504,
Men Cat4/5,43,88189,Jeff,Dieffenbach,545 Velo,+7:30,391210,495.00384726944,516.40961573464,
Men Cat4/5,44,191248,Jakob,Sperry,WPI Cycling,+7:39,587614,529.26086755766,520.00494878424,
Men Cat4/5,45,53832,Anthony,Castiglia,pedalpowertraining.com,+7:41,277927,508.45272302189,523.60028183383,
Men Cat4/5,46,203031,Aidan,O'dowd,Army West Point Cycling,+7:44,623974,503.83229816064,527.19561488343,
Men Cat4/5,47,111905,Kelvin,Ma,,+7:50,443732,505.27005008986,530.79094793303,
Men Cat4/5,48,209437,Jeppe,Nielsen,BC High,+7:59,647068,499.90150923066,534.38628098263,
Men Cat4/5,49,179652,Charles,Shaw,University of New Hampshire/Cycling Concepts,+8:10,637740,521.37854666706,537.98161403222,
Men Cat4/5,50,160374,Henry,Stanton,UVM Cycling,+9:01,635334,564.11700119315,541.57694708182,
Men Cat4/5,51,171388,Martin,Meterko,,-1 LAP,565262,486.9414393089,545.17228013142,
Men Cat4/5,52,212999,Glen,Webster,,-1 LAP,644698,519.26509741431,548.76761318102,
Men Cat4/5,53,207830,Ian,Stelzner,Rippers,-1 LAP,633375,525.78093334443,552.36294623061,
Men Cat4/5,54,197711,John,Talbot,Bikeworks MA,-1 LAP,219385,519.85405729044,555.95827928021,
Men Cat4/5,55,209446,Matthew,Cloutier,WPI Cycling,-1 LAP,649727,614.15206015588,559.55361232981,
Men Cat4/5,56,207832,Raymond,Grassetti,Competitive Edge,-1 LAP,,550.56977147787,563.14894537941,
Men Cat4/5,57,211185,Matt,Morse,,-1 LAP,635003,477.77445147934,566.744278429,
Men Cat4/5,58,200547,Tarang,Shah,WPI Cycling Team,-1 LAP,650290,619.33596374858,570.3396114786,
Men Cat4/5,59,199721,Max,Winn,Winn Elite Cycling,-1 LAP,616849,541.70736636073,573.9349445282,
Men Cat4/5,60,62060,Paul,Rosenstrauch,Community Bicycle Racing,-1 LAP,309616,505.22341495909,577.5302775778,
Men Cat4/5,61,213949,Bryce,Monaco,,-1 LAP,,540,581.12561062739,
Men Cat4/5,62,190289,Brian,Simmons,Wheelworks Multisport,-1 LAP,,608.22736610409,584.72094367699,
Men Cat4/5,63,213950,Jeff,Kimmerlein,,-1 LAP,649633,540,588.31627672659,
Men Cat4/5,64,207851,Conor,Harris,,-1 LAP,634353,577.38305767575,591.91160977619,
Men Cat4/5,65,56459,Anthony,Hilchey,Cycle Lodge,-1 LAP,367156,595.43476708253,595.50694282578,
Men Cat4/5,66,208091,Ronan,Byrne,Riverside Racing,-1 LAP,642822,597.83908373555,599.10227587538,
Men Cat4/5,67,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,-1 LAP,605708,551.24178944968,602.69760892498,
Men Cat4/5,68,191251,David,O'Connor,Sea Sports,-1 LAP,,621.06411700912,606.29294197458,
Men Cat4/5,69,211355,George,Bentley,Army West Point Cycling,-1 LAP,466820,582.65204479056,609.88827502417,
Men Cat4/5,70,167545,Matt,Halfrey,ncc,-1 LAP,503274,573.15277398979,613.48360807377,
Men Cat4/5,71,208624,Zach,Cobian,,-1 LAP,625500,613.00029975321,617.07894112337,
Men Cat4/5,72,200548,Spencer,Harding,WPI cycling club,-1 LAP,,617.72164410095,620.67427417296,
Men Cat4/5,73,209447,Charles,Tannert-lerner,WPI,-1 LAP,,660.99038195156,624.26960722256,
Men Cat4/5,74,35045,Chris,Schultz,Team Action Wheels,-1 LAP,169671,608.5958167828,627.86494027216,
Men Cat4/5,75,157997,John,Lydon,,-1 LAP,568801,621.82196355072,631.46027332176,
Men Cat4/5,76,209448,Hudson,Kortus,WPI Cycling Club,-1 LAP,650293,659.16576161132,635.05560637135,
Men Cat4/5,77,176084,Anthony,Tunnero,Team CLXI,-1 LAP,559715,634.05648136794,638.65093942095,
Men Cat4/5,78,210569,Tom,Gagne,,-2 LAPS,647916,657.35911644135,642.24627247055,
Men Cat4/5,DNF,124346,Jonathan,Jamet,Rogue Racing p/b Sail Away Coffee,,384357,416.09552420704,649.43693856974,
Men Cat4/5,DNF,135652,Stephen,Vernon,Minuteman Road Club,,,464.77883900835,649.43693856974,
Men Cat4/5,DNF,119100,Brendan,Hamel,Corner Cycle,,419187,540,649.43693856974,
Men Cat4/5,DNF,200550,James,Hammel,WPI Cycling,,625310,593.72315645806,649.43693856974,
Men Cat4/5,DNF,198172,Michael,Chiauzzi,Minuteman Road Club,,294456,442.17068488131,649.43693856974,
Men Pro,1,26685,Eric,Brunner,Blue Competition Cycles p/b Build,1:03:12,298963,168.06498924767,158.73511652113,
Men Pro,2,22521,Curtis,White,Steve Tilford Foundation Racing,31,234696,163.2675126108,161.83959278556,
Men Pro,3,35340,Lance,Haidet,L39ION of Los Angeles,43,330472,186.02678275392,164.94406904998,
Men Pro,4,19076,Caleb,Swartz,Giant/ENVE,54,286165,206.14981572005,168.04854531441,
Men Pro,5,17478,Scott,Funston,Blue Competiton Cycles p/b Build,+1:01,270185,232.017959701,171.15302157884,
Men Pro,6,79792,Tyler,Clark,CHC Armada,+1:06,,239.37574535107,174.25749784327,
Men Pro,7,71581,Michael,Van den ham,Giant x Easton,+1:11,475322,190.96424698508,177.36197410769,
Men Pro,8,51321,Brannan,Fix,Fix Racing,+1:19,365258,220.59677844221,180.46645037212,
Men Pro,9,44506,Jack,Spranger,Bear CX,+1:32,327592,222.25911159628,183.57092663655,
Men Pro,10,81644,Owen,Clark,CHC Armada,+1:40,,247.72784745352,186.67540290098,
Men Pro,11,159513,Pete,Uptegrove,Copa Coffee Bakker Racing,+1:43,,245.106079612,189.7798791654,
Men Pro,12,182702,Klaas,Groenen,COERS Cycling Club,+1:51,,224.79440866371,192.88435542983,
Men Pro,13,44121,Scott,Mcgill jr.,,+1:59,281178,179.30466501198,195.98883169426,
Men Pro,14,30413,Cody,Scott,Giant Canada Off Road Team,+2:00,,219.66261075848,199.09330795869,
Men Pro,15,161955,Gunnar,Holmgren,Pivot Cycles - OTE,+2:00,,223.17673575829,202.19778422311,
Men Pro,16,173971,Luke,Valenti,Toronto Hustle,+2:16,,265.03968842774,205.30226048754,
Men Pro,17,43984,Sam,Noel,Competitive Edge Racing,+2:27,337556,233.7476777359,208.40673675197,
Men Pro,18,35381,Marcis,Shelton,Bear CX,+2:48,519669,263.29693953196,211.51121301639,
Men Pro,19,46688,Ben,Frederick,The Small Monsters Project pb Ornot/Ritchey,+3:07,324234,231.63437831834,214.61568928082,
Men Pro,20,136328,Jules,Van kempen,Alpha Bicycle Company - Groove Silverthorne,+3:25,493150,249.12023206738,217.72016554525,
Men Pro,21,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silverthorne,+3:38,364328,258.0783569828,220.82464180968,
Men Pro,22,33799,Jonathan,Anderson,J moneyz gravel ambassador team,+3:50,302730,224.90252145752,223.9291180741,
Men Pro,23,114806,Dillon,Mcneill,CX Hairs Devo: Trek Bikes,+3:52,376858,229.65796182188,227.03359433853,
Men Pro,24,63994,Daxton,Mock,CXHairs Devo Trek Bikes,+4:01,380296,242.86995230493,230.13807060296,
Men Pro,25,120776,Andy,Scott,Riverside Racing,+4:07,457228,232.39558431619,233.24254686739,
Men Pro,26,78126,Andrew,Strohmeyer,CX Hairs Devo:Trek Bikes,+4:12,390579,235.49321024176,236.34702313181,
Men Pro,27,12071,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,+4:17,202564,259.58783856777,239.45149939624,
Men Pro,28,114540,Austin,Beard,Bicycle Express Racing,+4:19,432218,258.43898316895,242.55597566067,
Men Pro,29,54440,Mark,Myles,Mark Myles Racing p/b Be Real Sports,+4:23,360293,248.5521408875,245.66045192509,
Men Pro,30,113401,Trevor,O'donnell,Lakeside Storage pb Bicycles Plus,+4:25,470625,256.00580937349,248.76492818952,
Men Pro,31,30140,Jack,Tanner,Forever Endurance,+4:27,309291,236.95771943726,251.86940445395,
Men Pro,32,142248,Max,Judelson,Voler/Clif/HRS/Rock Lobster,+4:39,188837,239.13794838381,254.97388071838,
Men Pro,33,110597,Kevin,Mullaly,JAM / NCC,+4:40,,275.12334520063,258.0783569828,
Men Pro,34,64247,Owen,Brenneman,CXHAIRS Devo : Trek Bikes,+4:50,360992,272.85136180873,261.18283324723,
Men Pro,35,125765,Dylan,Zakrajsek,,+4:57,475253,238.57564561006,264.28730951166,
Men Pro,36,128280,Allan,Schroeder,High Desert Hustle,+5:13,488272,277.54194309469,267.39178577609,
Men Pro,37,69646,Adrian,Magun,Fort Lewis College Cycling,+5:14,375179,248.71578588428,270.49626204051,
Men Pro,38,80504,Andrew,Giniat,Pony Shop Cyclocross Team,+5:59,263035,260.27311129074,273.60073830494,
Men Pro,39,94687,Brody,Sanderson,AWI Racing P/B The Crank & Sprocket Bicycle Co.,+6:17,492811,261.72808440883,276.70521456937,
Men Pro,40,71571,Alexandre,Vialle,Toyota St-Eustache,-1 LAP,407309,230.37073201349,279.8096908338,
Men Pro,41,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,-1 LAP,518232,262.5701077927,282.91416709822,
Men Pro,42,123342,Mark,Hewitt,JAM / NCC,-1 LAP,408284,312.29906038452,286.01864336265,
Men Pro,43,214231,Ivan,Sippy,Team Segment 28,-1 LAP,382503,220,289.12311962708,
Men Pro,44,82906,Alexander,Woodford,Ride With Rendall,-2 LAPS,,288.77863420211,292.2275958915,
Men Pro,45,213822,Eric,Berg,Pedalhead Race Room,-2 LAPS,,220,295.33207215593,
Men Pro,46,109699,Trevor,Raab,RSCX - HOUSE INDUSTRIES,-3 LAPS,434218,298.92456849437,298.43654842036,
Men Pro,47,2547,Andrew,Wulfkuhle,Rock Lobster Cycles,-3 LAPS,153981,296.70954720576,301.54102468479,
Men Pro,48,2907,Jared,Nieters,SEAVS/Haymarket,-3 LAPS,220150,282.44099990034,304.64550094921,
Men Pro,49,132194,Breeze,Keller,Soall Viet Kitchen Cycling,-3 LAPS,130824,289.35114248433,307.74997721364,
Men Pro,50,146423,Kristof,Hopkins,Stedmans/Specialized Racing,-3 LAPS,519343,317.67166700201,310.85445347807,
Men Pro,51,168407,Alden,Copley,Ludwig and Larsen,-3 LAPS,545701,313.9034142803,313.9589297425,
Men Pro,52,168372,Berk,Ozturk,B2C2 p/b JRA Cycles,-3 LAPS,526626,289.99083372847,317.06340600692,
Men Pro,53,146671,Michael,Marston,Daedalus Racing p/b Battle Road Bikes,-3 LAPS,521156,286.48372930548,320.16788227135,
Men Pro,54,168476,John,Hughes,Team George's Cycles p/b RF Foundations,-3 LAPS,495761,300.36955165612,323.27235853578,
Men Pro,55,58279,Aiden,Mapel,Competitive Edge Racing,-4 LAPS,359229,344.89179204033,326.37683480021,
Men Pro,56,158363,Joshua,Noggle,Gambit Racing p/b Sleepy Hollow Bikes,-4 LAPS,466098,325.81423871104,329.48131106463,
Men Pro,57,179506,Benjamin,Sweet,Hardwood Nextwave,-4 LAPS,,331.57008446315,332.58578732906,
Men Pro,58,77834,Andrew,Loaiza,Mettle Cycling,-4 LAPS,310677,285.97310900867,335.69026359349,
Men Pro,59,71038,Ryan,Macdonald,Team Nova Scotia,-4 LAPS,,305.52244563796,338.79473985791,
Men Pro,60,172596,Matthew,Graham-o'regan,Cole and Matt's Big Adventure p/b nice bikes,-4 LAPS,553544,312.83592907749,341.89921612234,
Men Pro,61,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,-5 LAPS,339836,357.12573096892,345.00369238677,
Men Pro,62,171470,Jo,Evers,Philadelphia Cyclocross Collective,-5 LAPS,585502,355.04614087463,348.1081686512,
Men Pro,63,155930,Grant,Smith,,-5 LAPS,454415,381.65014358626,351.21264491562,
Men Pro,64,123012,Erik,Carlson,University of Rhode Island,-5 LAPS,458033,342.21419159877,354.31712118005,
Men Pro,65,144014,John,D'agostino,Gambit Racing p/b Sleepy Hollow Bikes,-6 LAPS,410403,366.14365212201,357.42159744448,
Men Pro,DNF,166897,Hugo,Brisebois,Ride with Rendall,,644567,280.33930830582,363.63054997333,
Men Pro,DNF,78400,Tommy,Servetas,Competitive Edge Racing,,403158,270.70940657344,363.63054997333,
Men Pro,DNF,42745,Andrew,Nicholas,GS Savile Road,,416197,256.26648203968,363.63054997333,
Men Pro,DNF,144063,Patrick,Frank,JAM / NCC,,518484,282.61199275024,363.63054997333,
Men Pro,DNF,190388,Spencer,Weisgram,Army West Point Cycling,,587595,329.82242940433,363.63054997333,
Men Singlespeed,1,12217,Jake,Wells,Alpha Bicycle Co. - Groove Silverthorne,47:06:00,191242,213.79237802118,213.79237802118,
Men Singlespeed,2,7565,Craig,Etheridge,C3-Wagner Roofing,-1 LAP,226484,253.01789992151,245.5958662149,
Men Singlespeed,3,117639,Cole,Ellison,Cole & Matt's Big Adventure,-1 LAP,376153,310.55760326153,257.20246405551,
Men Singlespeed,4,143033,Grant,Fanning,Crosshairs Cycling,-1 LAP,317992,294.38333786131,268.80906189613,
Men Singlespeed,5,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,-1 LAP,162934,278.4432388323,280.41565973674,
Men Singlespeed,6,184776,Brian,Massey,Minuteman Road Club,-1 LAP,55658,327.12174055879,292.02225757736,
Men Singlespeed,7,66224,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,-1 LAP,362104,317.2926943987,303.62885541797,
Men Singlespeed,8,36090,Matthew,Kiel,,-1 LAP,274433,303.9426283923,315.23545325859,
Men Singlespeed,9,124108,Shane,Black-Macken,pedalpowertraining.com,-1 LAP,486246,325.26507260613,326.8420510992,
Men Singlespeed,10,64739,Sam,Veggeberg,Bikeway Source Racing,-1 LAP,404558,366.40591015867,338.44864893981,
Men Singlespeed,11,72118,Chris,Mitchell,Minuteman Road Club,-1 LAP,301484,345.93397492427,350.05524678043,
Men Singlespeed,12,42189,Kailin,Waterman,Voler/Clif/HRS/Rocklobster,-1 LAP,391421,400,361.66184462104,
Men Singlespeed,13,200545,Noah,Hallisey,Mythic Bike Works/URI Cycling,-1 LAP,622440,354.17651863659,373.26844246166,
Men Singlespeed,14,174459,Matt,Giles,New England Cycling Team,-1 LAP,563445,367.9566534618,384.87504030227,
Men Singlespeed,15,213958,Aaron,Thall,Eleven Madison Park / Bicycle Tech / Trek,-1 LAP,269579,400,396.48163814288,
Men Singlespeed,16,210575,Mitch,Dimartino,Stedmans/Rhody Bikes Racing,-1 LAP,650027,447.5151939548,408.0882359835,
Men Singlespeed,17,51624,Peter,Morgan,Valkyrie Racing,-2 LAPS,589002,454.06697250242,419.69483382411,
Men Singlespeed,18,5668,Robert,Mayer,,-2 LAPS,266382,423.9014431775,431.30143166473,
Men Singlespeed,19,122497,Christopher,Gambardella,Recycle A Bike,-2 LAPS,492394,589.25295765562,442.90802950534,
Men Singlespeed,20,165931,Eric,Osterberg,jalapeno cycling,-2 LAPS,563679,400,454.51462734596,
Men Singlespeed,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,432.79744692538,477.72782302718,
Men U19 9-18,1,186302,Justin,Green,Stage1/Airline Cycles,42:55:00,578612,362.39143079196,323.07936482054,
Men U19 9-18,2,202768,Carter,Lembke,CycleX racing,1,621609,381.99587153208,337.75126456155,
Men U19 9-18,3,200902,Grayson,Franks,Hardwood Next Wave,15,,484.59399907545,352.42316430256,
Men U19 9-18,4,208059,David,Lapierre,Stage 1 / Airline Cycles,55,608222,348.96200180903,367.09506404357,
