Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Women,15,104566,Elizabeth,Johnson,,6:06,,600,649.3478091796,
Cat. 4 Women,16,97654,Myann,Refai,UW CYCLING,8:19,381292,632.91255281182,665.50783402579,
Cat. 4 Women,17,105532,Miranda,Kubasti,,-1,618700,600,681.66785887198,
Cat. 4 Women,18,96187,Lane,Hobbs,,-1,,640.45509681897,697.82788371817,
Cat. 4 Women,19,104577,Mariah,Maib,,-1,,600,713.98790856436,
Cat. 4 Women,20,105533,Katy,Bruce,,-2,,600,730.14793341055,
Cat. 4/5 Master Men 35+,1,62813,Tiff,Koehn,FISCHER PLUMBING CYCLING TEAM,0:00,375692,391.25094915929,379.06304029249,
Cat. 4/5 Master Men 35+,2,88504,Dwaine,Trummert,,0:00,391529,403.2937481164,385.49754258608,
Cat. 4/5 Master Men 35+,3,77518,Steven,Moe,NEMESIS RACING,0:23,371791,460.69437014728,391.93204487967,
Cat. 4/5 Master Men 35+,4,80925,Mathew,Johnson,,0:28,391072,478.32818551537,398.36654717326,
Cat. 4/5 Master Men 35+,5,96158,Brian,Falkowski,,0:31,398109,473.8814357098,404.80104946685,
Cat. 4/5 Master Men 35+,6,59616,Chris,Mcnulty,OPEN,0:32,330884,404.03464665806,411.23555176044,
Cat. 4/5 Master Men 35+,7,95120,Peter,Super,,0:33,381072,446.44898828905,417.67005405403,
Cat. 4/5 Master Men 35+,8,95118,Nick,Everington,,0:33,,475.94376810348,424.10455634761,
Cat. 4/5 Master Men 35+,9,94167,Pat,Miller,,0:40,416814,458.43184494202,430.5390586412,
Cat. 4/5 Master Men 35+,10,38363,Daniel,Liberator,SEATTLE SUPER SQUADRA,0:49,125693,457.9743039145,436.97356093479,
Cat. 4/5 Master Men 35+,11,22055,Scott,Mcnees,,0:54,109041,467.27539320112,443.40806322838,
Cat. 4/5 Master Men 35+,12,96196,Brent,Morrow,,1:19,414917,437.11778340763,449.84256552197,
Cat. 4/5 Master Men 35+,13,83106,Gavin,Joughin,STARBUCKS,1:21,390552,458.88299508014,456.27706781556,
Cat. 4/5 Master Men 35+,14,77519,Kozo,Nozawa,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:28,388665,509.40452895426,462.71157010915,
Cat. 4/5 Master Men 35+,15,102740,Joseph,Hall,CYCLEU/APEX,1:35,170569,571.83964065644,469.14607240274,
Cat. 4/5 Master Men 35+,16,98968,Andreas,Schonger,,1:44,,470.29692819874,475.58057469633,
Cat. 4/5 Master Men 35+,17,87491,Stefan,Hampden,RECYCLED CYCLES,1:57,414469,547.95876249219,482.01507698992,
Cat. 4/5 Master Men 35+,18,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,2:01,243889,558.15088556483,488.44957928351,
Cat. 4/5 Master Men 35+,19,64551,George,Mount,,2:01,,582.12728828716,494.8840815771,
Cat. 4/5 Master Men 35+,20,43157,Euan,Robertson,soft like kitten,2:07,389771,479.07893202113,501.31858387069,
Cat. 4/5 Master Men 35+,21,77517,Nigel,Newby-house,MOTOFISH RACING,2:13,391617,514.62793855001,507.75308616428,
Cat. 4/5 Master Men 35+,22,92941,George,Romer,Eurosports - Leavenworth,2:19,30491,590.19007659153,514.18758845787,
Cat. 4/5 Master Men 35+,23,54548,Chuck,Kralovich,,2:31,388756,539.92559763223,520.62209075146,
Cat. 4/5 Master Men 35+,24,71608,Ivan,Cintron,OLD TOWN BICYCLE (OTB),2:36,227426,482.93244514026,527.05659304505,
Cat. 4/5 Master Men 35+,25,82029,Simon,Davies,,2:47,322520,532.42193122613,533.49109533864,
Cat. 4/5 Master Men 35+,26,98987,Griffin,Meyers,,2:47,149544,631.82472263609,539.92559763223,
Cat. 4/5 Master Men 35+,27,86065,Brent,Willems,MOTOFISH RACING,2:49,,522.81534928626,546.36009992582,
Cat. 4/5 Master Men 35+,28,99502,Eric,Holm,,2:52,,605.03137655666,552.7946022194,
Cat. 4/5 Master Men 35+,29,98981,Christopher,Somerville,,3:15,416435,519.70589645705,559.22910451299,
Cat. 4/5 Master Men 35+,30,77084,Brad,Coston,HOUSE WINE RACING,3:17,389874,489.92981239307,565.66360680658,
Cat. 4/5 Master Men 35+,31,66727,Matt,Molzan,OLD TOWN BICYCLE (OTB),3:22,248142,571.57672650579,572.09810910017,
Cat. 4/5 Master Men 35+,32,61616,Roger,Hutchison,PINTS &AMP; COWBELLS RACING,3:49,231064,598.19669627861,578.53261139376,
Cat. 4/5 Master Men 35+,33,77527,Wright,Dickinson,,3:56,391878,627.31286679658,584.96711368735,
Cat. 4/5 Master Men 35+,34,38832,Douglas,Vaskas,,4:00,,481.98882777647,591.40161598094,
Cat. 4/5 Master Men 35+,35,84259,Chris,Huffman,OLD TOWN BICYCLE (OTB),4:01,,573.67498315489,597.83611827453,
Cat. 4/5 Master Men 35+,36,96205,James,Vanrosmalen,,4:09,416758,582.43645894584,604.27062056812,
Cat. 4/5 Master Men 35+,37,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,4:26,275175,538.4430981293,610.70512286171,
Cat. 4/5 Master Men 35+,38,44544,John,Bennitt,,4:31,328588,595.83207890807,617.1396251553,
Cat. 4/5 Master Men 35+,39,105528,Casey,Cremer,OLD TOWN BICYCLE (OTB),4:34,,540,623.57412744889,
Cat. 4/5 Master Men 35+,40,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,4:35,339566,521.06609889878,630.00862974248,
Cat. 4/5 Master Men 35+,41,89359,Anthony,Barlow,,4:43,,623.28666263678,636.44313203607,
Cat. 4/5 Master Men 35+,42,44543,Alan,Werstler,,4:49,,634.48159723505,642.87763432966,
Cat. 4/5 Master Men 35+,43,95125,Randy,Larson,,5:18,389031,650.41999609323,649.31213662325,
Cat. 4/5 Master Men 35+,44,100097,Richard,Bankhead,,5:25,417821,658.58442485184,655.74663891684,
Cat. 4/5 Master Men 35+,45,27574,Jeremy,Harrison,,5:26,333726,652.73524130745,662.18114121043,
Cat. 4/5 Master Men 35+,46,43164,Dan,Mcgrady,BLUE ROOSTER SPORTS MEDICINE CLINIC,5:29,,646.58153031855,668.61564350402,
Cat. 4/5 Master Men 35+,47,14927,Tory,Grant,OLD TOWN BICYCLE (OTB),6:14,13913,634.50866462546,675.05014579761,
Cat. 4/5 Master Men 35+,48,33873,James,Handy,,6:14,,540,681.48464809119,
Cat. 4/5 Master Men 35+,49,7726,Chris,Liebsch,,7:22,272039,652.48575595764,687.91915038478,
Cat. 4/5 Master Men 35+,50,37823,Justin,Fitzgerald,OLD TOWN BICYCLE (OTB),8:57,,540,694.35365267837,
Cat. 4/5 Master Men 35+,51,69703,Brian,Looper,,9:29,391094,693.02384146337,700.78815497196,
Cat. 4/5 Master Men 35+,DNF,96151,James,Westphal,ATTACHMATE SNOVALLEY VELO CLUB,,204498,637.65229173503,707.22265726555,
Cat. 4/5 Master Men 45+,1,61619,Michael,Trentalange,20/20 FUEL,0:00,387420,384.64139216186,352.33515825555,
Cat. 4/5 Master Men 45+,2,98972,Jef,Johnstone,CUCINA FRESCA CYCLING TEAM,0:10,,373.74119644729,362.17099583185,
Cat. 4/5 Master Men 45+,3,77498,Jimmy,Vitelli,STORM RACING TEAM,0:19,264448,463.75215541764,372.00683340815,
Cat. 4/5 Master Men 45+,4,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:27,344730,448.954277565,381.84267098445,
Cat. 4/5 Master Men 45+,5,47410,Conrad,Steffens,CYCLEU/APEX,0:28,,409.9401829398,391.67850856075,
Cat. 4/5 Master Men 45+,6,32082,David,Farrell,20/20 FUEL,0:35,,441.75320870963,401.51434613705,
Cat. 4/5 Master Men 45+,7,95049,Ronald,Sielinski,AVANTI RACING CLUB,0:44,260190,522.29060542089,411.35018371335,
Cat. 4/5 Master Men 45+,8,95042,Michael,Clyde,,0:46,,400.32333939303,421.18602128964,
Cat. 4/5 Master Men 45+,9,77520,Kevin,Flick,RECYCLED CYCLES,0:51,,511.24713683097,431.02185886594,
Cat. 4/5 Master Men 45+,10,95038,Robin,Sarner,,1:06,319610,440.59304294039,440.85769644224,
Cat. 4/5 Master Men 45+,11,111387,Michael,Burris,,1:19,416676,535.97839611542,450.69353401854,
Cat. 4/5 Master Men 45+,12,95043,Andrew,Bury,,1:22,166842,453.0329415003,460.52937159484,
Cat. 4/5 Master Men 45+,13,27572,Greg,Awalt,CLASSIC CYCLES,1:22,,524.07724282778,470.36520917114,
Cat. 4/5 Master Men 45+,14,62817,Tom,Platt,JL VELO,1:40,89496,555.73900740055,480.20104674744,
Cat. 4/5 Master Men 45+,15,82884,Mike,Vanorden,TEAM DOUBLECHECK,1:47,388889,497.38653835432,490.03688432373,
Cat. 4/5 Master Men 45+,16,93019,Michael,Mullen,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:50,404014,593.05549918429,499.87272190003,
Cat. 4/5 Master Men 45+,17,93016,Todd,Reedy,,1:51,457546,512.55406011952,509.70855947633,
Cat. 4/5 Master Men 45+,18,34889,Peter,Barrett,BIKESPORT,2:00,2705,499.07689638146,519.54439705263,
Cat. 4/5 Master Men 45+,19,44546,Dan,Arildson,Slalom Consulting,2:14,286203,525.59336054124,529.38023462893,
Cat. 4/5 Master Men 45+,20,47931,John,Greer,,2:20,388883,551.74675044118,539.21607220523,
Cat. 4/5 Master Men 45+,21,77551,Jim,Peterson,HERRIOTT SPORTS PERFORMANCE,2:21,,573.75825769592,549.05190978153,
Cat. 4/5 Master Men 45+,22,43216,Joseph,Christian,,2:46,75566,481.54469177745,558.88774735782,
Cat. 4/5 Master Men 45+,23,92950,Georges,Yates,,3:00,414848,590.64563412493,568.72358493412,
Cat. 4/5 Master Men 45+,24,105527,Kurt,Harsh,,3:03,,540,578.55942251042,
Cat. 4/5 Master Men 45+,25,21540,Scott,Stevens,,3:12,171441,466.99338451922,588.39526008672,
Cat. 4/5 Master Men 45+,26,93018,Al,Beauchamp,,3:24,,580.54847931991,598.23109766302,
Cat. 4/5 Master Men 45+,27,5625,Chris,Huggins,,3:33,467036,656.65681364937,608.06693523932,
Cat. 4/5 Master Men 45+,28,104587,Marc,Garoutte,,3:44,418149,540,617.90277281562,
Cat. 4/5 Master Men 45+,29,17355,Shawn,Tomlinson,PINTS &AMP; COWBELLS RACING,3:45,271083,570.0612014094,627.73861039192,
Cat. 4/5 Master Men 45+,30,43263,Stephen,Bolt,OLD TOWN BICYCLE (OTB),3:45,326070,613.47541622108,637.57444796821,
Cat. 4/5 Master Men 45+,31,94208,Jason,Ingram,,3:53,416882,539.21607220523,647.41028554451,
Cat. 4/5 Master Men 45+,32,83098,Timothy,Knudson,OLD TOWN BICYCLE (OTB),4:14,151988,631.12119912145,657.24612312081,
Cat. 4/5 Master Men 45+,33,28001,Russ,Rainforth,AVANTI RACING CLUB,4:14,29050,651.14302523476,667.08196069711,
Cat. 4/5 Master Men 45+,34,29313,Jeffrey,Coopersmith,CUCINA FRESCA CYCLING TEAM,4:34,,638.9861386094,676.91779827341,
Cat. 4/5 Master Men 45+,35,60837,Greg,Gizinski,,4:41,360327,658.14715340316,686.75363584971,
Cat. 4/5 Master Men 45+,36,93021,Aaron,Gaylor,,4:44,,566.57280825057,696.58947342601,
Cat. 4/5 Master Men 45+,37,46455,Christopher,Fontecchio,,5:12,207526,624.14042894059,706.4253110023,
Cat. 4/5 Master Men 45+,38,95046,Everett,Burdick,,5:23,,652.64787629195,716.2611485786,
Cat. 4/5 Master Men 45+,39,84290,Patrick,Linke,,6:02,,691.06330095243,726.0969861549,
Cat. 4/5 Master Men 55+,1,4965,Michael,Smith,BIKE MASTERS- WA,0:00,190441,500.46328930455,452.01084692198,
Cat. 4/5 Master Men 55+,2,77511,Ken,Yalowitz,,0:56,391572,551.3404551196,468.56578162158,
Cat. 4/5 Master Men 55+,3,59565,Michael,Scholl,TEAM 666,0:59,416189,548.30243741185,485.12071632118,
Cat. 4/5 Master Men 55+,4,29314,Dennis,Stumpp,,1:09,233964,503.81204500967,501.67565102079,
Cat. 4/5 Master Men 55+,5,96203,William,Rissberger,DOUBLECHECK,1:19,,543.21791847956,518.23058572039,
Cat. 4/5 Master Men 55+,6,40670,Amos,Galpin,,1:29,12711,537.50543566984,534.78552042,
Cat. 4/5 Master Men 55+,7,77048,Craig,Burgess,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:29,385950,535.43686392024,551.3404551196,
Cat. 4/5 Master Men 55+,8,37842,Leonard,Throop,,2:12,303323,588.55046720574,567.89538981921,
Cat. 4/5 Master Men 55+,9,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,2:17,368055,586.26978112516,584.45032451881,
Cat. 4/5 Master Men 55+,10,71604,Kevin,Golic,SNOQUALMIE VALLEY VELO,2:28,,589.92466266235,601.00525921842,
Cat. 4/5 Master Men 55+,11,7793,Scott,Moore,,2:54,327892,574.92803176092,617.56019391802,
Cat. 4/5 Master Men 55+,12,78532,Timothy,Mccormick,FISCHER PLUMBING CYCLING TEAM,3:49,23329,596.8336660236,634.11512861762,
Cat. 4/5 Master Men 55+,13,17619,Roland,Goeckel,TEAM DOUBLECHECK,4:11,209812,588.9526907664,650.67006331723,
Cat. 4/5 Men,1,54694,Lewis,Whiley,RAD RACING NW,0:00,351580,486.15733026283,387.59481796297,
Cat. 4/5 Men,2,92958,Zack,Hewell,CYCLE U/APEX RACING,0:02,365582,431.08296404566,393.02395121004,
Cat. 4/5 Men,3,92957,Graham,Robinson,,0:15,416952,483.19487450967,398.45308445711,
Cat. 4/5 Men,4,82031,Stewart,Bowerman,BOAT STREET CYCLE CLUB (BSCC),0:16,367332,451.38041957552,403.88221770418,
Cat. 4/5 Men,5,95096,Thomas,Farmer,,0:35,,433.40641637236,409.31135095125,
Cat. 4/5 Men,6,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,0:41,296923,460.71797254094,414.74048419832,
Cat. 4/5 Men,7,64629,Robert,Schwartz,,0:46,428652,521.44721674207,420.16961744539,
Cat. 4/5 Men,8,66763,Jim,Maddock,HUSKY CYCLING,0:48,245670,414.11871291395,425.59875069245,
Cat. 4/5 Men,9,98978,Pierre,Thiffault,,0:52,,454.41477506374,431.02788393952,
Cat. 4/5 Men,10,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,0:52,285209,477.21548293464,436.45701718659,
Cat. 4/5 Men,11,95097,Mark,Villeague,,0:52,,484.6334557454,441.88615043366,
Cat. 4/5 Men,12,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,0:53,387695,441.4030904274,447.31528368073,
Cat. 4/5 Men,13,77540,Sven-erik,Nielsen,SCCA/STARBUCKS CYCLING,0:53,264387,492.75973187688,452.7444169278,
Cat. 4/5 Men,14,92970,Nick,Boroughs,,1:03,415032,509.95739695851,458.17355017487,
Cat. 4/5 Men,15,62873,Scott,Villalon,FISCHER PLUMBING CYCLING TEAM,1:03,,679.92898460044,463.60268342194,
Cat. 4/5 Men,16,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,1:11,142720,485.6461001968,469.03181666901,
Cat. 4/5 Men,17,95098,Maximilian,Wigley,,1:28,388869,496.75449311379,474.46094991608,
Cat. 4/5 Men,18,81939,Nate,Hoe,TEAM CITY SACRAMENTO,1:30,372578,450.72965266603,479.89008316314,
Cat. 4/5 Men,19,79554,David,Polansky,SEATTLE UNIVERSITY,1:33,369558,543.47768062786,485.31921641021,
Cat. 4/5 Men,20,95105,Guido,Zgraggen,,1:39,,541.14102602166,490.74834965728,
Cat. 4/5 Men,21,38352,Anders,Pedersen,SLALOM CONSULTING RACING,2:04,328344,484.66715574308,496.17748290435,
Cat. 4/5 Men,22,29291,Jason,Hansen,TACOMA BIKE,2:10,318090,495.99788076541,501.60661615142,
Cat. 4/5 Men,23,105539,Forrest,Golic(5233),SNOQUALMIE VALLEY VELO,2:12,,540,507.03574939849,
Cat. 4/5 Men,24,24896,Raymond,Tse,PCP RACING,2:13,251818,481.75631795613,512.46488264556,
Cat. 4/5 Men,25,80923,Jacob,Little,AUDI,2:19,,513.49692604237,517.89401589263,
Cat. 4/5 Men,26,79500,Martin,Vaneycke,TACOMA BIKE,2:20,375025,493.65679826211,523.3231491397,
Cat. 4/5 Men,27,95100,Eamon,Rutledge,,2:21,401488,517.02614117197,528.75228238677,
Cat. 4/5 Men,28,92971,Matthew,Metcalf,,2:51,,529.91973313837,534.18141563384,
Cat. 4/5 Men,29,84282,Sean,Mcgraw,HAGENS BERMAN SOCIETY CONSULTING,2:55,,529.76698971962,539.6105488809,
Cat. 4/5 Men,30,62877,Eric,Delacorte,OLD TOWN BICYCLE,2:55,,581.74261178325,545.03968212797,
Cat. 4/5 Men,31,61662,David,Brunelle,PCP RACING,3:04,360056,545.74408179815,550.46881537504,
Cat. 4/5 Men,32,87505,James,Hart,,3:06,339566,521.06609889878,555.89794862211,
Cat. 4/5 Men,33,74391,Greg,Hodges,,3:24,242262,584.56957578715,561.32708186918,
Cat. 4/5 Men,34,64603,Brennan,Hodgins,GET NEW NUMBER,3:27,361294,540,566.75621511625,
Cat. 4/5 Men,35,89196,Andrew,Carlberg,TEAM SPINCYCLE,3:33,283020,610.35587165997,572.18534836332,
Cat. 4/5 Men,36,72845,Silas,Strickland,,3:38,,576.05114105108,577.61448161039,
Cat. 4/5 Men,37,104556,Marley,Smith,,3:38,,540,583.04361485746,
Cat. 4/5 Men,38,29333,Matthew,Wilkinson,RAD RACING NW,3:46,235592,471.64927426483,588.47274810453,
Cat. 4/5 Men,39,95109,Asa,Bergdahl,,3:48,,572.28526517186,593.90188135159,
Cat. 4/5 Men,40,86811,Jim,Wallingford,HOUSE WINE,4:28,401360,630.2879908579,599.33101459866,
Cat. 4/5 Men,41,29334,Mike,Jors,,4:28,282773,587.66709164749,604.76014784573,
Cat. 4/5 Men,42,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,5:07,275175,538.4430981293,610.1892810928,
Cat. 4/5 Men,43,77543,Richard,Macgregor,,5:11,,593.20422324913,615.61841433987,
Cat. 4/5 Men,44,96193,Tim,Culbertson,HAGENS BERMAN SOCIETY CONSULTING,5:14,115811,579.32475370743,621.04754758694,
Cat. 4/5 Men,45,54678,Andy,Horn,,5:14,,540,626.47668083401,
Cat. 4/5 Men,46,27440,Luke,Grant,FIRST STRIKE VELO,5:43,292862,632.4761193709,631.90581408108,
Cat. 4/5 Men,47,77078,Matt,Newport,,6:16,,540,637.33494732815,
Cat. 4/5 Men,48,91448,Chris,Leque,HOUSE WINE,6:52,,610.95781507883,642.76408057522,
Cat. 4/5 Men,49,105541,Maurico,Pestana,,12:53,,540,648.19321382229,
Cat. 4/5 Men,50,95115,David,Ignacio,,-1,,663.00016791547,653.62234706935,
Cat. 4/5 Men,51,105542,Francisco,Juarez,,-1,,540,659.05148031642,
Cat. 4/5 Men,52,104560,Kevin,Morales,,-1,,540,664.48061356349,
Cat. 4/5 Men,53,105543,Aisake,Makasini,,-1,,540,669.90974681056,
Cat. 4/5 Men,54,105544,Carlos,Hernendez,,-1,,540,675.33888005763,
Cat. 4/5 Men,DNF,79497,Michael,Mclane,MR CRAMPY'S,,388581,508.77623647188,680.7680133047,
Cat. 4/5 Men,DNF,105545,Edward,Yanez,,,,540,680.7680133047,
Cat. 4/5 Men,DNF,84301,Ciriaco,Zaldana,,,,540,680.7680133047,
Junior Boys 10-12,1,69646,Adrian,Magun,CYCLE U,0:00,375179,479.01441578638,449.95628032535,
Junior Boys 10-12,2,43172,Kyle,Dickinson,RAD RACING NW,1:43,329234,517.276549662,485.78012498394,
Junior Boys 10-12,3,44506,Jack,Spranger,MOTOFISH RACING,1:44,327592,503.56330230279,521.60396964253,
Junior Boys 10-12,4,79465,Cole,Gar-aouy,,2:00,,557.42781430111,557.42781430111,
Junior Boys 10-12,5,93055,Karl,Praitis,,4:45,,570.2102553971,593.2516589597,
Junior Boys 10-12,6,100104,Euan,Mcelwaine,,10:29,454073,646.62512059804,629.07550361829,
Junior Boys 10-12,7,93060,Max,Arildson,SLALOM CONSULTING RACING,15:28,416169,736.1027115226,664.89934827688,
Junior Boys 13-14,1,17478,Scott,Funston,RAD RACING NW,0:00,270185,395.60463549215,401.6880220392,
Junior Boys 13-14,2,79621,Calder,Wood,RAD RACING NW,0:13,391836,460.41046549397,426.02275611695,
Junior Boys 13-14,3,92458,Benjamin,King,,0:46,284055,650,450.3574901947,
Junior Boys 13-14,4,93044,Layton,Meyers,RAD RACING NW,1:34,,464.54095447796,474.69222427245,
Junior Boys 13-14,5,36579,Gideon,Bender,,1:35,271119,492.77101075467,499.0269583502,
Junior Boys 13-14,6,95090,Brenan,Hodgins,CYCLE U,3:06,,528.01600071589,523.36169242795,
Junior Boys 13-14,7,24630,Matt,Adolf,SLALOM CONSULTING RACING,4:01,302963,584.29088087642,547.69642650569,
Junior Boys 13-14,8,95034,Jake,Hightower,10-12 OR 13-14??,6:24,415226,628.3343206207,572.03116058344,
Junior Boys 13-14,9,64602,Sam,Zivin,CYCLE U,6:53,357393,582.44490920856,596.36589466119,
Junior Boys 13-14,10,29327,Ethan,Casebolt,RAD RACING NW,7:18,327518,608.44090844596,620.70062873894,
Junior Boys 13-14,11,43174,John,Christian,BLUE ROOSTER,7:48,333186,618.00151849795,645.03536281669,
Junior Boys 13-14,12,104612,Ethan,Willems,,8:18,,650,669.37009689444,
Junior Boys 13-14,13,54601,Nathan,Morrisson,RAD RACING NW,8:43,347336,639.67371273301,693.70483097218,
Junior Boys 13-14,14,93045,Dylan,Schwenk,RAD RACING NW,8:55,,565.25654699607,718.03956504993,
Junior Boys 13-14,15,18525,Holden,Berg,,11:50,330762,668.51981742005,742.37429912768,
Junior Boys 13-14,16,86063,Alexander,Skov,OLD TOWN BICYCLE (OTB),-1,328548,744.02383412507,766.70903320543,
Junior Boys 15-16,1,17492,Jarrett,Aregger,SLALOM CONSULTING RACING,0:00,285209,477.21548293464,469.07085914092,
Junior Boys 15-16,2,103760,Mitchell(136),Thornton(get new #),GET NEW #,0:01,,516.71864264524,502.59237439056,
Junior Boys 15-16,3,64591,Sky,Schroeder,RAD RACING NW,1:42,,569.63540488985,536.11388964021,
Junior Boys 15-16,4,78567,Wyatt,Mason,RAD RACING NW,2:10,378713,526.56771093355,569.63540488985,
Junior Boys 15-16,5,44594,Jack,Arildson,,13:38,329240,634.67886150683,603.1569201395,
Junior Boys 15-16,6,105536,Thomas,Searle,,-1,,600,636.67843538914,
Junior Boys 15-16,7,79577,Marcus,Leahy,,-1,,645.23765341616,670.19995063878,
Junior Boys 6-9,1,82051,Joe,Spranger,,0:00,391758,648.06741547789,575.41467794999,
Junior Boys 6-9,2,93056,Johan,Leuschke,BLUE ROOSTER,0:28,414991,653.07560431546,598.70708239368,
Junior Boys 6-9,3,95020,Theo,Hugins,,0:32,,685.56570352824,621.99948683737,
Junior Boys 6-9,4,95021,Kai,Wallis,,0:46,414908,692.93127488339,645.29189128106,
Junior Boys 6-9,5,87525,Jaden,Soja,,0:46,,692.23402609742,668.58429572475,
Junior Boys 6-9,6,80906,Steiner,Christensen,,1:55,390064,732.5952020757,691.87670016844,
Junior Boys 6-9,7,95023,Jonathan,Davies,CLASSIC CYCLE,1:55,,738.46150905582,715.16910461213,
Junior Boys 6-9,8,96230,Aran,Connolly,BLUE ROOSTER,2:23,590129,778.9177549378,738.46150905582,
Junior Boys 6-9,9,93057,Cash,Sanders,,2:52,,697.64852599813,761.75391349951,
Junior Boys 6-9,10,105546,Donavan,Ramirez,EST(E) RACING,3:37,,800,785.04631794321,
Junior Boys 6-9,11,95025,Griffin,Barlow,,5:29,,798.52504950557,808.3387223869,
Junior Boys 6-9,12,81024,Donavan,Liebsch,,6:54,,851.74322857318,831.63112683059,
Junior Boys 6-9,13,95028,Carson,Cramer,,8:15,,901.9729142927,854.92353127428,
Junior Boys 6-9,14,98326,Alexander,Ecker,,10:33,,848.88421921513,878.21593571797,
Junior Boys 6-9,15,105547,Gavin,Keller,,15:57,,800,901.50834016166,
Junior Girls 10-12,1,79509,Aynslee,King,RAD RACING NW,0:00,384768,595.12208930679,521.52900096912,
Junior Girls 10-12,2,97658,Sophia,Meyers,,2:09,416776,560.9448991557,561.87515193535,
Junior Girls 10-12,3,95085,Annalise,Rosser,RAD RACING NW,3:24,392573,582.36301476792,602.22130290157,
Junior Girls 10-12,4,79460,Bronwynn,Gar-aouy,,5:57,389090,650.88056949694,642.5674538678,
Junior Girls 10-12,5,77045,Anna,Munoz,CYCLE U,7:50,,642.5674538678,682.91360483402,
Junior Girls 10-12,6,95086,Meghan,Funston,,9:42,416170,685.43444256592,723.25975580024,
Junior Girls 10-12,7,105534,Megan,Leckrone,VET BIKE,-1,,650,763.60590676647,
Junior Girls 13-14,1,60924,Hayden,Gizinski,CYCLE U,0:00,364755,,,
Junior Girls 13-14,2,54704,Addison,Leckrone,,1:07,388587,,,
Junior Girls 15-16,1,77039,Eleanor,James,CYCLE U,0:00,,,,
Junior Girls 6-9,1,97659,Isabella,Meyers,,0:00,417737,,,
Junior Girls 6-9,2,12409,Ryan,Connolly,BLUE ROOSTER,0:46,123594,,,
Single Speed Men,1,16273,Brendan,Connolly,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:00,271163,302.75766907101,271.33065987177,
Single Speed Men,2,92956,Anthony,Mallory,HUSKY CYCLING,0:23,285755,342.93179903711,279.91144563297,
Single Speed Men,3,7442,Chris,Ellis,VOLER/BICYCLE CENTER,0:44,257872,311.94815496873,288.49223139416,
Single Speed Men,4,28182,Joseph,Mullan,PNW CYCLOCROSS,0:50,285152,295.05642597136,297.07301715535,
Single Speed Men,5,27648,Anthony,Dickson,AUDI,1:22,117337,355.86426188127,305.65380291655,
Single Speed Men,6,17526,Cory,Simpson,WOODINVILLE BIKES,1:40,283092,380.00462502678,314.23458867774,
Single Speed Men,7,7523,Bill,Huggins,PCP RACING,1:51,236057,358.72920217212,322.81537443894,
Single Speed Men,8,14598,Zack,Phillips,PCP Racing,2:28,270556,351.08402913437,331.39616020013,
Single Speed Men,9,7541,Brett,Foster,HODALA,2:38,82452,400.04244628969,339.97694596133,
Single Speed Men,10,14939,Glenn,Soja,PAIN CAVE,2:47,,322.70571384975,348.55773172252,
Single Speed Men,11,19332,David,Stonich,ALKI-RUBICON RACING,3:18,,393.2744667126,357.13851748372,
Single Speed Men,12,5890,Peter,Hall,BLUE ROOSTER SPORTS MEDICINE CLINIC,3:20,105482,438.84108536345,365.71930324491,
Single Speed Men,13,44554,Erik,Rath,SOFT LIKE KITTEN,3:46,330076,425.20479088571,374.3000890061,
Single Speed Men,14,17430,Jeff,Aken,PCP RACING,3:53,1266,400,382.8808747673,
Single Speed Men,15,28212,Dylan,Carney,SOFT LIKE KITTEN,4:12,331226,332.79414257547,391.46166052849,
Single Speed Men,16,17543,Matt,Soja,PCP RACING,4:57,184371,398.60260754876,400.04244628969,
Single Speed Men,17,34310,John,Reynders,6633,5:23,255625,400,408.62323205088,
Single Speed Men,18,4048,Adam,Leahy,UNATTACHED,5:59,,475.71818873313,417.20401781208,
Single Speed Men,19,46067,David,Matthews,UNION BAY CYCLING/BIKESALE.COM,6:17,52628,473.17634543891,425.78480357327,
Single Speed Men,20,64629,Robert,Schwartz,,6:26,428652,521.44721674207,434.36558933446,
Single Speed Men,21,59626,Quinn,Dusenberry,BLUE ROOSTER SPORTS MEDICINE CLINIC,6:35,344730,448.954277565,442.94637509566,
Single Speed Men,22,16275,Bart,Sanderson,PCP RACING,6:52,,458.23562617055,451.52716085685,
