Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Master Men 35+,13,17429,Adam,Vandyke,MCLEOD CONSTRUCTION,39:46,194867,365.36841717283,371.28946450656,
Cat. 3 Master Men 35+,14,46449,Brian,Wong,ESCAPE VELOCITY P/B CATALYST KINETICS,39:52,378049,391.63616864658,374.62193101541,
Cat. 3 Master Men 35+,15,77469,Derek,Blagg,NATIVE / CBS,39:59,,353.71644624072,377.95439752427,
Cat. 3 Master Men 35+,16,17543,Matt,Soja,PCP RACING,39:59,184371,408.97327630342,381.28686403313,
Cat. 3 Master Men 35+,17,86435,Brett,Whitehead,TEAM ZAUI,40:07,,419.0234500613,384.61933054199,
Cat. 3 Master Men 35+,18,7467,Timothy,Erickson,RECYCLED CYCLES RACING,40:08,10918,401.15016234193,387.95179705084,
Cat. 3 Master Men 35+,19,59562,Forrest,Murphy,BLUE ROOSTER,40:11,278903,382.75986046048,391.2842635597,
Cat. 3 Master Men 35+,20,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,40:11,171061,415.24962483446,394.61673006856,
Cat. 3 Master Men 35+,21,34171,Ryan,Harrison,20/20 FUEL,40:12,157573,435.43825713077,397.94919657742,
Cat. 3 Master Men 35+,22,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,40:23,53908,416.72963868353,401.28166308628,
Cat. 3 Master Men 35+,23,62846,Rick,Birdsey,,40:37,327925,371.8224113202,404.61412959513,
Cat. 3 Master Men 35+,24,94195,Athanasios,Caramanolis,SPEED THEORY,40:44,,439.35409736331,407.94659610399,
Cat. 3 Master Men 35+,25,92936,Ruaraidh,Stenson,,40:48,418279,442.56787481668,411.27906261285,
Cat. 3 Master Men 35+,26,14916,Aaron,Vanderwaal,MAFIA RACING NW,40:51,236444,423.92616289393,414.61152912171,
Cat. 3 Master Men 35+,27,86436,Mike,Tunnah,WEST COAST CYCLING,40:52,,436.64978297606,417.94399563056,
Cat. 3 Master Men 35+,28,39953,Adam,Blexrud,,40:57,,470.93723104323,421.27646213942,
Cat. 3 Master Men 35+,29,79296,Murray,Mclennan,CYCOSIS RACING,41:06,457330,395.4596978947,424.60892864828,
Cat. 3 Master Men 35+,30,62813,Tiff,Koehn,FISCHER PLUMBING CYCLING TEAM,41:08,375692,370.981512294,427.94139515714,
Cat. 3 Master Men 35+,31,17639,Owen,Wood,THE FIX INC. WHISTLER,41:10,53673,534.5353216774,431.273861666,
Cat. 3 Master Men 35+,32,9325,Zach,Daab,HUP UNITED,41:18,8489,337.62431700365,434.60632817485,
Cat. 3 Master Men 35+,33,29291,Jason,Hansen,TACOMA BIKE RACING,41:29,318090,461.89025287661,437.93879468371,
Cat. 3 Master Men 35+,34,16292,Jeff,Woerner,MOTOFISH RACING,41:32,221703,446.63958058617,441.27126119257,
Cat. 3 Master Men 35+,35,16276,Aaron,Turner,SECOND ASCENT,41:33,161051,410.23569368081,444.60372770143,
Cat. 3 Master Men 35+,36,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,41:41,328238,457.42830836999,447.93619421028,
Cat. 3 Master Men 35+,37,30813,Eric,Langlais,PLATYPUS,41:46,,463.41976691184,451.26866071914,
Cat. 3 Master Men 35+,38,109850,Pedro,Deguzman,ALKIHAULICS,41:48,457786,448.31409855269,454.601127228,
Cat. 3 Master Men 35+,39,92967,Jonas,Bakkane,,41:59,414541,475.11128283732,457.93359373686,
Cat. 3 Master Men 35+,40,22125,Clive,Pursehouse,MOTOFISH RACING,42:03,290462,419.36086069497,461.26606024572,
Cat. 3 Master Men 35+,41,30755,Joseph,Ecker,KENMORE VELO,42:23,,458.95796855143,464.59852675457,
Cat. 3 Master Men 35+,42,8478,Peter,Hill,AUDI,42:33,,400,467.93099326343,
Cat. 3 Master Men 35+,43,84254,Duncan,Mcintosh,,42:41,460976,532.9391540147,471.26345977229,
Cat. 3 Master Men 35+,44,103747,Reginald,Kao,CYCOSIS RACING,42:55,457386,494.33066279867,474.59592628115,
Cat. 3 Master Men 35+,45,16270,Mark,Young,SECOND ASCENT,43:13,39302,400,477.92839279,
Cat. 3 Master Men 35+,46,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,43:18,390555,483.0107944686,481.26085929886,
Cat. 3 Master Men 35+,47,19362,Jonathan,Sirois,ALKI-RUBICON RACING,43:23,,460.23033979196,484.59332580772,
Cat. 3 Master Men 35+,48,30820,Christian,Schmalz,ADVOCARE,43:34,301260,564.9030607296,487.92579231658,
Cat. 3 Master Men 35+,49,43159,Christopher,Gay,SOFT LIKE KITTEN,43:35,360140,505.50744885192,491.25825882544,
Cat. 3 Master Men 35+,50,80925,Mathew,Johnson,,43:36,391072,502.15797080845,494.59072533429,
Cat. 3 Master Men 35+,51,85944,Eric,Malsbary,JACKS BICYCLE CENTER/HOMEGROWN RACING,43:37,,486.68846912657,497.92319184315,
Cat. 3 Master Men 35+,52,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,43:46,256650,467.43062194163,501.25565835201,
Cat. 3 Master Men 35+,53,77518,Steven,Moe,NEMESIS RACING,44:01,371791,470.09888481409,504.58812486087,
Cat. 3 Master Men 35+,54,83105,Kevin,Sayler,,44:04,390350,485.06691892469,507.92059136972,
Cat. 3 Master Men 35+,55,54548,Chuck,Kralovich,SOFT LIKE KITTEN,44:05,388756,529.23182358411,511.25305787858,
Cat. 3 Master Men 35+,56,49663,Brian,Fung,RAPHA CONDOR CYCLING CLUB,44:48,,508.25014833039,514.58552438744,
Cat. 3 Master Men 35+,57,109522,Justin,Pierce,BLUE ROOSTER/SCANSNAP,46:09,192913,543.60543240615,517.9179908963,
Cat. 3 Master Men 35+,58,97636,Kevin,Tamura,AUDI,46:14,256590,537.15240915961,521.25045740516,
Cat. 3 Master Men 35+,59,61678,Paul,Dinger,CUCINA FRESCA,46:30,271936,519.6331514476,524.58292391401,
Cat. 3 Master Men 35+,60,17476,Marco,Desimone,AUDI,46:32,,541.12187438981,527.91539042287,
Cat. 3 Master Men 35+,61,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,46:39,142720,491.06832811644,531.24785693173,
Cat. 3 Master Men 35+,62,30732,Christopher,Cumming,MOTOFISH RACING,47:08,,487.67190708353,534.58032344059,
Cat. 3 Master Men 35+,63,117293,David,Holder,CYCOSIS,47:19,,577.13133469118,537.91278994944,
Cat. 3 Master Men 35+,64,79652,Craig,Hetherington,STANAMANTI,47:29,0046451,557.69276043797,541.2452564583,
Cat. 3 Master Men 35+,65,8900,Ben,Davis,TEAM BEER,47:40,297902,586.67166858666,544.57772296716,
Cat. 3 Master Men 35+,66,14928,Jason,Sobottka,OLD TOWN BICYCLE,38:18,33406,513.18436539152,547.91018947602,
Cat. 3 Master Men 35+,67,60825,Sven,Koehler,SVEN IS NOT NYS,39:04,391920,478.43986684963,551.24265598488,
Cat. 3 Master Men 35+,68,17436,Chad,Richmond,HBSC,40:50,266765,437.95164563516,554.57512249373,
Cat. 3 Master Men 35+,DNF,14661,David,Neubeck,FANATIK CYCLOCROSS RACING TEAM,31:41,136870,375.28429110713,557.90758900259,
Cat. 3 Master Men 35+,DNF,14598,Zack,Phillips,PCP RACING,22:21,270556,361.2298784931,557.90758900259,
Cat. 3 Master Men 35+,DNF,119512,David,Bullaro,,17:41,,400,557.90758900259,
Cat. 3 Master Men 45+,1,119454,Fast,Christopher,BLUE ROOSTER,39:01,,480,356.83278663093,
Cat. 3 Master Men 45+,2,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,39:16,2685,387.90898562141,360.72691669456,
Cat. 3 Master Men 45+,3,101962,Doug,Davis,AUDI,39:20,74205,449.36240856326,364.62104675818,
Cat. 3 Master Men 45+,4,93011,Chris,Rodde,DFL,39:20,30273,358.84638505639,368.51517682181,
Cat. 3 Master Men 45+,5,109915,Bob,Kruger,NATIVE,39:24,224684,422.13844098332,372.40930688543,
Cat. 3 Master Men 45+,6,1739,Erik,Olson,CUCINA FRESCA,39:40,26714,389.68141371408,376.30343694906,
Cat. 3 Master Men 45+,7,4053,Steve,Jensen,CYCLING NORTHWEST,39:41,17785,362.62140868843,380.19756701268,
Cat. 3 Master Men 45+,8,101989,Chris,Blair,BIKE MASTERS,39:44,114359,426.55947014256,384.09169707631,
Cat. 3 Master Men 45+,9,11898,Mark,Rowland,R4C,39:46,,475.34812387459,387.98582713993,
Cat. 3 Master Men 45+,10,30738,Greg,Sweney,MOTOFISH RACING,40:03,306900,456.71538040378,391.87995720356,
Cat. 3 Master Men 45+,11,93010,Jonathan,Castrodale,HEDONSPEED,40:16,64846,372.0574568795,395.77408726718,
Cat. 3 Master Men 45+,12,86294,Daniel,Dietzman,ARLBERG SPORTS,40:27,9495,343.85124317742,399.66821733081,
Cat. 3 Master Men 45+,13,33554,Brian,Glass,PCP RACING,40:37,13409,389.70245968114,403.56234739443,
Cat. 3 Master Men 45+,14,4061,Dave,Pearson,CYCLING NORTHWEST,40:52,98832,397.93927770323,407.45647745806,
Cat. 3 Master Men 45+,15,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,40:53,305957,463.96835189094,411.35060752168,
Cat. 3 Master Men 45+,16,43156,Charly,George,CYCLING NORTHWEST,40:54,358899,426.9793320528,415.24473758531,
Cat. 3 Master Men 45+,17,42366,Ray,Lachance,WEST COAST CYCLING,41:17,457338,414.84818339373,419.13886764893,
Cat. 3 Master Men 45+,18,82043,Denny,Bartlett,BIKESPORT RACING,41:20,49565,420.15082835456,423.03299771256,
Cat. 3 Master Men 45+,19,16309,Kempton,Baker,BICYCLE ADVENTURES,41:27,253667,426.46170158815,426.92712777618,
Cat. 3 Master Men 45+,20,95042,Michael,Clyde,,41:37,,407.91090025603,430.82125783981,
Cat. 3 Master Men 45+,21,7472,Bernard,Georges,PCP RACING/333FAB FACTORY TEAM,41:44,,464.51571851662,434.71538790343,
Cat. 3 Master Men 45+,22,27570,Rob,Born,BLUE ROOSTER SPORTS MEDICINE CLINIC,41:49,52463,428.66167637797,438.60951796706,
Cat. 3 Master Men 45+,23,19334,Terry,Buchanan,HUP UNITED,41:49,53812,444.6934834606,442.50364803068,
Cat. 3 Master Men 45+,24,100097,Richard,Bankhead,BLUE ROOSTER,42:02,417821,560.67304028222,446.39777809431,
Cat. 3 Master Men 45+,25,82025,David,Savory,EPIC RACING,42:04,390574,518.00907046108,450.29190815793,
Cat. 3 Master Men 45+,26,59626,Quinn,Dusenberry,BLUE ROOSTER,42:06,344730,478.4960324979,454.18603822156,
Cat. 3 Master Men 45+,27,29306,Christopher,Mendoza,INDEPENDENT,42:07,132482,421.11845221647,458.08016828518,
Cat. 3 Master Men 45+,28,98972,Jef,Johnstone,,42:07,,430.28209014316,461.97429834881,
Cat. 3 Master Men 45+,29,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,42:13,358951,492.53518002862,465.86842841243,
Cat. 3 Master Men 45+,30,14944,Matt,Morrisson,RAISE THE BAR,42:16,284024,423.38834043879,469.76255847606,
Cat. 3 Master Men 45+,31,61676,Alex,Votry,BLUE ROOSTER,42:16,330594,512.69332668197,473.65668853968,
Cat. 3 Master Men 45+,32,16238,Brett,Gaspers,CYCLE U/APEX RACING TEAM,42:17,222902,466.82791483284,477.55081860331,
Cat. 3 Master Men 45+,33,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,42:21,73850,468.77852129674,481.44494866693,
Cat. 3 Master Men 45+,34,109909,Shawn,Barrow,NEMESIS RACING,42:38,,489.51998395706,485.33907873056,
Cat. 3 Master Men 45+,35,33598,Stephen,Benson,MAFIA RACING NW,42:46,260676,509.65042565695,489.23320879418,
Cat. 3 Master Men 45+,36,16247,Francisco,Pons,EST[E] TEAM,42:52,276266,469.87498790799,493.12733885781,
Cat. 3 Master Men 45+,37,77517,Nigel,Newby-house,MOTOFISH RACING,42:58,391617,535.33870902366,497.02146892143,
Cat. 3 Master Men 45+,38,4967,John,Drenning,FISCHER PLUMBING,43:02,121908,471.46401178575,500.91559898506,
Cat. 3 Master Men 45+,39,39923,George,Jackson iii,OTB,43:20,256713,519.7412020236,504.80972904868,
Cat. 3 Master Men 45+,40,87518,Paul,Porte,MONTANA VELO,43:33,,473.65668853968,508.70385911231,
Cat. 3 Master Men 45+,41,22151,Jeff,Skov,OLD TOWN BICYCLE,43:33,283288,554.33118316003,512.59798917593,
Cat. 3 Master Men 45+,42,13069,Mike,Brown,RECYCLED CYCLES,43:43,319782,491.60012455033,516.49211923956,
Cat. 3 Master Men 45+,43,32082,David,Farrell,20/20 FUEL,43:44,,518.65054041351,520.38624930319,
Cat. 3 Master Men 45+,44,11921,Andrew,Novikoff,RAVENA CAPITAL MGT,44:09,115001,506.41435776435,524.28037936681,
Cat. 3 Master Men 45+,45,97877,John,Wong,,44:09,457789,555.47504861977,528.17450943044,
Cat. 3 Master Men 45+,46,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,44:24,275175,501.72533300969,532.06863949406,
Cat. 3 Master Men 45+,47,84303,Peter,Graham,,44:41,543232,545.6267673562,535.96276955769,
Cat. 3 Master Men 45+,48,15011,Nathan,Webster,BLUE ROOSTER,44:46,52142,520.3351613768,539.85689962131,
Cat. 3 Master Men 45+,49,17366,Gary,Lardizabal,BIKESPORT RACING,44:53,47132,538.66774399154,543.75102968494,
Cat. 3 Master Men 45+,50,39926,Greg,Arden,CYCLEU/APEX,44:57,1873,575.27270932886,547.64515974856,
Cat. 3 Master Men 45+,51,78543,Guy,Maddison,20/20 FUEL,45:06,388504,558.75072995603,551.53928981219,
Cat. 3 Master Men 45+,52,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,45:06,285228,526.22746595469,555.43341987581,
Cat. 3 Master Men 45+,53,14592,Shane,Kromrey,CYCLING NORTHWEST,45:13,270018,554.66108285594,559.32754993944,
Cat. 3 Master Men 45+,54,77522,David,Gudgel,20/20 FUEL,45:28,390554,551.39263517795,563.22168000306,
Cat. 3 Master Men 45+,55,2374,Chris,Mahan,CUCINA FRESCA,45:46,190831,561.36312799649,567.11581006669,
Cat. 3 Master Men 45+,56,16275,Bart,Sanderson,PCP RACING,45:51,,411.46943326818,571.00994013031,
Cat. 3 Master Men 45+,57,12040,Robert,Trombley,S.I.R,46:08,143968,521.99387490257,574.90407019394,
Cat. 3 Master Men 45+,58,61616,Roger,Hutchison,PINTS &amp; COWBELLS RACING,46:13,231064,589.32909385554,578.79820025756,
Cat. 3 Master Men 45+,59,9269,Mick,Adkisson,,46:20,,480,582.69233032119,
Cat. 3 Master Men 45+,60,30734,Jason,Land,FISCHER PLUMBING CYCLING TEAM,39:12,107699,538.92112439605,586.58646038481,
Cat. 3 Master Men 45+,61,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,43:50,,456.09580980241,590.48059044844,
Cat. 3 Master Men 45+,DNF,47928,Paul,Claeys,CUCINA FRESCA,33:16,362192,456.55838354672,594.37472051206,
Cat. 3 Master Men 45+,DNF,27572,Greg,Awalt,CLASSIC CYCLE,15:29,,482.16608425346,594.37472051206,
Cat. 3 Master Men 45+,DNF,36566,Michael,Black,PCP RACING,6:09,299967,469.46193458434,594.37472051206,
Cat. 3 Men,1,22475,Steven,Case,TEAM S&amp;M,46:04,337346,394.1955331959,350.20580781348,
Cat. 3 Men,2,99191,Collin,Van slyke,BIKESPORT,46:15,,420.78403940186,353.49097472407,
Cat. 3 Men,3,77532,Scott,Reed,FISCHER PLUMBING CYCLING TEAM,46:28,536633,406.96434828119,356.77614163466,
Cat. 3 Men,4,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,46:40,,410.97384511543,360.06130854526,
Cat. 3 Men,5,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,46:49,342538,418.08230476861,363.34647545585,
Cat. 3 Men,6,117279,Nathan,Killam,CYCOSIS RACING,46:51,457634,401.47112700179,366.63164236644,
Cat. 3 Men,7,98304,Daniel,Hertel,RACEPACE,46:57,396453,380.01444904838,369.91680927703,
Cat. 3 Men,8,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,46:57,296923,407.36495866665,373.20197618762,
Cat. 3 Men,9,14940,James,Whitesides,ELEMENT CYCLES/NORCO,47:03,192020,448.08419474491,376.48714309821,
Cat. 3 Men,10,92957,Graham,Robinson,PUGET SOUND CYCLING CLUB,47:11,416952,384.44160099463,379.7723100088,
Cat. 3 Men,11,82031,Stewart,Bowerman,RECYCLED CYCLES,47:15,367332,418.26201772594,383.05747691939,
Cat. 3 Men,12,93044,Layton,Meyers,RAD RACING NW,47:18,,436.53627877676,386.34264382999,
Cat. 3 Men,13,9477,Zac,Strode,GARAGE RACING,47:22,360766,408.6285086447,389.62781074058,
Cat. 3 Men,14,27646,Andrew,Erickson,GARAGE RACING,47:26,356950,447.17642126666,392.91297765117,
Cat. 3 Men,15,96195,Jon,Houk,CYCLOCROSSRACING.COM,47:26,,428.33346079243,396.19814456176,
Cat. 3 Men,16,35860,Brandon,Thomson,GSX,47:34,457439,366.25073278993,399.48331147235,
Cat. 3 Men,17,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,47:41,369322,452.90413114014,402.76847838294,
Cat. 3 Men,18,81719,Jay,Rutherford,THE CYCLING HOUSE,47:43,255452,421.34568396868,406.05364529353,
Cat. 3 Men,19,399,Cimarron,Wortham,RECYCLED CYCLES RACING,47:47,253757,389.45033960584,409.33881220412,
Cat. 3 Men,20,64640,Dieter,Laskowski,PCP RACING,47:58,360182,403.05242280699,412.62397911472,
Cat. 3 Men,21,74738,Joseph,Williams,NATIVE,48:03,,439.49663110206,415.90914602531,
Cat. 3 Men,22,36579,Gideon,Bender,RAD RACING NORTHWEST,48:05,271119,480.74936924639,419.1943129359,
Cat. 3 Men,23,112119,Jason,Wilcox,VET-BIKE.ORG,48:09,457287,473.82265007577,422.47947984649,
Cat. 3 Men,24,92970,Nick,Boroughs,SOFT LIKE KITTEN,48:12,415032,466.42064751423,425.76464675708,
Cat. 3 Men,25,46929,Colby,Samstag,RECYCLED CYCLES / BOAT STREET,48:28,,508.26737533355,429.04981366767,
Cat. 3 Men,26,50642,Nathan,Pepin,CYCLE U/APEX RACING,48:32,249643,406.90217891556,432.33498057826,
Cat. 3 Men,27,14941,Rich,Cook,SWIFT INDUSTRIES,48:38,,400,435.62014748885,
Cat. 3 Men,28,85931,Shay,Goodlund,HAGENS-BERMAN CYCLING,48:42,13664,393.02368319873,438.90531439945,
Cat. 3 Men,29,79497,Michael,Mclane,NEMESIS RACING,48:50,388581,482.05005867936,442.19048131004,
Cat. 3 Men,30,109559,Sterling,Quinn,,49:06,457930,476.6814528302,445.47564822063,
Cat. 3 Men,31,65967,Kellen,Rack,HEARTTHROB,49:14,457791,435.53689602959,448.76081513122,
Cat. 3 Men,32,70382,Benjamin,Riedesel,CYCLOCROSSRACING.COM,49:15,387695,441.46363570654,452.04598204181,
Cat. 3 Men,33,29082,Linden,Klein,LOSST,49:17,,407.71417587899,455.3311489524,
Cat. 3 Men,34,116146,Yee,Feng,AUDI,49:28,424735,565.76106039152,458.61631586299,
Cat. 3 Men,35,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,49:32,250624,438.95762238319,461.90148277358,
Cat. 3 Men,36,65899,Jacob,Sheppard,RECYCLED CYCLES RACING,49:32,381419,475.81949425125,465.18664968418,
Cat. 3 Men,37,92974,Torrey,Kuhlmann,THOSE POINT83 BOYS AND GIRLS,49:46,374839,488.47858255824,468.47181659477,
Cat. 3 Men,38,17481,Brayden,Buchanan,RAD RACING NW,50:01,285748,462.54640561713,471.75698350536,
Cat. 3 Men,39,3870,Jesse,Giordano,US MILITARY CYCLING,50:10,225388,423.28969395989,475.04215041595,
Cat. 3 Men,40,109928,Michael,Simecek,AUDI,50:20,367978,483.62805399861,478.32731732654,
Cat. 3 Men,41,27637,Clinton,Seal,CYCLING NORTHWEST,50:27,254885,390.63063550907,481.61248423713,
Cat. 3 Men,42,14911,Kurt,Litsinger,CYCLE UNIVERSITY/APEX,50:47,235532,442.91732691354,484.89765114772,
Cat. 3 Men,43,100094,Mahlon,Houk,CYCLOCROSSRACING.COM,51:00,,463.05876831329,488.18281805831,
Cat. 3 Men,44,54566,Jeff,Rasor,TBA RACING,51:00,210470,476.95722292484,491.46798496891,
Cat. 3 Men,45,44634,Robert,Bautista,CYCLEU/APEX,51:24,,502.47508478669,494.7531518795,
Cat. 3 Men,46,78745,Scott,Heinz,,51:42,,461.6728228141,498.03831879009,
Cat. 3 Men,47,1282,Matt,Budd,BUDD BIKE WORKS/PLATAPUS,51:44,,494.53432424621,501.32348570068,
Cat. 3 Men,48,34196,Joe,Gray,HEARTTHROB,52:33,302102,538.27801875706,504.60865261127,
Cat. 3 Men,49,61694,Cody,Young,HOUSE WINE RACING,52:43,386330,459.69919107988,507.89381952186,
Cat. 3 Men,50,69702,Pj,Bauser,HAGENS BERMAN SOCIETY CONSULTING,52:44,332266,482.9763003352,511.17898643245,
Cat. 3 Men,51,47384,Matthew,Weintraub,THE CYCLING HOUSE,53:52,224711,400,514.46415334304,
Cat. 3 Men,52,77535,Robert,Sparks,HEARTTHROB,54:45,,526.14366108919,517.74932025364,
Cat. 3 Men,53,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,55:47,328238,457.42830836999,521.03448716423,
Cat. 3 Men,54,85407,Michael,Ryan,,47:15,,640.17462715612,524.31965407482,
Cat. 3 Men,55,78552,Kennith,Ramirez,APEX,52:21,255649,494.06746656711,527.60482098541,
Cat. 3 Men,56,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,55:37,77119,515.46464691329,530.889987896,
Cat. 3 Men,DNF,109849,Jeremiah,Jensen,,31:47,405806,484.86915811792,534.17515480659,
Cat. 3 Men,DNF,7676,Leldon,King,RAD RACING,16:15,252416,526.19211059237,534.17515480659,
Cat. 3 Men,DNF,81939,Nate,Hoe,HAGENS BERMAN SOCIETY CONSULTING,5:45,372578,451.30425825283,534.17515480659,
Cat. 3 Men,DNF,62873,Scott,Villalon,SCCA / STARBUCKS CYCLING TEAM,5:46,,390.73099948771,534.17515480659,
Cat. 3 Women,1,87515,Cassie,Ross,,41:46,381344,418.1751654473,375.13351263279,
Cat. 3 Women,2,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,42:16,395580,427.7188214811,386.86398093307,
Cat. 3 Women,3,109948,Anne,Marie stonich,ALKI/RUBICON,42:53,,464.3042090655,398.59444923334,
Cat. 3 Women,4,17505,Lara,Sirois,ALKI-RUBICON RACING,43:10,,436.69614390613,410.32491753361,
Cat. 3 Women,5,93067,Delia,Massey,SPOKESWOMEN RACING,43:16,261059,459.5856674344,422.05538583388,
Cat. 3 Women,6,93065,Marissa,Carr,CYCLING NORTHWEST,43:19,,530.05488892356,433.78585413415,
Cat. 3 Women,7,79529,Leah,Kiviat,JACKS BICYCLE CENTER/HOMEGROWN RACING,43:39,236962,490.86882468092,445.51632243442,
Cat. 3 Women,8,99381,Claire,Frost,THE CYCLING HOUSE,44:05,264116,496.981862643,457.2467907347,
Cat. 3 Women,9,93072,Alicia,Masiulis,CYCLING NORTHWEST,44:06,414950,531.39961806829,468.97725903497,
Cat. 3 Women,10,86450,Christin,Clawson,JACK'S HOMEGROWN RACING,44:15,,513.83960464839,480.70772733524,
Cat. 3 Women,11,93068,Jackie,Logan,SOFT LIKE KITTEN,44:30,486552,526.40952175596,492.43819563551,
Cat. 3 Women,12,93066,Jessica,Emard,BIKESPORT,44:39,408588,513.94518977072,504.16866393578,
Cat. 3 Women,13,66734,Leina,Tani,TEAM GROUP HEALTH,44:40,270801,515.89913223606,515.89913223606,
Cat. 3 Women,14,63257,Liz,Nettles,TEAM GROUP HEALTH,45:35,179798,529.5547171818,527.62960053633,
Cat. 3 Women,15,9072,Joanna,Mensher,,45:39,277009,542.05981116169,539.3600688366,
Cat. 3 Women,16,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,45:56,367868,493.46122558999,551.09053713687,
Cat. 3 Women,17,92990,Stephanie,Sipes,HAGENS BERMAN SOCIETY CONSULTING,45:59,375556,562.05578102889,562.82100543714,
Cat. 3 Women,18,95076,Mary,Fordham,SPOKESWOMEN,46:58,,509.08669915154,574.55147373741,
Cat. 3 Women,19,100080,Christina,Miller,SOFT LIKE KITTEN,47:34,,544.69494800135,586.28194203769,
Cat. 3 Women,20,93071,Elle,Lee,EXPRESSIVE FIT CYCLE U NORTH,49:05,412156,608.31008584193,598.01241033796,
Cat. 3 Women,21,63259,Carla,Brock,TEAM GROUP HEALTH,49:06,342996,563.78649102949,609.74287863823,
Cat. 3 Women,22,38672,Jennifer,Loertscher,20/20 FUEL,49:29,,550,621.4733469385,
Cat. 3 Women,23,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,50:01,236233,609.63474432058,633.20381523877,
Cat. 3 Women,24,110363,Tina,Donahue,ALKI/RUBICON,40:06,,513.76535927295,644.93428353905,
Cat. 3 Women,25,109174,Alicia,Mccann,SPOKESWOMEN,40:43,255790,600.05677700096,656.66475183932,
Cat. 4 Master Men 35+,1,96158,Brian,Falkowski,RAISE THE BAR,38:18,398109,429.86660834873,368.54803229861,
Cat. 4 Master Men 35+,2,97667,Sid,Wray,SQUADRA CERVEZA,38:23,189853,419.26763154793,373.18186926351,
Cat. 4 Master Men 35+,3,87505,James,Hart,FISCHER PLUMBING CYCLING TEAM,39:11,339566,443.10173911299,377.81570622841,
Cat. 4 Master Men 35+,4,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,39:13,400177,427.78941359219,382.44954319331,
Cat. 4 Master Men 35+,5,70300,James,Mitchell,SQUADRA CERVEZA,39:17,520405,526.20888869813,387.08338015822,
Cat. 4 Master Men 35+,6,96196,Brent,Morrow,,39:22,414917,429.9344611626,391.71721712312,
Cat. 4 Master Men 35+,7,94167,Pat,Miller,Hagens Berman-Society Consulting	,39:35,416814,456.40803583086,396.35105408802,
Cat. 4 Master Men 35+,8,19471,Jeffrey,Miller,,39:41,168732,548.62867846452,400.98489105292,
Cat. 4 Master Men 35+,9,112082,Scott,Kemp,FULL SPEED AHEAD / VISION,39:41,191554,469.10102698188,405.61872801783,
Cat. 4 Master Men 35+,10,47402,Edward,Roberts,HUP UNITED,39:55,,576.51248399772,410.25256498273,
Cat. 4 Master Men 35+,11,61602,Jeff,Hsu,GARAGE RACING,39:56,221958,428.60096082413,414.88640194763,
Cat. 4 Master Men 35+,12,109520,Chris,Kaiser,FISCHER PLUMBING CYCLING TEAM,39:59,112857,501.32265723628,419.52023891253,
Cat. 4 Master Men 35+,13,60825,Sven,Koehler,SVEN IS NOT NYS,39:59,391920,478.43986684963,424.15407587744,
Cat. 4 Master Men 35+,14,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES/CBC RACING,40:08,331666,464.9736081244,428.78791284234,
Cat. 4 Master Men 35+,15,77519,Kozo,Nozawa,BLUE ROOSTER,40:09,388665,464.96176146893,433.42174980724,
Cat. 4 Master Men 35+,16,77539,Mark,Longman,NATIVE,40:17,457610,479.03504958793,438.05558677214,
Cat. 4 Master Men 35+,17,116240,Jeremy,Lemcke,EMMANUEL ENDURANCE,40:17,,421.44025844884,442.68942373705,
Cat. 4 Master Men 35+,18,102740,Joseph,Hall,CYCLEU/APEX,40:29,170569,450.44398285711,447.32326070195,
Cat. 4 Master Men 35+,19,61691,Nathan,Atkins,HODALA,40:29,222668,431.79628248073,451.95709766685,
Cat. 4 Master Men 35+,20,28181,Dan,Warren,SQUADRA CERVEZA,40:30,,500.54514695972,456.59093463175,
