Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat 4/5,69,145814,Josh,Dycus,Silk Road Cycles P/b Hatchmap,@1LAP,515308,619.2486862717,660.31970082574,
Men Open Cat 4/5,70,63532,Brian,Curry,,@1LAP,376002,664.28145941636,664.46865602663,
Men Open Cat 4/5,71,124362,Demitrios,Apostolakis,Rutgers University,@1LAP,461039,674.83522108851,668.61761122752,
Men Open Cat 4/5,72,132266,Maciej,Nowakowski,Mtbnj.com/halter's,@1LAP,,640.46726713979,672.76656642841,
Men Open Cat 4/5,73,149017,Alesssandro,Baldi,Cycles 54,@1LAP,267009,689.66463851541,676.91552162929,
Men Open Cat 4/5,74,151007,Bryan,Erndl,,@1LAP,,540,681.06447683018,
Men Open Cat 4/5,75,125376,Qi,Gao,Rutgers University-new Brunswic,@1LAP,487919,662.21416612096,685.21343203107,
Men Open Cat 4/5,76,151008,Dan,Goldberg,,@1LAP,501316,540,689.36238723196,
Men Open Cat 4/5,77,132268,Robert,Pierce,C3 Racing,@1LAP,430343,676.2064197356,693.51134243284,
Men Open Cat 4/5,78,151009,Jake,Bunch,Lazer Blazers,@1LAP,,540,697.66029763373,
Men Open Cat 4/5,DNF,48822,Greg,Genna,Cs Velo,,269008,516.00676014599,705.95820803551,
Men Open Cat 4/5,DNF,112252,Jamie,Hibell,,,454951,588.01443293967,705.95820803551,
Men Open Cat 4/5,DNF,145578,Nicholas,Paul,Byrne International Llc,,501923,651.12626096896,705.95820803551,
Men Uci C2 Cat 1/2,1,1662,Adam,Craig,Giant Factory Off-road Team,1:01:54,94510,197.34235430588,188.23837974494,
Men Uci C2 Cat 1/2,2,109680,Jack,Kisseberth,Jam / Ncc,31,368473,252.95790753763,192.761082557,
Men Uci C2 Cat 1/2,3,51569,Cole,Oberman,Protestedgear.com,56,302977,233.95828710535,197.28378536906,
Men Uci C2 Cat 1/2,4,1667,Carl,Decker,Giant Factory Off-road Team,1:23,9007,212.97078024395,201.80648818112,
Men Uci C2 Cat 1/2,5,5486,Derrick,St john,Van Dessel P/b Hyperthreads,1:35,397676,217.44168469166,206.32919099318,
Men Uci C2 Cat 1/2,6,16388,Robert,Marion,American Classic Pro Cx Team,1:37,220597,224.6095879129,210.85189380524,
Men Uci C2 Cat 1/2,7,78426,Andrew,Juiliano,Voler/clif/hrs/rock Lobster,s.t.,202561,223.19531410305,215.37459661729,
Men Uci C2 Cat 1/2,8,74538,Ryan,Woodall,Team Tgb / Mumu / Felt,2:15,153440,237.70406507906,219.89729942935,
Men Uci C2 Cat 1/2,9,87342,Merwin,Davis,Cyclus Sports,2:17,405323,265.73409934889,224.42000224141,
Men Uci C2 Cat 1/2,10,106743,Scott,Smith,Jam / Ncc,2:29,376904,251.2043930445,228.94270505347,
Men Uci C2 Cat 1/2,11,1670,Kevin,Bradford-parish,Set/coaching Giro Scratchlabs,3:00,147208,249.50082613176,233.46540786553,
Men Uci C2 Cat 1/2,12,78053,Mark,D'avino,Cadence Cycling,3:26,312166,264.04454808325,237.98811067759,
Men Uci C2 Cat 1/2,13,142246,Sam,O'keefe,House Ind/withings/simplehuman,3:48,254864,233.66100405373,242.51081348965,
Men Uci C2 Cat 1/2,14,41450,Evan,Murphy,Hudson/ludwig & Larsen Racing,4:08,307642,257.56372165349,247.03351630171,
Men Uci C2 Cat 1/2,15,53871,Jordan,Snyder,C3-twenty20 Cycling,4:17,293469,248.93392938424,251.55621911377,
Men Uci C2 Cat 1/2,16,16581,Aaron,Snyder,Stan's Notubes/7 Mountains Lodg,4:31,204182,278.69243598612,256.07892192582,
Men Uci C2 Cat 1/2,17,28508,Mike,Festa,Philadelphia Ciclismo,4:47,149744,263.96653308249,260.60162473788,
Men Uci C2 Cat 1/2,18,2615,Kyle,Murphy,Hudson/ludwig & Larsen Racing,4:54,303659,278.84711989849,265.12432754994,
Men Uci C2 Cat 1/2,19,111863,Tim,Willis,King Kog,4:56,439884,293.09300879464,269.647030362,
Men Uci C2 Cat 1/2,20,92360,Matthew,Tyler,KÃœDÃœ Collective CX,5:17,413326,303.4159628068,274.16973317406,
Men Uci C2 Cat 1/2,21,25293,David,Kessler,Rhode Island School Of Design,5:23,249191,263.09691614777,278.69243598612,
Men Uci C2 Cat 1/2,22,5874,Michael,Mihalik,Jmac Cycling/novacare,5:42,245927,262.13925342164,283.21513879818,
Men Uci C2 Cat 1/2,23,37510,Gerald,Adasavage,Hudson/ludwig & Larsen Racing,5:58,278103,313.6997932478,287.73784161024,
Men Uci C2 Cat 1/2,24,28608,Mark,Flis,Squadra Flying Tigers Pb Jamis,6:06,282287,230.69417736254,292.2605444223,
Men Uci C2 Cat 1/2,25,3520,Craig,Lebair,Philadelphia Ciclismo,6:13,211155,298.89099846962,296.78324723436,
Men Uci C2 Cat 1/2,26,76485,Trent,Blackburn,Ncc / Jam Fund,6:31,367557,285.60263983046,301.30595004641,
Men Uci C2 Cat 1/2,27,1636,Aaron,Oakes,Wenzel Coaching,6:39,180389,291.26222497334,305.82865285847,
Men Uci C2 Cat 1/2,28,127255,Derrick,Butler,University Of Pennsylvania,6:53,431533,334.78400723315,310.35135567053,
Men Uci C2 Cat 1/2,29,84888,Abe,Goorskey,American Classic Pro Cx Team,7:01,390937,327.73812602086,314.87405848259,
Men Uci C2 Cat 1/2,30,70404,Preston,Buehrer,B2c2 P/b Boloco,7:16,290822,334.0756417437,319.39676129465,
Men Uci C2 Cat 1/2,31,33001,Jack,Drummond,Arrow Racing,7:54,257631,314.15566131816,323.91946410671,
Men Uci C2 Cat 1/2,32,89692,Chris,Niesen,Ncc / Jam,@2LAP,391241,299.06704801564,328.44216691877,
Men Uci C2 Cat 1/2,33,109699,Trevor,Raab,,@2LAP,434218,322.17732610736,332.96486973083,
Men Uci C2 Cat 1/2,34,25255,Olivier,Vrambout,Waffle Power,@2LAP,121438,310.95746421257,337.48757254289,
Men Uci C2 Cat 1/2,35,15150,Evan,Huff,Bikereg,@3LAP,172135,296.09265873657,342.01027535495,
Men Uci C2 Cat 1/2,36,132441,Tristan,Manderfeld,Army West Point Cycling Team,@3LAP,455497,358.71765316726,346.532978167,
Men Uci C2 Cat 1/2,37,109597,Matthew,Erchull,KÃœDÃœ Collective CX,@3LAP,259102,312.06748136314,351.05568097906,
Men Uci C2 Cat 1/2,38,91178,Jesse,Stauffer,Kelly Benefit Strategies/lsv,@4LAP,374834,339.80926528679,355.57838379112,
Men Uci C2 Cat 1/2,39,60194,Myles,Lund,Philadelphia Ciclismo,@4LAP,348384,346.9708689453,360.10108660318,
Men Uci C2 Cat 1/2,40,72018,Andrew,Reimann,Jalapeno Cycling,@5LAP,349848,373.65232783419,364.62378941524,
Men Uci C2 Cat 1/2,41,5123,Thomas,Mains,Van Dessel Factory,@6LAP,22200,220,369.1464922273,
Men Uci C2 Cat 1/2,DNF,94708,Jules,Goguely,Apex/nbx/trek,,373958,289.26162176383,378.19189785142,
Men Uci C2 Cat 1/2,DNF,2547,Andrew,Wulfkuhle,717cycling P/b Rsi Panels,,153981,264.57816315574,378.19189785142,
Men Uci C2 Cat 1/2,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,,250645,190.81222932935,378.19189785142,
Women Juniors 9-14,1,146902,Danielle,Shumskas,Pure Energy Racing,24:39:00,424099,,,
Women Juniors 9-14,2,148773,Finley,Aspholm,Finkraft,11,,,,
Women Juniors 9-14,3,145579,Nikita,Paul,Byrne International Llc,@1LAP,507589,,,
Women Juniors 9-14,4,145580,Trinity,Paul,Byrne International Llc,@1LAP,507588,,,
Women Masters 40+,1,28390,Erin,Mascelli,Yukato Yoga P/b Sole Artisan Al,43:52:00,291056,429.26750260516,367.07396926941,
Women Masters 40+,2,84393,Robin,Dunn,Cognition Coaching,6,334040,414.31834965818,390.5859696335,
Women Masters 40+,3,40968,Jennifer,Kraut,Midatlantic Colavita Women's Te,24,244272,425.09535535476,414.09796999759,
Women Masters 40+,4,78039,Joanne,Abbruzzesi,Bike Line,1:41,345398,441.19232769681,437.60997036169,
Women Masters 40+,5,6404,Tara,Parsons,Crca/ Rapha Cycling Club,2:52,98565,476.11711959009,461.12197072578,
Women Masters 40+,6,1305,Lisa,Most,Guy's Racing Club,4:18,169580,484.63397108988,484.63397108988,
Women Masters 40+,7,1792,Tammy,Ebersole,Evolution Racing,5:06,10408,552.12575666569,508.14597145397,
Women Masters 40+,8,2392,Lisa,Vible,Colavita Midatlantic Womens Rac,6:27,163495,495.50504090657,531.65797181806,
Women Masters 40+,9,3654,Anne,Rock,Deluxx Bikes Cyclocross Team,7:25,30250,569.4979119802,555.16997218216,
Women Masters 40+,10,146920,Tatyana,Rozental,,@1LAP,485933,657.26106824421,578.68197254625,
Women Masters 40+,11,119,Julie,Lockhart,Nebc P/b Cycle Loft / Nemca,@2LAP,226695,689.41669720549,602.19397291035,
Women Open Cat3/4,1,94283,Sophie,Russenberger,,44:04:00,457714,458.41642869531,418.04268031892,
Women Open Cat3/4,2,145143,Danielle,Morshead,Brown University,53,499797,481.84900961214,428.96497095438,
Women Open Cat3/4,3,109692,Barb,Blakley,Crca/kruis Cx,1:17,362588,478.28509441444,439.88726158983,
Women Open Cat3/4,4,25913,Shane,Ferro,Two Seconds Ahead,2:23,277407,539.68846172851,450.80955222529,
Women Open Cat3/4,5,57479,Gerilynn,Kucharski,Cycle Craft/bulldogs,3:04,264022,515.31065004021,461.73184286074,
Women Open Cat3/4,6,79101,Emma,Freymann,Laser Cats Feline Allstars,3:39,435347,484.62488467024,472.6541334962,
Women Open Cat3/4,7,144038,Jenna,Latour nichols,Sabotage / Rutgers Cycling,4:07,290222,501.49399556235,483.57642413165,
Women Open Cat3/4,8,88313,Valerie,Gould,Guy's Racing Club,4:38,324532,508.01440403364,494.49871476711,
Women Open Cat3/4,9,149715,Elizabeth,Huuki,Army West Point Cycling Team,4:47,478233,616.10944991498,505.42100540256,
Women Open Cat3/4,10,78076,Lauren,Chesnutt,Kelpius Cycling,5:04,396302,536.57517955857,516.34329603801,
Women Open Cat3/4,11,78581,Shari,O'shea,Pointway Performance - Syracuse,5:17,387514,554.83110971326,527.26558667347,
Women Open Cat3/4,12,150008,Josephine,Vanloozen,Drexel Cycling,5:42,395693,560.03245857983,538.18787730892,
Women Open Cat3/4,13,124400,Andrea,Archer,Danny's Cycles,6:09,408541,519.43863342678,549.11016794438,
Women Open Cat3/4,14,130502,Norah,Stapleton,Army West Point Cycling Team,6:15,485923,719.44183454211,560.03245857983,
Women Open Cat3/4,15,130501,Monte,Ho,Army West Point Cycling Team,6:45,486111,699.17850006591,570.95474921529,
Women Open Cat3/4,16,70112,Ashlee,Weimar,,7:12,459263,504.12081832981,581.87703985074,
Women Open Cat3/4,17,28398,Tamara,Cabalu,Campano Hvac,7:29,198336,587.48484557775,592.79933048619,
Women Open Cat3/4,18,92581,Dominique,Verlaan,Mtbnj.com - Halter's,7:45,414440,543.59778864851,603.72162112165,
Women Open Cat3/4,19,100637,Susan,Amato,Yukato Yoga P/b Sole Artisan Al,7:54,448434,599.27953580537,614.6439117571,
Women Open Cat3/4,20,145820,Carla,Clifford,,@1LAP,434868,702.92323461879,625.56620239256,
Women Open Cat3/4,21,127273,Margaret,Bania,Crca/nycc,@1LAP,396203,646.11065070664,636.48849302801,
Women Open Cat3/4,22,96263,Suzie,Mandell,Second Life Bikes,@1LAP,435322,623.34970271722,647.41078366347,
Women Open Cat3/4,23,149718,Sarah,Morrow,Army West Point Cycling Team,@1LAP,517266,718.45600544854,658.33307429892,
Women Open Cat3/4,24,144028,Megan,Ausen,,@1LAP,500655,658.76832091003,669.25536493438,
Women Open Cat3/4,25,142386,Sara,Rudolph,Dedicated Endurance Training,@1LAP,501561,672.2225908285,680.17765556983,
Women Open Cat3/4,26,81070,Lisa,Mirabella,Crca/houlihan Lokey,@1LAP,334526,600,691.09994620528,
Women Open Cat3/4,27,109632,Caitlin,Bailey,Dedicated Endurance Coaching,@1LAP,432131,708.05986066881,702.02223684074,
Women Open Cat3/4,DNF,44,Jennifer,Rhodes,Team Skyline,,164760,641.09701622015,723.86681811165,
Women Uci C2 Cat 1/2,1,376,Arley,Kemmerer,Fearless Femme Racing,47:16:00,240239,334.05725078747,288.9104862319,
Women Uci C2 Cat 1/2,2,62402,Serena,Bishop gordon,Liv | Giant Co-factory,2,301567,330.31288203011,297.5598973978,
Women Uci C2 Cat 1/2,3,1776,Natasha,Elliott,Garneau - Easton Cycling,31,397632,337.15327259882,306.2093085637,
Women Uci C2 Cat 1/2,4,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,41,290272,351.39045461752,314.85871972961,
Women Uci C2 Cat 1/2,5,36224,Julie,Wright,Team Averica,52,289289,348.47354566747,323.50813089551,
Women Uci C2 Cat 1/2,6,45046,Rebecca,Gross,Khs Bicycles,1:09,176014,358.74584936406,332.15754206141,
Women Uci C2 Cat 1/2,7,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers P/,1:19,36345,351.10613906543,340.80695322732,
Women Uci C2 Cat 1/2,8,4734,Kate,Northcott,West Hill Shop,1:27,186410,370.04097688718,349.45636439322,
Women Uci C2 Cat 1/2,9,28301,Kathleen,Lysakowski,Joe's Garage Cx P/b Bikereg,2:07,302050,346.71173246851,358.10577555912,
Women Uci C2 Cat 1/2,10,79363,Rachel,Rubino,Fearless Femme Racing,2:23,389555,382.3401621845,366.75518672503,
Women Uci C2 Cat 1/2,11,24078,Brittlee,Bowman,House Ind/withings/simplehuman,2:47,280476,397.90511753917,375.40459789093,
Women Uci C2 Cat 1/2,12,8671,Alexandra,Burton,Portland Bicycle Studio P/b Blu,2:51,361902,397.24388040482,384.05400905683,
Women Uci C2 Cat 1/2,13,14036,Allyson,Tufano,Sportif Coaching Group/patapsco,2:52,293522,396.50393416309,392.70342022274,
Women Uci C2 Cat 1/2,14,61288,Erin,Faccone,Team Averica,2:58,261012,459.67925162129,401.35283138864,
Women Uci C2 Cat 1/2,15,21421,Katrina,Dowidchuk,Midatlantic Colavita Women's Te,4:05,147926,398.30851961257,410.00224255454,
Women Uci C2 Cat 1/2,16,171401,Rhys,May,Jam / Ncc,4:07,390274,455.30324340633,418.65165372045,
Women Uci C2 Cat 1/2,17,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,4:17,481609,449.22085234671,427.30106488635,
Women Uci C2 Cat 1/2,18,5193,Kathleen,Wulfkuhle,717 Cycling P/b Rsi Panels,4:21,234036,414.37357923976,435.95047605225,
Women Uci C2 Cat 1/2,19,111888,Natalie,Tapias,Jam / Ncc,4:43,438586,439.19712495756,444.59988721816,
Women Uci C2 Cat 1/2,20,81068,Leslie,Lupien,Dartmouth Cycling Team,4:53,340936,452.28539495755,453.24929838406,
Women Uci C2 Cat 1/2,21,42843,Lauren,Festa,Rare Disease Cycling / Keswick,5:06,313510,462.43555778162,461.89870954996,
Women Uci C2 Cat 1/2,22,104431,Natasja,Brooijmans,Green Line Velo Driven By Zipca,5:17,413151,466.38751813236,470.54812071587,
Women Uci C2 Cat 1/2,23,25226,Stephanie,Thompson,,5:27,163887,447.61846826719,479.19753188177,
Women Uci C2 Cat 1/2,24,65646,Shaina,Kravitz,Kelpius Cycling,5:34,390888,421.46004810905,487.84694304767,
Women Uci C2 Cat 1/2,25,92663,Clio,Dinan,Kd Collective Cx,5:57,414313,451.05066215631,496.49635421358,
Women Uci C2 Cat 1/2,26,21953,Amy,Cutler,Fearless Femme Racing,5:58,301780,477.74458805634,505.14576537948,
Women Uci C2 Cat 1/2,27,18640,Elizabeth,Lukowski,Woo Girl!,6:16,285193,507.81237763391,513.79517654538,
Women Uci C2 Cat 1/2,28,70415,Lydia,Hausle,Team Averica,6:19,368171,513.13080274806,522.44458771129,
Women Uci C2 Cat 1/2,29,79601,Heidi,Wood,333fab Cx Factory Team,6:23,309733,431.64513385941,531.09399887719,
Women Uci C2 Cat 1/2,30,6,Elizabeth,White,House Ind/withings/simplehuman,6:26,209806,461.75996780439,539.74341004309,
Women Uci C2 Cat 1/2,31,93162,Paige,Williams,Massachusetts College Of Libera,6:49,376695,455.69941864241,548.39282120899,
Women Uci C2 Cat 1/2,32,37486,Cati,Scheifele,Bike Line,6:58,303768,517.50066302032,557.0422323749,
Women Uci C2 Cat 1/2,33,63406,Joanne,Grogan,Next-bmb,7:39,330656,435.95047605225,565.6916435408,
Women Uci C2 Cat 1/2,34,110547,Lindsey,Bauer,Trt Bicycles,8:20,265646,535.7844202116,574.3410547067,
Women Uci C2 Cat 1/2,35,104427,Julie,Van der hoop,Mit Cycling Team P/b Thoughtfor,@2LAP,388174,439.27885500326,582.99046587261,
Women Uci C2 Cat 1/2,DNF,94520,Regina,Legge,Green Line Velo Driven By Zipca,,415018,406.22966467793,600.28928820441,
