Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3/4,21,6681,Paul,Bayne,KELLY BENEFIT STRATE,48:28.5,242152,330,381.25565827086,
Men Masters 35+ Cat 1/2/3/4,22,13374,Matthew,Morrison,SRAM FACTORY EAST,49:54.2,246153,388.83567212264,387.25549102211,
Men Masters 35+ Cat 1/2/3/4,23,2852,Michael,Hoffman,HUP UNITED,49:58.7,300362,409.42565189556,393.25532377336,
Men Masters 35+ Cat 1/2/3/4,24,92614,Brett,Assise,SOUTH MOUNTAIN CYCLE,50:16.5,422143,432.46556239303,399.25515652461,
Men Masters 35+ Cat 1/2/3/4,25,2926,Luke,Sauder,THE BIKESHAK,50:59.2,212949,427.88033374665,405.25498927586,
Men Masters 35+ Cat 1/2/3/4,26,2911,John,Hostetter iii,C3-TWENTY 20 CYCLING,42:52.5,42896,424.40357196895,411.25482202711,
Men Masters 35+ Cat 1/2/3/4,27,113326,Todd,Townsend,CAFFEINATED CYCLIST,42:59.3,427513,478.37715826734,417.25465477836,
Men Masters 35+ Cat 1/2/3/4,28,3987,Brian,Kall,PHILADELPHIA CICLISM,43:47.6,168412,440.4412915677,423.25448752961,
Men Masters 35+ Cat 1/2/3/4,29,127559,Ryan,Jenkins,THE BIKE LANE,44:11.0,308843,437.16936375682,429.25432028086,
Men Masters 35+ Cat 1/2/3/4,30,112038,George,Lewis,TEAM BIKENETIC,44:12.2,448845,515.87262229449,435.25415303211,
Men Masters 35+ Cat 1/2/3/4,31,142374,Aleksey,Urusov,DEATH ROW VELO P/B R,46:37.7,247637,330,441.25398578336,
Men Masters 35+ Cat 1/2/3/4,32,125382,Edward,Hatton,ACTION WHEELS BIKE S,51:27.6,383663,596.83043777593,447.25381853461,
Men Masters 35+ Cat 1/2/3/4,33,2900,Raymond,Travers,,43:34.3,35876,330,453.25365128586,
Men Masters 35+ Cat 1/2/3/4,34,142375,Nick,Shaffer,,44:36.6,,330,459.25348403711,
Men Masters 45+ Cat 1/2/3/4,1,2285,Gerry,Pflug,NAPLETON AUTO - DIRT,43:32.0,27999,254.07243351893,224.41554570424,
Men Masters 45+ Cat 1/2/3/4,2,42821,Robert,Reuther,ACTIVE YARDS,44:14.0,47958,250.53395457017,232.04965241275,
Men Masters 45+ Cat 1/2/3/4,3,2994,Blair,Saunders,SPORTIF COACHING GRO,44:42.3,69445,268.26729213627,239.68375912126,
Men Masters 45+ Cat 1/2/3/4,4,4797,Chris,Chapman,BIKE LINE,44:52.6,258109,269.71514153624,247.31786582977,
Men Masters 45+ Cat 1/2/3/4,5,2990,Glenn,Turner,PHILADELPHIA CICLISM,45:02.2,157619,334.27129927354,254.95197253828,
Men Masters 45+ Cat 1/2/3/4,6,93409,Brian,Shields,TEAM CARYTOWN BICYCL,45:24.5,231148,378.74497143204,262.5860792468,
Men Masters 45+ Cat 1/2/3/4,7,1001,Greg,Ferguson,,45:32.5,11462,302.96197836968,270.22018595531,
Men Masters 45+ Cat 1/2/3/4,8,45560,Martin,Mrugal,PA MASTERS RC,45:41.7,226753,299.01750658735,277.85429266382,
Men Masters 45+ Cat 1/2/3/4,9,110674,Thayer,Seese,BIKE LINE,45:51.7,375901,417.52267145969,285.48839937233,
Men Masters 45+ Cat 1/2/3/4,10,3903,Mark,Pohndorf,FINKRAFT CYCLING TEA,46:12.2,237877,343.91125917342,293.12250608084,
Men Masters 45+ Cat 1/2/3/4,11,23273,Benjamin,Anemone,BIKE LINE CYCLOCROSS,46:30.5,156959,383.99910071366,300.75661278935,
Men Masters 45+ Cat 1/2/3/4,12,2316,Trevor,Williams,GUY'S RACING CLUB,46:35.8,149238,312.80768413371,308.39071949786,
Men Masters 45+ Cat 1/2/3/4,13,3774,Raymond,Zeimet,GUY'S RACING CLUB,46:47.8,39437,275.53086316435,316.02482620638,
Men Masters 45+ Cat 1/2/3/4,14,36171,Peter,Schultz,TEAM BIKENETIC,46:51.3,303071,359.29972544622,323.65893291489,
Men Masters 45+ Cat 1/2/3/4,15,2687,Werner,Freymann,PHILADELPHIA CICLISM,46:55.0,151015,363.60945449473,331.2930396234,
Men Masters 45+ Cat 1/2/3/4,16,3904,Kevin,Horan,FINKRAFT,47:12.5,154136,342.36683289479,338.92714633191,
Men Masters 45+ Cat 1/2/3/4,17,21430,Eric,Schmitt,JAMSQUAD CYCLING,47:16.5,321422,358.65232998887,346.56125304042,
Men Masters 45+ Cat 1/2/3/4,18,5137,Jeffrey,Appeltans,GOCYCLING/DRWAHNER.C,47:34.8,1826,359.30419210596,354.19535974893,
Men Masters 45+ Cat 1/2/3/4,19,1170,Paul,Debartolo,FINKRAFT CYCLING TEA,47:42.6,115836,342.72528795731,361.82946645744,
Men Masters 45+ Cat 1/2/3/4,20,21973,Sean,Mooney,ACTION WHEELS BIKE S,47:50.8,267476,438.33911524465,369.46357316595,
Men Masters 45+ Cat 1/2/3/4,21,110573,Jim,Thistle,PRO PEDALS BIKE SHOP,47:51.8,104176,381.24468214796,377.09767987447,
Men Masters 45+ Cat 1/2/3/4,22,28501,Joe,Lanza,QCW CYCLING P.B. BRE,48:06.7,73550,392.39030584267,384.73178658298,
Men Masters 45+ Cat 1/2/3/4,23,5125,Christopher,Gozick,COGNITION COACHING/H,48:56.8,13815,381.52394133636,392.36589329149,
Men Masters 45+ Cat 1/2/3/4,24,4180,David,Grant,,49:18.4,13899,400,400,
Men Masters 45+ Cat 1/2/3/4,25,2988,Sean,Mealey,717 CYCLING PB RSI P,49:31.0,212940,423.04099491484,407.63410670851,
Men Masters 45+ Cat 1/2/3/4,26,49405,Patrick,Grehan,KISSENA CYCLING CLUB,49:41.9,277702,451.39134857393,415.26821341702,
Men Masters 45+ Cat 1/2/3/4,27,5525,Barry,Jones,Caffeinated Cyclist Racing,50:02.2,283544,428.50550126435,422.90232012553,
Men Masters 45+ Cat 1/2/3/4,28,5888,Tom,Rampulla,PA MASTERS P/B PISCI,50:15.9,263935,493.37587852356,430.53642683405,
Men Masters 45+ Cat 1/2/3/4,29,2351,Paul,Incognito,,39:51.9,109984,654.1539110972,438.17053354256,
Men Masters 45+ Cat 1/2/3/4,30,97747,Theodore,Jones,TEAM FEC P/B TREK BI,43:21.2,417010,428.83564576878,445.80464025107,
Men Masters 45+ Cat 1/2/3/4,31,5824,Eloy,Anzola,Kissena Cycling Club,43:21.4,198908,442.93634290297,453.43874695958,
Men Masters 45+ Cat 1/2/3/4,32,96519,Harry,Edmund bolick,KISSENA CYCLING CLUB,43:45.8,349628,400,461.07285366809,
Men Masters 45+ Cat 1/2/3/4,33,96508,Michael,Freedman,DOYLESTOWN BIKE WORK,44:28.7,292585,491.01368004686,468.7069603766,
Men Masters 45+ Cat 1/2/3/4,34,2694,Christopher,Stine,STRIVE MULTISPORT,44:32.2,157255,508.93386244929,476.34106708511,
Men Masters 45+ Cat 1/2/3/4,35,56858,Shawn,Carey,TURKS HEAD RACING,44:41.7,360667,472.22855206019,483.97517379362,
Men Masters 45+ Cat 1/2/3/4,36,1749,Oscar,Rosales,FINKRAFT CYCLING TEA,44:50.4,30543,400,491.60928050214,
Men Masters 45+ Cat 1/2/3/4,37,3464,Jason,Eicholtz,PHILADELPHIA CICLISM,45:10.6,252827,481.97925274769,499.24338721065,
Men Masters 45+ Cat 1/2/3/4,38,78379,Todd,Wenger,BIKE LINE,45:11.4,345682,487.22819661336,506.87749391916,
Men Masters 45+ Cat 1/2/3/4,39,114497,Ned,Bement,ACTIVEYARDS,45:12.8,403076,608.24692951519,514.51160062767,
Men Masters 45+ Cat 1/2/3/4,40,112248,Michael,Grey,CENTURY ROAD CLUB OF,46:02.7,292877,551.17572674446,522.14570733618,
Men Masters 45+ Cat 1/2/3/4,41,64223,Chris,Cosper,JOE'S BIKE SHOP RACI,47:09.7,7862,400,529.77981404469,
Men Masters 45+ Cat 1/2/3/4,42,47154,Paul,Seiber,,47:17.7,414433,560.73981153446,537.4139207532,
Men Masters 45+ Cat 1/2/3/4,43,97748,David,Finkelstein,,48:47.9,357964,567.18461250274,545.04802746172,
Men Masters 45+ Cat 1/2/3/4,44,109618,Bob,Wassell,YOUR AD HERE RA,41:23.2,347374,516.46826901413,552.68213417023,
Men Masters 45+ Cat 1/2/3/4,45,132955,Juan,Constanza,PHASE CYCLING,43:21.3,433191,581.38957329482,560.31624087874,
Men Masters 45+ Cat 1/2/3/4,46,55265,Ed,Figaniak,BOSS RACING,14:58.2,119124,535.30670891233,567.95034758725,
Men Masters 55+ Cat 1/2/3/4,1,2242,Mark,Featherman,GUY'S RACING CLUB,46:41.1,60451,297.21160740866,290.82964853855,
Men Masters 55+ Cat 1/2/3/4,2,5105,Paul,Wahner,GO CYCLING/DRWAHNER.,46:48.1,268051,326.53329934472,302.9829774979,
Men Masters 55+ Cat 1/2/3/4,3,1593,David,Lowe,PHILADELPHIA CICLISM,46:55.2,212255,342.97555315319,315.13630645725,
Men Masters 55+ Cat 1/2/3/4,4,3442,Kevin,Saint clair,TEAM SKYLINE,47:36.6,92253,356.94873057933,327.2896354166,
Men Masters 55+ Cat 1/2/3/4,5,83612,David,Schindler,BIKE LINE,48:04.5,368763,481.81538213139,339.44296437595,
Men Masters 55+ Cat 1/2/3/4,6,50589,Joseph,Piscitello,PA MASTERS  P/B PISC,48:13.8,218814,373.82475096317,351.5962933353,
Men Masters 55+ Cat 1/2/3/4,7,2217,Fred,Wittwer,CHARM CITY CYCLING,48:26.1,38738,365.44255795553,363.74962229465,
Men Masters 55+ Cat 1/2/3/4,8,92646,Scott,Gamble,BIKE LINE CROSS,49:00.0,12727,445.9743863671,375.902951254,
Men Masters 55+ Cat 1/2/3/4,9,2663,Greg,Gibson,SEAVS/HAYMARKET,50:54.5,410442,456.2374957238,388.05628021335,
Men Masters 55+ Cat 1/2/3/4,10,123913,Albert,Bold,IRON TOWN CYCLING,50:57.1,4128,538.09074025548,400.2096091727,
Men Masters 55+ Cat 1/2/3/4,11,3822,Bernie,Schiao,KELLY BENEFIT STRATE,41:47.3,32463,540,412.36293813205,
Men Masters 55+ Cat 1/2/3/4,12,2421,Scott,Reynolds,GUY'S RACING CLUB,42:00.4,124693,418.30146956077,424.51626709141,
Men Masters 55+ Cat 1/2/3/4,13,34567,Art,White,TEAM CAMPMOR,42:16.6,37936,458.90995904459,436.66959605076,
Men Masters 55+ Cat 1/2/3/4,14,2427,Dennis,Smith,BIKE LINE,42:21.3,33112,456.77860302615,448.82292501011,
Men Masters 55+ Cat 1/2/3/4,15,126428,Douglas,Carr,PURE ENERGY RACING,43:43.5,244625,449.07005644863,460.97625396946,
Men Masters 55+ Cat 1/2/3/4,16,3495,Neal,Sapp,AMG DRIVING ACADEMY,43:47.4,245112,452.8147814477,473.12958292881,
Men Masters 55+ Cat 1/2/3/4,17,3095,Eric,Sloman,BICYCLE OUTFITTERS R,44:12.5,123134,415.81286499939,485.28291188816,
Men Masters 55+ Cat 1/2/3/4,18,123155,Mike,Williams,BRANDYWINE CYCLERY,44:25.7,71755,527.26523192396,497.43624084751,
Men Masters 55+ Cat 1/2/3/4,19,98660,Mark,Solberg,JAMSQUAD CYCLING,44:43.9,279935,501.07456228145,509.58956980686,
Men Masters 55+ Cat 1/2/3/4,20,3501,Gustavo,Sanchez,EVOLUTION RACING,44:44.9,195053,592.86046167091,521.74289876621,
Men Masters 55+ Cat 1/2/3/4,21,110675,Joseph,Felker,TEAM SOMERSET,44:45.6,157077,513.86994925164,533.89622772556,
Men Masters 55+ Cat 1/2/3/4,22,78088,Richard,Ambacher,CAFFEINATED CYCLIST,44:53.1,287486,596.12640909602,546.04955668491,
Men Masters 55+ Cat 1/2/3/4,23,87840,Dennis,Derosa,BELL'S BIKE SHOP CYC,44:53.9,404139,492.26405581581,558.20288564426,
Men Masters 55+ Cat 1/2/3/4,24,98661,Paul,Kornet,BIKE LINE,45:24.6,261523,521.74289876621,570.35621460361,
Men Masters 55+ Cat 1/2/3/4,25,19982,Bobby,Lee,BLUE MOUNTAIN VELO,45:37.0,414635,529.26039207917,582.50954356296,
Men Masters 55+ Cat 1/2/3/4,26,35039,Jim,Mueller,PENN ULTIMATE,45:41.4,443321,561.85483090284,594.66287252231,
Men Masters 55+ Cat 1/2/3/4,27,3347,Thaddeus,Newnam,IRON TOWN CYCLING,45:59.5,252871,547.40848427362,606.81620148166,
Men Masters 55+ Cat 1/2/3/4,28,61368,Derick,Shoff,EVOLUTION PRO BIKE,46:10.8,131180,609.89595478014,618.96953044101,
Men Masters 55+ Cat 1/2/3/4,29,1835,Richard,Bauch,COLAVITA MIDATLANTIC,47:35.7,154757,540,631.12285940036,
Men Masters 55+ Cat 1/2/3/4,30,142196,Bruce,Campo,,48:08.5,514891,540,643.27618835971,
Men Masters 55+ Cat 1/2/3/4,31,29628,John,Dzubinski,AMOROSO'S/TRI-STATE,49:23.7,298017,707.67008312283,655.42951731906,
Men Masters 55+ Cat 1/2/3/4,32,18681,Tom,Burrows,META 4 PHOTO,49:24.1,302825,667.198324621,667.58284627842,
Men Masters 55+ Cat 1/2/3/4,33,2895,Louis,D'Amelio,EVOLUTION RACING,41:44.0,96775,639.783006503,679.73617523777,
Men Masters 55+ Cat 1/2/3/4,34,66527,Joe,Hoffman,,47:19.5,402946,540,691.88950419712,
Men Masters 55+ Cat 1/2/3/4,35,86401,Bob,Joos,EASY RIDERS CYCLING/,47:29.4,402022,608.83307360701,704.04283315647,
Men Masters 55+ Cat 1/2/3/4,36,3019,Gary,Kelley,T.E.A.M. FUJI,49:49.2,199117,678.4685681291,716.19616211582,
Men Masters 55+ Cat 1/2/3/4,37,110038,Donald,Muddiman,,48:42.5,448693,679.82979487967,728.34949107517,
Men Masters 55+ Cat 1/2/3/4,38,58020,Scott,Wilson,EVOLUTION RACING,28:47.3,81773,457.28916552894,740.50282003452,
Men Masters 55+ Cat 1/2/3/4,39,109691,Frank,Wigmore,GUY'S RACING,05:44.6,260952,708.03461475195,752.65614899387,
Men Single Speed Open,1,21957,Dan,Larino,YUKATO YOGA P/B SOLE,45:00.0,162934,273.56589121695,273.56589121695,
Men Single Speed Open,2,87838,Ryan,Stahnke,BIKE LINE,45:41.5,383617,327.88304339019,301.93697392134,
Men Single Speed Open,3,2990,Glenn,Turner,PHILADELPHIA CICLISM,46:14.3,157619,334.27129927354,316.53705870517,
Men Single Speed Open,4,78098,Matthew,Bilharz,,47:49.8,323538,351.9758542922,331.137143489,
Men Single Speed Open,5,127813,Jason,Beckley,COMMUNITY BIKES AND,49:24.7,3122,542.0964477404,345.73722827283,
Men Single Speed Open,6,3822,Bernie,Schiao,KELLY BENEFIT STRATE,50:03.5,32463,400,360.33731305666,
Men Single Speed Open,7,5214,Taylor,Jones,CROSSHAIRS CYCLING,50:31.8,187034,377.95739779616,374.93739784049,
Men Single Speed Open,8,44074,Benjamin,Toll,ROUTE 1 VELO/ARROW B,41:44.4,323984,412.92982173384,389.53748262432,
Men Single Speed Open,9,123783,Ron,Hermann,JAMSQUAD,42:57.3,433896,416.57136711366,404.13756740815,
Men Single Speed Open,10,123920,Rebecca,Lewandowski,RARE DISEASE CYCLING,44:52.7,485309,463.09704194721,418.73765219198,
Men Single Speed Open,11,56392,Nelson,Martins,KING KOG,44:58.4,312574,420.90393727031,433.33773697581,
Men Single Speed Open,12,110855,Brian,Biggs,,45:13.3,461680,501.47806031806,447.93782175964,
Men Single Speed Open,13,8088,Keith,Esham,BIKE DOCTOR/ VISIT F,45:30.0,286318,580.72706107932,462.53790654347,
Men Single Speed Open,14,2324,Todd,Peterson,FINKRAFT CYCLING TEA,46:03.3,194478,435.05909857648,477.1379913273,
Men Single Speed Open,15,98667,Patrick,Zbyszewski,,47:02.6,333402,491.07231718965,491.73807611113,
Men Single Speed Open,16,13383,Dave,Pryor,LWC FIELD MARSHALS,50:04.6,160517,536.28696595038,506.33816089496,
Men Single Speed Open,17,21973,Sean,Mooney,,34:49.1,267476,438.33911524465,520.93824567879,
Men Single Speed Open,18,32636,Selene,Yeager,YUKATO YOGA P/B SOLE,52:41.5,138063,400,535.53833046262,
Women Cat 3/4,1,128436,Caitlin,Dowd,THIS TEAM SAVES LIVE,40:30.9,474787,533.6257726137,452.43390433074,
Women Cat 3/4,2,112182,Elise,Rowe,LA PRIMA ESPRESSO CO,41:31.1,456906,522.87406670755,461.65678531007,
Women Cat 3/4,3,92585,Briana,Heintzelman,SOUTH MOUNTAIN CYCLE,41:47.0,417692,540.32570537549,470.8796662894,
Women Cat 3/4,4,86408,Emily,Dubs,717 CYCLING P/B RSI,42:02.2,396363,499.42476157055,480.10254726873,
Women Cat 3/4,5,142376,Jen,Hock,VANDERKITTEN PHL,42:04.1,499881,600,489.32542824806,
Women Cat 3/4,6,111207,Abbie,Shoemaker,BALTIMORE BICYCLE CL,43:00.2,475454,524.51569516766,498.54830922739,
Women Cat 3/4,7,79101,Emma,Freymann,LASER CATS FELINE AL,43:15.0,435347,474.98346883753,507.77119020671,
Women Cat 3/4,8,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,43:15.8,449002,505.18430863715,516.99407118604,
Women Cat 3/4,9,142377,Jessie,Oppenheimer,C3-TWENTY20 CYCLING,43:22.7,515382,600,526.21695216537,
Women Cat 3/4,10,144038,Jenna,Latour nichols,BICYCLE REVOLUTIONS,43:24.8,290222,555.95473801825,535.4398331447,
Women Cat 3/4,11,92676,Kristen,Janiszewski,TEAM BBC P/B BALTIMO,43:42.3,413624,479.65019809098,544.66271412403,
Women Cat 3/4,12,6233,Unknown,Rider,,44:12.3,,480.18024097205,553.88559510336,
Women Cat 3/4,13,142378,Laura,Abbey,,44:38.7,516590,600,563.10847608269,
Women Cat 3/4,14,142379,Kelly,Lynam,JAMSQUAD CYCLING,44:42.1,501741,600,572.33135706201,
Women Cat 3/4,15,123925,Andrea,Monroe,TEAM BBC,45:25.8,486665,571.87896445122,581.55423804134,
Women Cat 3/4,16,123926,Chanel,Zeisel,CRCA/RADICAL MEDIA,46:13.7,480567,661.5328317176,590.77711902067,
Women Cat 3/4,17,100637,Susan,Amato,YUKATO YOGA P/B SOLE,46:23.2,448434,600,600,
Women Cat 3/4,18,142380,Erin,Gordon,QCW CYCLING P.B. BRE,47:17.2,470166,600,609.22288097933,
Women Cat 3/4,19,78076,Lauren,Chesnutt,KELPIUS CYCLING,47:19.3,396302,567.9335807428,618.44576195866,
Women Cat 3/4,20,142381,Kathryn,Campbell,BICYCLE REVOLUTIONS,39:08.8,499208,600,627.66864293799,
Women Cat 3/4,21,142382,Holly,Neckermann,ThisTeamSavesLives,39:42.9,512092,600,636.89152391731,
Women Cat 3/4,22,142383,Brooke,Martin,,39:52.8,517143,600,646.11440489664,
Women Cat 3/4,23,92582,Rosalind,Patterson,Laser Cats Feline All Stars,40:20.1,392930,587.50384016244,655.33728587597,
Women Cat 3/4,24,142384,Stacy,Grimes,BICYCLE REVOLUTIONS,42:01.1,497842,600,664.5601668553,
Women Cat 3/4,25,118969,Brittany,Mcglone,ACTION WHEELS BICYCL,42:12.3,422291,693.60149697107,673.78304783463,
Women Cat 3/4,26,111413,Kelli,Wright,GUY'S RACING CLUB,42:47.8,448178,609.80652075821,683.00592881396,
Women Cat 3/4,27,119370,Melissa,Paquette,QCW CYCLING P.B. BRE,42:58.0,432159,655.50742760433,692.22880979329,
Women Cat 3/4,28,142204,Dorothy,Mozloom,717 CYCLING P/B RSI,43:08.4,,600,701.45169077261,
Women Cat 3/4,29,119365,Amanda,Hughes,,43:15.9,514378,600,710.67457175194,
Women Cat 3/4,30,142385,Lisa,Stefanelli,STURDY GIRL CYCLING,43:29.6,162937,600,719.89745273127,
Women Cat 3/4,31,142386,Sara,Rudolph,DEDICATED ENDURANCE,44:25.9,501561,600,729.1203337106,
Women Cat 3/4,32,109632,Caitlin,Bailey,DEDICATED ENDURANCE,41:07.9,432131,690.42557357678,738.34321468993,
Women Cat 3/4,33,42853,Clair,Sauer,BICYCLE REVOLUTIONS,25:52.2,513859,600,747.56609566926,
Women Cat Pro/1/2,1,376,Arley,Kemmerer,FEARLESS FEMME RACIN,47:09.2,240239,315.08152680632,315.08152680632,
Women Cat Pro/1/2,2,36132,Stacey,Barbossa,MIDATLANTIC COLAVITA,47:29.0,290272,360.69599033601,342.45150453134,
Women Cat Pro/1/2,3,79363,Rachel,Rubino,FEARLESS FEMME RACIN,48:39.2,389555,406.0211357575,361.96120362507,
Women Cat Pro/1/2,4,21421,Katrina,Dowidchuk,MIDATLANTIC COLAVITA,49:12.9,147926,399.33661772004,381.4709027188,
Women Cat Pro/1/2,5,5193,Kathleen,Wulfkuhle,717 CYCLING P/B RSI,49:23.4,234036,379.7619993708,400.98060181254,
Women Cat Pro/1/2,6,32636,Selene,Yeager,YUKATO YOGA P/B SOLE,49:49.4,138063,440,420.49030090627,
Women Cat Pro/1/2,7,123920,Rebecca,Lewandowski,RARE DISEASE CYCLING,50:22.9,485309,463.09704194721,440,
Women Cat Pro/1/2,8,59090,Melissa,Presnell,SEAVS/HAYMARKET,51:24.7,337936,467.21848940824,459.50969909373,
Women Cat Pro/1/2,9,37486,Cati,Scheifele,BIKE LINE,52:53.0,303768,486.94820191706,479.01939818746,
Women Cat Pro/1/2,10,42843,Lauren,Festa,RARE DISEASE CYCLING,53:38.6,313510,469.05033516723,498.5290972812,
Women Cat Pro/1/2,11,109627,Jacqueline,Mcclure,RARE DISEASE CYCLING,47:15.4,323226,491.88208385311,518.03879637493,
Women Cat Pro/1/2,12,112182,Elise,Rowe,LA PRIMA ESPRESSO CO,47:40.5,456906,522.87406670755,537.54849546866,
Women Cat Pro/1/2,13,88313,Valerie,Gould,GUY'S RACING CLUB,47:43.2,324532,440,557.05819456239,
Women Juniors 15-18 Open,1,56855,Emily,White,,43:42.1,314046,,,
Women Juniors 15-18 Open,2,105438,Madeline,Moroney,KELLY BENEFIT STRATE,45:59.7,419142,,,
Women Masters 40+ Cat 1/2/3/4,1,84393,Robin,Dunn,COGNITION COACHING,50:57.4,334040,461.50806072712,394.91673416256,
Women Masters 40+ Cat 1/2/3/4,2,28390,Erin,Mascelli,YUKATO YOGA P/B SOLE,51:06.2,291056,418.20282532905,418.20282532905,
Women Masters 40+ Cat 1/2/3/4,3,52043,Marybeth,Cochran,BIKE LINE,51:37.5,7228,436.67822781902,457.49214130386,
Women Masters 40+ Cat 1/2/3/4,4,42833,Rachel,Weaver,Nova Care,45:29.2,271851,488.77984487451,488.77984487451,
Women Masters 40+ Cat 1/2/3/4,5,40166,Heather,Heinrich,WOODEN WHEELS RACING,46:10.1,329074,561.03009490519,520.06754844516,
Women Masters 40+ Cat 1/2/3/4,6,78075,Jenn,Sears,BIKE LINE,46:23.4,378889,560.36357826243,551.35525201581,
Women Masters 40+ Cat 1/2/3/4,7,52054,Beth,Durman,VELOWORKS-SPOKES ETC,48:27.5,406988,588.51419507899,582.64295558646,
Women Masters 50+ Cat 1/2/3/4,1,18741,Tammi,Stauffer,JOES BIKE SHOP RACIN,45:50.9,33890,474.70045803992,423.25619618069,
Women Masters 50+ Cat 1/2/3/4,2,2392,Lisa,Vible,DCCOD,46:37.9,163495,517.4529940486,443.0124742063,
Women Masters 50+ Cat 1/2/3/4,3,29704,Christina,Perkins,TEAM PRO POWER ENDUR,47:10.4,259556,501.69194619627,462.76875223191,
Women Masters 50+ Cat 1/2/3/4,4,40968,Jennifer,Kraut,MIDATLANTIC COLAVITA,47:59.2,244272,443.61655783307,482.52503025753,
Women Masters 50+ Cat 1/2/3/4,5,110856,Elizabeth,Williams,STURDY GIRLS CYCLING,48:16.2,430193,572.80463855734,502.28130828314,
Women Masters 50+ Cat 1/2/3/4,6,3654,Anne,Rock,DELUXX BIKES CYCLOCR,49:06.1,30250,535.34024162849,522.03758630875,
Women Masters 50+ Cat 1/2/3/4,7,115609,Cara,Schultz,BIKENETIC,49:30.3,457752,537.79984358264,541.79386433436,
Women Masters 50+ Cat 1/2/3/4,8,1792,Tammy,Ebersole,EVOLUTION RACING,49:52.2,10408,571.49482789656,561.55014235998,
Women Masters 50+ Cat 1/2/3/4,9,88461,Ellen,Reichel,4 KIDZ VELO/BABYLON,52:07.5,318970,541.79386433436,581.30642038559,
Women Masters 50+ Cat 1/2/3/4,10,142348,Mary,Lund,STURDY GIRL,54:30.3,,600,601.0626984112,
Women Masters 50+ Cat 1/2/3/4,11,126442,Dee,Anne gavlick,STURDY GIRL CYCLING,45:59.3,253880,655.66535158682,620.81897643681,
Women Masters 50+ Cat 1/2/3/4,12,6420,Eva,Van stratum,STURDY GIRL CYCLING,52:13.3,235037,684.97766606055,640.57525446242,
Women Masters 50+ Cat 1/2/3/4,13,5200,Denise,Clearwater,,40:53.9,282839,679.28130530533,660.33153248804,
