Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 3/4,4,159205,Jacqueline,Mautner,Team AF,,623478,490.51259613022,460.73498205533,
Women 3/4,5,100658,Mari,Little,BeerMongers ,,,555.88877305797,474.21321526039,
Women 3/4,6,158921,Kimberly,Kathrein,Dialed Cycling Team,,,493.22739589858,487.69144846545,
Women 3/4,7,167481,Stephanie,Spiak,Team 10 Barrel,,,588.19169515665,501.1696816705,
Women 3/4,8,172369,Cateriina,Capdevila,,,,600,514.64791487556,
Women 3/4,9,143710,Molly,Quan,Team Coastal,,,555.3217037536,528.12614808061,
Women 3/4,10,172370,Heather,Wolfgang,,,,600,541.60438128567,
Women 3/4,11,63058,Sarah,Layton,Fast Fun Nice Racing Team p/b Wattie Ink,,327530,562.9321354129,555.08261449073,
Women 3/4,12,23249,Hannah,Moore,,,,600,568.56084769578,
Women 3/4,13,45048,Krissy,Brunsman,,,,600,582.03908090084,
Women 3/4,14,143611,Erin,Smith,,,605842,616.95431431815,595.5173141059,
Women 3/4,15,39294,Sarah,Eustis,bicycleattorney.com,,,548.15099440639,608.99554731095,
Women 3/4,16,82868,Cecilia,Becerra,Team AF,,147920,575.88646664503,622.47378051601,
Women 3/4,17,159212,Erica,Spiritos,,,,548.90325839113,635.95201372107,
Women 3/4,18,172371,Shawna,Pearson,BeerMongers ,,,600,649.43024692612,
Women 3/4,19,144687,Christine,Hubert,,,,647.2126584372,662.90848013118,
Women 3/4,20,38773,Kate,Walker,Team AF,,,600,676.38671333624,
Women 3/4,21,172372,Victoria,Dusseau,,,,600,689.86494654129,
Women 3/4,22,35306,Annie,Eustis,,,,600,703.34317974635,
Women 3/4,DQ,143707,Christine,Weber,,,,471.75060077282,716.82141295141,
Women 3/4,DQ,126213,Rachel,Cameron,Trusty Switchblade,,,637.13836492788,730.29964615646,
Women 3/4,DNF,45097,Nita,Galambos,Tuite Bicycle Repair,,,600,757.25611256658,
