Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Cat 4-5 U19,13,74213,Ean,Mealey,Keystone Velo Racing P/B Nuts About Granola & Hoffman Diecast,1 Lap,386262,659.68705574437,634.32850490745,
Men Junior Cat 4-5 U19,14,94678,Beckett,Schofield,,1 Lap,,540,650.87655447003,
Men Masters Cat 1-2-3-4 35+,1,31468,Michael,Magur,Verge Sport,45:36.5,22149,208.64248671807,201.30785590078,
Men Masters Cat 1-2-3-4 35+,2,2985,Greg,Marini,coffee plus inc. com,45:46.2,22509,237.62102398926,205.51087630797,
Men Masters Cat 1-2-3-4 35+,3,21957,Dan,Larino,Pete's Bike/Century Road Club of America,45:46.4,162934,277.56017429608,209.71389671516,
Men Masters Cat 1-2-3-4 35+,4,2849,Rob,Collins,Bike Line,45:53.6,58634,256.43677121803,213.91691712235,
Men Masters Cat 1-2-3-4 35+,5,2298,Andy,Gorski,Pro Bikes,45:57.0,203109,216.44051973665,218.11993752953,
Men Masters Cat 1-2-3-4 35+,6,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,46:10.5,230428,255.00172718362,222.32295793672,
Men Masters Cat 1-2-3-4 35+,7,1159,Ryan,Leech,MAMBO CX/GoCycling/DrWahner.com,46:15.9,20753,212.33975283669,226.52597834391,
Men Masters Cat 1-2-3-4 35+,8,14059,Raul,Rojas,DCMTB,46:19.1,263489,262.41240696315,230.7289987511,
Men Masters Cat 1-2-3-4 35+,9,3744,Jay,Lazar,C3-Twenty20 Cycling Co,46:24.8,253808,294.49293802736,234.93201915828,
Men Masters Cat 1-2-3-4 35+,10,66871,Eric,Schofield,Altius PB CBC Cannondale,46:41.9,324208,326.00093587802,239.13503956547,
Men Masters Cat 1-2-3-4 35+,11,2294,Joseph,Piccillo,Evolution Racing,46:51.7,176980,233.88368311439,243.33805997266,
Men Masters Cat 1-2-3-4 35+,12,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,46:58.7,70144,330,247.54108037985,
Men Masters Cat 1-2-3-4 35+,13,33001,Jack,Drummond,Bicycle Therapy / Melitta,47:03.4,257631,286.73634304339,251.74410078703,
Men Masters Cat 1-2-3-4 35+,14,2990,Glenn,Turner,C3 - Athletes Serving Athletes,47:09.5,157619,266.71307096545,255.94712119422,
Men Masters Cat 1-2-3-4 35+,15,2923,Johnny,May,C3 Twenty20 Cycling,47:54.7,140403,278.95996844345,260.15014160141,
Men Masters Cat 1-2-3-4 35+,16,13983,Brett,Rothmeyer,C3 Athletes serving athletes,48:11.0,201404,314.83323151612,264.3531620086,
Men Masters Cat 1-2-3-4 35+,17,28527,Brad,Stratton,NYCROSS.com/VOmax,48:25.0,70309,260.76299851105,268.55618241578,
Men Masters Cat 1-2-3-4 35+,18,1383,Adam,Szczepanski,Cycle Smart Grassroots Team,48:34.8,165569,303.01173984158,272.75920282297,
Men Masters Cat 1-2-3-4 35+,19,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,48:35.0,241286,298.85013531089,276.96222323016,
Men Masters Cat 1-2-3-4 35+,20,4271,Jimmy,Deaton,Rogue Velo Racing,48:47.0,8975,345.10067292237,281.16524363735,
Men Masters Cat 1-2-3-4 35+,21,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,48:51.6,111782,333.4552323673,285.36826404453,
Men Masters Cat 1-2-3-4 35+,22,6907,Gale,Hess,Thru It All Body Shop,48:54.0,207498,345.94901578202,289.57128445172,
Men Masters Cat 1-2-3-4 35+,23,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,48:55.1,27333,288.76811453266,293.77430485891,
Men Masters Cat 1-2-3-4 35+,24,61315,Todd,Everett,Bike Line,48:58.0,291709,524.82868256314,297.9773252661,
Men Masters Cat 1-2-3-4 35+,25,5596,Joshua,Delmanzo,,48:59.1,235703,376.71785968071,302.18034567328,
Men Masters Cat 1-2-3-4 35+,26,2616,Michael,Hosang,Tri Power,49:04.0,205055,308.24593027214,306.38336608047,
Men Masters Cat 1-2-3-4 35+,27,2316,Trevor,Williams,Guy's Racing Club,49:04.8,149238,356.15170930719,310.58638648766,
Men Masters Cat 1-2-3-4 35+,28,31662,Gary,Rodosta,Breakaway Velo,49:11.4,30303,326.2812868024,314.78940689485,
Men Masters Cat 1-2-3-4 35+,29,2993,Chris,Mcgill,Crosshairs Cycling,49:17.6,23467,372.6447298548,318.99242730203,
Men Masters Cat 1-2-3-4 35+,30,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,49:18.5,250286,424.95395941763,323.19544770922,
Men Masters Cat 1-2-3-4 35+,31,2299,Marc,Vettori,C3- Twenty20 Cycling Co.,49:21.8,81136,359.11611723042,327.39846811641,
Men Masters Cat 1-2-3-4 35+,32,16566,Carlo,Alfano,CXHairs Cycling,49:25.3,302425,554.98832183379,331.6014885236,
Men Masters Cat 1-2-3-4 35+,33,5218,Chris,Baker,Breakaway Velo,49:34.5,139227,332.32847325044,335.80450893078,
Men Masters Cat 1-2-3-4 35+,34,2852,Michael,Hoffman,Keystone Velo Club,49:34.9,300362,491.70156249862,340.00752933797,
Men Masters Cat 1-2-3-4 35+,35,77369,Matthew,Buckleman,Adventures For The Cure,49:38.7,368766,408.06589509265,344.21054974516,
Men Masters Cat 1-2-3-4 35+,36,65872,Tim,Pope,Rogue Velo Racing,49:50.2,230804,354.28521979069,348.41357015235,
Men Masters Cat 1-2-3-4 35+,37,24020,Jeff,Chen,Brooklyn Velo Force,49:52.6,71466,388.58646260447,352.61659055953,
Men Masters Cat 1-2-3-4 35+,38,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,49:57.0,151015,333.47292232052,356.81961096672,
Men Masters Cat 1-2-3-4 35+,39,3904,Kevin,Horan,Finkraft,49:58.0,154136,334.29388065672,361.02263137391,
Men Masters Cat 1-2-3-4 35+,40,7800,Chris,Scales,Celerity Cycling p/b Brooks Systems,50:01.4,174691,378.54772817573,365.2256517811,
Men Masters Cat 1-2-3-4 35+,41,64274,David,Kirkpatrick,The November Bicycles CX Experience,50:19.3,231928,369.42867218828,369.42867218828,
Men Masters Cat 1-2-3-4 35+,42,1641,Eric,Morgan,Kelpius,50:23.4,165430,372.18169924053,373.63169259547,
Men Masters Cat 1-2-3-4 35+,43,40576,Gregory,Ahnert,Lamprey Systems,50:41.4,188457,332.57870450919,377.83471300266,
Men Masters Cat 1-2-3-4 35+,44,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,50:56.6,282645,319.55576148989,382.03773340985,
Men Masters Cat 1-2-3-4 35+,45,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,50:57.5,83935,408.26584567093,386.24075381703,
Men Masters Cat 1-2-3-4 35+,46,71635,Douglas,Philippone,Palantir,51:09.3,42635,392.00593048757,390.44377422422,
Men Masters Cat 1-2-3-4 35+,47,81264,Nick,Sears,Bike Line,51:14.2,323134,345.56303853855,394.64679463141,
Men Masters Cat 1-2-3-4 35+,48,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,51:14.9,257925,411.1625970546,398.8498150386,
Men Masters Cat 1-2-3-4 35+,49,5123,Thomas,Mains,Van Dessel,51:28.2,22200,429.47692942996,403.05283544578,
Men Masters Cat 1-2-3-4 35+,50,42805,Joseph,Zurawski,MTBNJ.com - Halter's,51:30.1,297173,352.19000216586,407.25585585297,
Men Masters Cat 1-2-3-4 35+,51,2195,Michael,Seek,Rogue Velo Racing,51:34.2,123810,420.7740331728,411.45887626016,
Men Masters Cat 1-2-3-4 35+,52,3666,Josh,Carter,Philadelphia Ciclismo,51:52.9,152410,406.87344878184,415.66189666735,
Men Masters Cat 1-2-3-4 35+,53,4276,Jerry,Hadley,RogueVelo Racing,51:54.2,155623,388.14141995553,419.86491707453,
Men Masters Cat 1-2-3-4 35+,54,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,51:59.4, 242152,426.75471236578,424.06793748172,
Men Masters Cat 1-2-3-4 35+,55,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,52:03.4,42896,367.06715890998,428.27095788891,
Men Masters Cat 1-2-3-4 35+,56,13374,Matthew,Morrison,Toasted Head Racing,52:05.3,246153,314.38492291322,432.4739782961,
Men Masters Cat 1-2-3-4 35+,57,40106,Allen,Traylor,PTS Racing,52:05.6,303069,422.87243607062,436.67699870328,
Men Masters Cat 1-2-3-4 35+,58,3464,Jason,Eicholtz,Philadelphia Ciclismo,52:21.2,252827,396.3111631029,440.88001911047,
Men Masters Cat 1-2-3-4 35+,59,2992,Erik,Leaver,NCVC/UnitedHealthcare,52:26.3, 136519,377.8934849189,445.08303951766,
Men Masters Cat 1-2-3-4 35+,60,12823,Scott,Huddleston,1412 Velo Club,52:31.2,17003,403.25529494614,449.28605992485,
Men Masters Cat 1-2-3-4 35+,61,90997,Mark,Sypher,SEAVS/Haymarket,52:43.2,143961,408.0452682858,453.48908033203,
Men Masters Cat 1-2-3-4 35+,62,65870,Eric,Crandell,Rogue Velo Racing,52:49.4,334202,434.94598220824,457.69210073922,
Men Masters Cat 1-2-3-4 35+,63,28701,Marc,Wrona,Joe's Bike Shop Racing Team,53:03.9,148003,463.45933239733,461.89512114641,
Men Masters Cat 1-2-3-4 35+,64,45641,Matt,O'byrne,Adventures for the Cure,53:04.0,383996,459.27429306887,466.0981415536,
Men Masters Cat 1-2-3-4 35+,65,2311,Charles,Erndl,DRV/RCS/DRISCOLL,53:57.9,0934,439.4502988799,470.30116196078,
Men Masters Cat 1-2-3-4 35+,66,895,Jan,Wiejak,Verge Sport/Test Pilot,54:27.2,38152,434.38775990217,474.50418236797,
Men Masters Cat 1-2-3-4 35+,67,36187,Scott,Renda,NCVC/UnitedHealthcare,1 Lap,233394,587.63583340222,478.70720277516,
Men Masters Cat 1-2-3-4 35+,68,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,1 Lap,241455,453.79638259561,482.91022318235,
Men Masters Cat 1-2-3-4 35+,69,2682,Kevin,Horvath,Run Ride Race,1 Lap,118728,448.72303177191,487.11324358953,
Men Masters Cat 1-2-3-4 35+,70,64268,Chris,Sherdel,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,1 Lap,381519,504.38001804183,491.31626399672,
Men Masters Cat 1-2-3-4 35+,71,2694,Christopher,Stine,Cedar Bike & Paddle,1 Lap,157255,470.11809640717,495.51928440391,
Men Masters Cat 1-2-3-4 35+,72,19196,Barry,Hindman,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap,273169,420.76100509179,499.7223048111,
Men Masters Cat 1-2-3-4 35+,73,52059,Michael,Brenneman,Nuts About Granola/Keystone Velo,1 Lap,360991,563.14863720816,503.92532521828,
Men Masters Cat 1-2-3-4 35+,74,94681,Sean,Mcdonough,Fast Forward Racing,1 Lap,182476,330,508.12834562547,
Men Masters Cat 1-2-3-4 35+,75,5880,Wade,Andrews,Wissahickon,1 Lap,63025,449.56586624121,512.33136603266,
Men Masters Cat 1-2-3-4 35+,76,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap, 301032,501.79226831644,516.53438643985,
Men Masters Cat 1-2-3-4 35+,77,5175,Adam,Lewandowski,,1 Lap,218895,556.62245089228,520.73740684703,
Men Masters Cat 1-2-3-4 35+,78,44148,Galen,Wallace,Kelly/LSV,1 Lap,53766,444.65462225302,524.94042725422,
Men Masters Cat 1-2-3-4 35+,79,23552,Chris,Evans,Wissahickon/Engin Cycles,1 Lap,321408,478.07259775314,529.14344766141,
Men Masters Cat 1-2-3-4 35+,80,2297,Michael,Birner,Sportif Coaching Group/BPB,1 Lap,57561,326.48160333614,533.3464680686,
Men Masters Cat 1-2-3-4 35+,81,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Staples Corner Liquors,2 Laps,60194,358.40813052958,537.54948847578,
Men Masters Cat 1-2-3-4 35+,DNF,61303,David,Fuentes,SEAVS/Haymarket p/b Soigneur,,58598,214.29698716086,541.75250888297,
Men Masters Cat 1-2-3-4 35+,DNF,22776,Eric,Robertson,Kissena Cycling Club,,251848,330,541.75250888297,
Men Masters Cat 1-2-3-4 35+,DNF,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,359.32752373183,541.75250888297,
Men Masters Cat 1-2-3-4 35+,DNF,28707,Paul,Varga,Clean Currents p/b Beyer Kia,,263568,416.26339269966,541.75250888297,
Men Masters Cat 1-2-3-4 45+,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,39:58.7,309720,271.67842122907,229.48262967697,
Men Masters Cat 1-2-3-4 45+,2,1730,Eric,Schlauch,SOMERSET WHEELMEN,40:20.4,31595,258.2906718752,235.06751265068,
Men Masters Cat 1-2-3-4 45+,3,39116,Carl,Reglar,Verge Sport,40:21.4,281196,262.32794131358,240.65239562438,
Men Masters Cat 1-2-3-4 45+,4,45560,Martin,Mrugal,Bike Line,40:22.7,226753,285.79701447274,246.23727859809,
Men Masters Cat 1-2-3-4 45+,5,3051,Robert,Campos,Bike Junkie Racing,40:25.2,101149,275.93233043489,251.8221615718,
Men Masters Cat 1-2-3-4 45+,6,76359,Charlie (jimmy),Bruner,Inland Construction / Back To Dirt,40:43.3,151753,306.16774111956,257.4070445455,
Men Masters Cat 1-2-3-4 45+,7,42821,Robert,Reuther,Iron Hill CCV BikeLine,41:03.1,47958,265.48771366559,262.99192751921,
Men Masters Cat 1-2-3-4 45+,8,1478,Don,Seib,Bikeman.com,41:14.9,77357,292.95626208296,268.57681049292,
Men Masters Cat 1-2-3-4 45+,9,2242,Mark,Featherman,Guy's Racing Club,41:46.4,60451,303.47294435288,274.16169346662,
Men Masters Cat 1-2-3-4 45+,10,3774,Raymond,Zeimet,Guy's Racing Club,41:53.1,39437,275.62209559188,279.74657644033,
Men Masters Cat 1-2-3-4 45+,11,1747,Kelly,Cline,Revolution Wheelworks Racing,42:08.8,145697,289.51565155461,285.33145941404,
Men Masters Cat 1-2-3-4 45+,12,1004,Christopher,Long,Gotham/Toga!,42:09.4,1521,283.23945544831,290.91634238775,
Men Masters Cat 1-2-3-4 45+,13,2999,Jonathan,Houghton,Adventures For the Cure,42:45.4,218194,318.330634875,296.50122536145,
Men Masters Cat 1-2-3-4 45+,14,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,42:51.8,27092,322.42274879895,302.08610833516,
Men Masters Cat 1-2-3-4 45+,15,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,43:07.5,156959,320.9518837098,307.67099130887,
Men Masters Cat 1-2-3-4 45+,16,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,43:17.3,252332,326.76057586313,313.25587428257,
Men Masters Cat 1-2-3-4 45+,17,64700,Michael,Belanger,RACING  GREYHOUNDS,43:29.3,279343,399.8194517402,318.84075725628,
Men Masters Cat 1-2-3-4 45+,18,78374,Matthew,Pisano,blue mountain velo,43:30.4,28224,347.60558366523,324.42564022999,
Men Masters Cat 1-2-3-4 45+,19,50589,Joseph,Piscitello,Pa Masters rc.,43:37.7,218814,340.70753635733,330.01052320369,
Men Masters Cat 1-2-3-4 45+,20,1593,David,Lowe,Philadelphia Ciclismo,43:40.5,212255,361.68399160743,335.5954061774,
Men Masters Cat 1-2-3-4 45+,21,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,43:41.0,284982,413.90800407119,341.18028915111,
Men Masters Cat 1-2-3-4 45+,22,29643,Cory,Smith,Sportif Coaching Group/Patapsco Bike & Sport,43:45.2,300674,312.90350102996,346.76517212481,
Men Masters Cat 1-2-3-4 45+,23,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,44:05.0,261242,403.05706493414,352.35005509852,
Men Masters Cat 1-2-3-4 45+,24,3495,Neal,Sapp,Dupont Motorsports/Ben's Performance Bikes,44:05.7,245112,399.12362593092,357.93493807223,
Men Masters Cat 1-2-3-4 45+,25,28706,Kemal,Tuncer,NCVC/UnitedHealthcare,44:09.3,55823,650.80764892412,363.51982104593,
Men Masters Cat 1-2-3-4 45+,26,6031,Bob,Biese,Team Vortex,44:10.3,40023,402.32018835877,369.10470401964,
Men Masters Cat 1-2-3-4 45+,27,50219,Scott,Mcgill,Fast Forward Racing,44:18.9,281410,498.78491025567,374.68958699335,
Men Masters Cat 1-2-3-4 45+,28,22782,Ed,Kallatch,Evolution,44:20.0,18460,477.32574896309,380.27446996705,
Men Masters Cat 1-2-3-4 45+,29,47370,David,Jenkinson,Haymarket bike,44:27.5,291750,537.52166423557,385.85935294076,
Men Masters Cat 1-2-3-4 45+,30,16396,Jim,Hilditch,RACING GREYHOUNDS,44:34.8,234565,395.92897015616,391.44423591447,
Men Masters Cat 1-2-3-4 45+,31,3044,Jim,Feehan,Kissena,44:35.0,11379,391.29663512577,397.02911888818,
Men Masters Cat 1-2-3-4 45+,32,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,44:46.9,30526,418.42912393848,402.61400186188,
Men Masters Cat 1-2-3-4 45+,33,3135,Scott,Thompson,Squadra Coppi,44:50.2,189333,414.34013636856,408.19888483559,
Men Masters Cat 1-2-3-4 45+,34,32933,Mark,Hagen,Route 1 Velo/Arrow Bicycle,44:58.8,14595,420.30817762753,413.7837678093,
Men Masters Cat 1-2-3-4 45+,35,64206,Stokely,Samuel,Artemis,45:18.3,176100,500.52731396889,419.368650783,
Men Masters Cat 1-2-3-4 45+,36,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,45:39.0,267703,460.16582093638,424.95353375671,
Men Masters Cat 1-2-3-4 45+,37,6917,Mark,Bowman,South Mountain Cycles,45:49.3,4455,408.99907587805,430.53841673042,
Men Masters Cat 1-2-3-4 45+,38,8214,John,Ehrlinger,Team Spin/Litzler Automation,45:49.8,209482,398.95349872476,436.12329970412,
Men Masters Cat 1-2-3-4 45+,39,20761,Bill,Wheeler,Adventures For The Cure,45:52.0,357123,445.81927959282,441.70818267783,
Men Masters Cat 1-2-3-4 45+,40,3095,Eric,Sloman,NCVC/UnitedHealthcare,45:54.3,123134,504.13058669291,447.29306565154,
Men Masters Cat 1-2-3-4 45+,41,44144,David,Scharff,Kelly Benefit Strategies/LSV,45:55.2,53940,465.9077090558,452.87794862524,
Men Masters Cat 1-2-3-4 45+,42,62553,Pete,Green,Adventures for the Cure,45:55.7,335260,495.30397375151,458.46283159895,
Men Masters Cat 1-2-3-4 45+,43,65867,Jason,Lloyd,Rogue Velo Racing,45:59.6,228356,453.10376697334,464.04771457266,
Men Masters Cat 1-2-3-4 45+,44,28725,Alain,Philippe,Adventures For the Cure,46:06.3,239994,498.57414774862,469.63259754636,
Men Masters Cat 1-2-3-4 45+,45,1554,Wade,Hess,Team Independence p/b Fuji Bikes,46:13.8,16043,454.21868178526,475.21748052007,
Men Masters Cat 1-2-3-4 45+,46,46143,Mark,Dennis,Blue Mountain Velo,46:16.8,9221,443.09597809686,480.80236349378,
Men Masters Cat 1-2-3-4 45+,47,75661,Paul,Gerhardt,Squadra di Servitori,46:19.1,341150,441.53456029314,486.38724646748,
Men Masters Cat 1-2-3-4 45+,48,2372,Brian,Dalton,DCMTB,46:57.4,360251,507.75840984198,491.97212944119,
Men Masters Cat 1-2-3-4 45+,49,2359,Rolf,Windh,Guy's Racing Club,47:00.9,195200,440.98661670351,497.5570124149,
Men Masters Cat 1-2-3-4 45+,50,6194,Michael,Zoeller,NCVC/UnitedHealthcare,47:08.8,155245,566.5347934023,503.14189538861,
Men Masters Cat 1-2-3-4 45+,51,2248,John,Baxter,C2/Inland Construction,47:13.6,2962,387.61548395185,508.72677836231,
Men Masters Cat 1-2-3-4 45+,52,2873,Thom,Moore,potomac velo club,47:42.1,264854,553.88940290085,514.31166133602,
Men Masters Cat 1-2-3-4 45+,53,62924,Richard,Hardart,ABRT,47:48.8,342930,400,519.89654430973,
Men Masters Cat 1-2-3-4 45+,54,28507,Chuck,Crocco,Team Somerset,48:12.8,196092,490.3290900476,525.48142728343,
Men Masters Cat 1-2-3-4 45+,55,7286,Michael,Beshore,Keystone Velo p/b Nuts About Granola & Hoffman Diecast,48:19.1,272418,520.73982965774,531.06631025714,
Men Masters Cat 1-2-3-4 45+,56,78104,William,Haley,Fast Forward Racing Team,48:44.8,273721,576.77126851672,536.65119323085,
Men Masters Cat 1-2-3-4 45+,57,36171,Peter,Schultz,Carpe Bike,50:29.8,303071,454.49716917698,542.23607620455,
Men Masters Cat 1-2-3-4 45+,58,49465,Alex,Mata abdelnour,Evolution Cycling Club p/b Long & Foster,1 Lap,259517,400,547.82095917826,
Men Masters Cat 1-2-3-4 45+,59,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,1 Lap,259862,548.81560351971,553.40584215197,
Men Masters Cat 1-2-3-4 45+,60,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,556.81615343549,558.99072512567,
Men Masters Cat 1-2-3-4 45+,61,5526,Andy,Keesler,Liberty Cycle,1 Lap,231489,534.9429196137,564.57560809938,
Men Masters Cat 1-2-3-4 45+,62,15254,Jon,Hicks,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap,273964,429.98723956342,570.16049107309,
Men Masters Cat 1-2-3-4 45+,63,78105,Doug,Antelman,Revolution Wheelworks,1 Lap,61927,608.262867853,575.74537404679,
Men Masters Cat 1-2-3-4 45+,64,2895,Louis,D'Amelio,Pure Energy Cycling,1 Lap, 96775,586.53551274301,581.3302570205,
Men Masters Cat 1-2-3-4 45+,65,24849,David,Lee,The Bike Lane,1 Lap,276003,656.74740173763,586.91513999421,
Men Masters Cat 1-2-3-4 45+,66,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,285029,591.81955860057,592.50002296791,
Men Masters Cat 1-2-3-4 45+,67,50600,Andrew,Farkas,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,356470,566.50616514731,598.08490594162,
Men Masters Cat 1-2-3-4 45+,68,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,284542,671.55975935025,603.66978891533,
Men Masters Cat 1-2-3-4 45+,DNF,79136,Andrew,Lagervall,,,20135,690.24189133853,609.25467188904,
Men Masters Cat 1-2-3-4 45+,DNF,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,370.91824997262,609.25467188904,
Men Masters Cat 1-2-3-4 55+,1,3442,Kevin,Saint clair,Team SKYLINE,0:43:13,92253,362.08133283083,317.80604653463,
Men Masters Cat 1-2-3-4 55+,2,36140,Al,Blanchard,Blue Ribbon Restaurants,43:29.2,255105,326.1302401436,327.72027491913,
Men Masters Cat 1-2-3-4 55+,3,2217,Fred,Wittwer,C3-Twenty20 Cycling co.,44:59.0,38738,366.0781416973,337.63450330362,
Men Masters Cat 1-2-3-4 55+,4,2427,Dennis,Smith,Bike Line,45:21.2,33112,393.50892500586,347.54873168811,
Men Masters Cat 1-2-3-4 55+,5,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,46:20.9,127614,422.92747978694,357.46296007261,
Men Masters Cat 1-2-3-4 55+,6,3000,Shawn,Downing,C3 - Athletes Serving Athletes,46:25.7, 45276,387.17498889616,367.3771884571,
Men Masters Cat 1-2-3-4 55+,7,34567,Art,White,Team Campmor,46:37.5,37936,416.98072940406,377.2914168416,
Men Masters Cat 1-2-3-4 55+,8,66251,Richard,Steele,Bike Line,46:37.7,237198,400.54003013621,387.20564522609,
Men Masters Cat 1-2-3-4 55+,9,2421,Scott,Reynolds,Guy's Racing Club,47:26.0,124693,365.04133148523,397.11987361059,
Men Masters Cat 1-2-3-4 55+,10,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACH,47:31.5,45884,424.94917994476,407.03410199508,
Men Masters Cat 1-2-3-4 55+,11,82759,David,Webber,David Webber,47:33.5,356138,654.08817911736,416.94833037958,
Men Masters Cat 1-2-3-4 55+,12,3921,Lawrence,Dudek,Team Somerset,47:57.1,88231,473.88151396658,426.86255876407,
Men Masters Cat 1-2-3-4 55+,13,1835,Richard,Bauch,NJ/NY Colavita Regional Team,49:01.4, 154757,518.94520656578,436.77678714856,
Men Masters Cat 1-2-3-4 55+,14,2416,Kevin,Breckenmaker,ERA CYCLING,49:07.3,45117,459.15743063752,446.69101553306,
Men Masters Cat 1-2-3-4 55+,15,2227,Leo,Pizzini,first  state  vello  sport,49:53.5,59912,454.29041740076,456.60524391755,
Men Masters Cat 1-2-3-4 55+,16,3604,Tom,Bowmaster,Liberty Cycle,1 Lap,196028,458.15572533417,466.51947230205,
Men Masters Cat 1-2-3-4 55+,17,2228,Nunzio,Dibiasi,ERA Cycling,1 Lap,9413,507.55396445379,476.43370068654,
Men Masters Cat 1-2-3-4 55+,18,15303,Michael,Ellis,UPMC / Pro Bikes,1 Lap,162782,454.54065256401,486.34792907104,
Men Masters Cat 1-2-3-4 55+,19,2423,Gary,Dugovich,Beaver Valley Velo,1 Lap,10134,523.2984886748,496.26215745553,
Men Masters Cat 1-2-3-4 55+,20,2220,Kerry,Shields,Mock Orange Bikes,1 Lap,32468,474.11052657045,506.17638584003,
Men Masters Cat 1-2-3-4 55+,21,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,498.9482456746,516.09061422452,
Men Masters Cat 1-2-3-4 55+,22,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,294856,568.41646157887,526.00484260901,
Men Masters Cat 1-2-3-4 55+,23,2211,Rob,Lea,T.E.A.M FUJI,1 Lap,20621,646.30356133759,535.91907099351,
Men Masters Cat 1-2-3-4 55+,24,2410,Mike,Connair,Bike Line,1 Lap,76271,368.05662226938,545.833299378,
Men Masters Cat 1-2-3-4 55+,25,3498,Bob,Perna,beans bikes,1 Lap,233751,532.97053970272,555.7475277625,
Men Masters Cat 1-2-3-4 55+,26,29628,John,Dzubinski,Tri-State Velo,1 Lap,298017,629.14635014247,565.66175614699,
Men Masters Cat 1-2-3-4 55+,27,4809,Gerry,Remsen,Skylands Cycling,1 Lap,29530,651.29177149445,575.57598453149,
Men Masters Cat 1-2-3-4 55+,28,81672,Daniel,Reed,bikeline race team,2 Laps,388066,626.58166704162,585.49021291598,
Men Masters Cat 1-2-3-4 55+,29,17049,Randall,Nixon,Sportif Coaching Group/BPB,2 Laps,26162,652.89759205525,595.40444130048,
Men Masters Cat 1-2-3-4 55+,32,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,639.99343937383,605.31866968497,
Men Masters Cat 1-2-3-4 55+,DNF,94660,James,Vanrensselaer,c3-twenty20 cycling,,412467,540,615.23289806947,
Men Masters Cat 1-2-3-4 55+,DNF,44096,Gordan,Van hook,Rogue Velo Racing,,311615,540,615.23289806947,
Men PRO Elite,1,66337,Stephen,Hyde,JAM Fund / NCC,1:01:59.9,305773,204.55720215363,166.119605867,
Men PRO Elite,2,29237,Jonathan,Page,ENG VT,1:02:00.9,27066,154.96961737167,168.93755784409,
Men PRO Elite,3,1684,Michael,Garrigan,Van Dessel,1:02:22.0,19811024,181.15428475215,171.75550982118,
Men PRO Elite,4,5673,Travis,Livermon,Team Smart Stop pb Mountain Khakis,1:02:25.8,161583,219.28114625308,174.57346179827,
Men PRO Elite,5,29619,Cameron,Dodge,TEAM SKYLINE / SCOTT  BICYCLES,1:02:28.5,317662,200.59300438952,177.39141377536,
Men PRO Elite,6,42376,Lukas,Winterberg,Miller Landscape / BH Bikes,1:02:36.4,397796,200.6926034674,180.20936575244,
Men PRO Elite,7,5604,Christian,Favata,TRT BICYCLES p/b STANS NO TUBES,1:02:46.5,135665,219.38832977091,183.02731772953,
Men PRO Elite,8,29696,Anthony,Clark,JAM Fund / NCC,1:02:47.9,281380,188.46662130474,185.84526970662,
