First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Mcbryde,Schoolyard Cross,2013-11-2,Men  JM 15-16,2,12,457.23541502469,
Zacharey,L elzi,Schoolyard Cross,2013-11-2,Men  JM 15-16,3,12,480.07951142038,
Brock,Arends,Schoolyard Cross,2013-11-2,Men  JM 15-16,4,12,502.92360781608,
Anna,M stenson,Schoolyard Cross,2013-11-2,Women  JW 17-18,2,2,,
Taylor,Johnson,Schoolyard Cross,2013-11-2,Women  JW 10-12,1,10,510.78766760764,
Heidi,Martin,Schoolyard Cross,2013-11-2,Women  JW 10-12,2,10,539.18289297619,
Ryan,Campbell,Schoolyard Cross,2013-11-2,Men  JM 10-12,1,36,420.34426563192,
Ryan,Stowers,Schoolyard Cross,2013-11-2,Men  JM 10-12,8,36,516.43473885521,
Wyatt,D cooper,Schoolyard Cross,2013-11-2,Men  JM 10-12,19,36,667.43405392038,
Maxl,Freeman,Zombie Cross,2013-10-27,Men SM 3,4,19,341.19837189397,
Alex,Campbell,Zombie Cross,2013-10-27,Men JM 13-14,2,14,471.36088044059,
Owen,Cooper,Zombie Cross,2013-10-27,Men JM 13-14,3,14,490.64063434254,
Will,M doherty,Zombie Cross,2013-10-27,Men JM 13-14,10,14,625.59891165613,
Jack,Doherty,Zombie Cross,2013-10-27,Men JM 15-16,3,12,458.63184882471,
Will,Mcbryde,Zombie Cross,2013-10-27,Men JM 15-16,4,12,486.35409164317,
Brock,Arends,Zombie Cross,2013-10-27,Men JM 15-16,8,12,597.24306291697,
Taylor,Johnson,Zombie Cross,2013-10-27,Women JW 10-12,1,13,515.35801919729,
Heidi,Martin,Zombie Cross,2013-10-27,Women JW 10-12,2,13,537.79834933108,
Ryan,Campbell,Zombie Cross,2013-10-27,Men JM 10-12,1,22,433.44878351816,
Ryan,Stowers,Zombie Cross,2013-10-27,Men JM 10-12,4,22,495.41589204099,
Anna,M stenson,Zombie Cross,2013-10-27,Women JW 17-18,1,1,,
Petra,Schmidtmann,Zombie Cross,2013-10-27,Women SW 4,7,29,518.95840607528,
Petra,Schmidtmann,Zombie Cross,2013-10-27,Women JW 13-14,1,6,537.10563266311,
Alex,Campbell,Cyclo X Xilinx,2013-10-26,Men JM 13-14,5,23,471.09031934277,
Owen,Cooper,Cyclo X Xilinx,2013-10-26,Men JM 13-14,10,23,548.50274218698,
Will,M doherty,Cyclo X Xilinx,2013-10-26,Men JM 13-14,21,23,718.81007244422,
Maxl,Freeman,Cyclo X Xilinx,2013-10-26,Men JM 15-16,1,13,395.10813870073,
Jack,Doherty,Cyclo X Xilinx,2013-10-26,Men JM 15-16,2,13,419.28822508942,
Will,Mcbryde,Cyclo X Xilinx,2013-10-26,Men JM 15-16,4,13,467.64839786679,
Taylor,Johnson,Cyclo X Xilinx,2013-10-26,Women JW 10-12,2,10,523.64440839075,
Heidi,Martin,Cyclo X Xilinx,2013-10-26,Women JW 10-12,3,10,549.12162461573,
Ryan,Campbell,Cyclo X Xilinx,2013-10-26,Men JM 10-12,1,35,424.13560378488,
Ryan,Stowers,Cyclo X Xilinx,2013-10-26,Men JM 10-12,6,35,504.20358691051,
Wyatt,D cooper,Cyclo X Xilinx,2013-10-26,Men JM 10-12,16,35,664.33955316178,
Harry,D brandt,Cyclo X Xilinx,2013-10-26,Men JM 10-12,26,35,824.47551941305,
Cameron,Bristol,Cyclo X Xilinx,2013-10-26,Men SM 4,22,42,537.04312814102,
Petra,Schmidtmann,Cyclo X Xilinx,2013-10-26,Women JW 13-14,1,4,,
Max,Schmidtmann,Cyclo X Xilinx,2013-10-26,Men JM 17-18,7,8,553.44817960393,
Alex,Campbell,Cross of the North #3,2013-10-20,Men JM 13-14,5,13,496.71030897275,
Aidan,Utesch,Cross of the North #3,2013-10-20,Men JM 15-16,1,3,,
Taylor,Johnson,Cross of the North #3,2013-10-20,Women JW 10-12,2,6,563.47254765533,
Heidi,Martin,Cross of the North #3,2013-10-20,Women JW 10-12,3,6,594.04350869386,
Ryan,Campbell,Cross of the North #3,2013-10-20,Men JM 10-12,1,15,449.23575443439,
Petra,Schmidtmann,Cross of the North #3,2013-10-20,Women JW 13-14,1,3,,
Skyler,Wilkey,Cross of the North #3,2013-10-20,Women JW 13-14,2,3,,
Cameron,Bristol,Cross of the North #3,2013-10-20,Men JM 17-18,2,4,,
Alex,Campbell,Cross of the North #2,2013-10-19,Men JM 13-14,3,12,460.2495699743,
Taylor,Johnson,Cross of the North #2,2013-10-19,Women JW 10-12,2,9,555.99514559232,
Heidi,Martin,Cross of the North #2,2013-10-19,Women JW 10-12,3,9,579.08870456784,
Ryan,Campbell,Cross of the North #2,2013-10-19,Men JM 10-12,3,21,467.55242417368,
Harry,D brandt,Cross of the North #2,2013-10-19,Men JM 10-12,19,21,832.44757582632,
Petra,Schmidtmann,Cross of the North #2,2013-10-19,Women JW 13-14,1,3,,
William,J haas,Back to Basics Cyclocross Series,2013-10-16,Men C Men,3,64,433.46374138477,
Will,Mcbryde,Back to Basics Cyclocross Series,2013-10-16,Men C Men,15,64,480.8131896582,
Zacharey,L elzi,Back to Basics Cyclocross Series,2013-10-16,Men C Men,20,64,500.5421264388,
Owen,Cooper,Back to Basics Cyclocross Series,2013-10-16,Men C Men,23,64,512.37948850716,
Ryan,Stowers,Back to Basics Cyclocross Series,2013-10-16,Men C Men,32,64,547.89157471224,
Will,M doherty,Back to Basics Cyclocross Series,2013-10-16,Men C Men,45,64,599.1868103418,
Wyatt,D cooper,Back to Basics Cyclocross Series,2013-10-16,Men C Men,50,64,618.9157471224,
Jack,Doherty,Back to Basics Cyclocross Series,2013-10-16,Men C Men,64,64,654.42783332747,
Maxl,Freeman,Back to Basics Cyclocross Series,2013-10-16,Men A Men,3,18,286.67950305203,
Jack,Doherty,Back to Basics Cyclocross Series,2013-10-16,Men B Men,19,59,409.51512033408,
Will,Mcbryde,Back to Basics Cyclocross Series,2013-10-16,Men B Men,43,59,528.07753859401,
Owen,Cooper,Back to Basics Cyclocross Series,2013-10-16,Men B Men,49,59,557.718143159,
Petra,Schmidtmann,Primalpalooza,2013-10-6,Women  JW 13-14,1,3,,
Skyler,Wilkey,Primalpalooza,2013-10-6,Women  JW 13-14,3,3,,
Alex,Campbell,Primalpalooza,2013-10-6,Men  JM 13-14,3,20,454.8693922597,
Will,M doherty,Primalpalooza,2013-10-6,Men  JM 13-14,17,20,660.8895804122,
Cameron,Bristol,Primalpalooza,2013-10-6,Men  JM 17-18,5,5,,
Aidan,Utesch,Primalpalooza,2013-10-6,Men  JM 15-16,1,9,498.39220079725,
Tommy,Monahan,Primalpalooza,2013-10-6,Men  JM 15-16,6,9,647.31624700024,
Heidi,Martin,Primalpalooza,2013-10-6,Women  JW 10-12,2,10,538.01282846738,
Sophie,Berry,Primalpalooza,2013-10-6,Women  JW 10-12,4,10,599.62984279043,
Anna,A utesch,Primalpalooza,2013-10-6,Women  JW 10-12,6,10,661.24685711347,
Ryan,Campbell,Primalpalooza,2013-10-6,Men  JM 10-12,1,27,428.6958120131,
Ryan,Stowers,Primalpalooza,2013-10-6,Men  JM 10-12,9,27,564.88300462042,
Owen,Cooper,Frisco Cross CX,2013-10-5,Men JM 13-14,10,15,569.1069770353,
Will,M doherty,Frisco Cross CX,2013-10-5,Men JM 13-14,14,15,637.59765631916,
Jack,Doherty,Frisco Cross CX,2013-10-5,Men JM 15-16,2,9,461.90074265452,
Will,Mcbryde,Frisco Cross CX,2013-10-5,Men JM 15-16,5,9,526.52880714817,
Brock,Arends,Frisco Cross CX,2013-10-5,Men JM 15-16,6,9,548.07149531272,
Heidi,Martin,Frisco Cross CX,2013-10-5,Women JW 10-12,2,6,534.62581861225,
Abigail,Bothwell,Frisco Cross CX,2013-10-5,Women JW 10-12,6,6,676.5533421725,
Ryan,Campbell,Frisco Cross CX,2013-10-5,Men JM 10-12,1,19,451.1573868637,
Ryan,Stowers,Frisco Cross CX,2013-10-5,Men JM 10-12,4,19,517.39789009385,
Wyatt,D cooper,Frisco Cross CX,2013-10-5,Men JM 10-12,13,19,716.11939978432,
Will,Shanks,Frisco Cross CX,2013-10-5,Men SM 4,13,16,602.76777974957,
Pete,Schmidtmann,Frisco Cross CX,2013-10-5,Men SM 4,15,16,634.15166962435,
Max,Schmidtmann,Frisco Cross CX,2013-10-5,Men SM 4,16,16,649.84361456174,
Petra,Schmidtmann,Frisco Cross CX,2013-10-5,Women JW 13-14,1,3,,
Will,Shanks,Frisco Cross CX,2013-10-5,Men JM 17-18,1,2,,
Max,Schmidtmann,Frisco Cross CX,2013-10-5,Men JM 17-18,2,2,,
Owen,Cooper,Cyclo X Flatirons,2013-09-29,Men JM 13-14,13,21,635.50122292962,
Will,M doherty,Cyclo X Flatirons,2013-09-29,Men JM 13-14,18,21,724.25428025367,
Maxl,Freeman,Cyclo X Flatirons,2013-09-29,Men JM 15-16,2,19,415.64474298956,
Will,Mcbryde,Cyclo X Flatirons,2013-09-29,Men JM 15-16,5,19,434.39474298956,
Brock,Arends,Cyclo X Flatirons,2013-09-29,Men JM 15-16,9,19,459.39474298956,
Tommy,Monahan,Cyclo X Flatirons,2013-09-29,Men JM 15-16,15,19,496.89474298956,
Ryan,Stowers,Cyclo X Flatirons,2013-09-29,Men JM 10-12,8,18,624.13001828407,
Petra,Schmidtmann,Cyclo X Flatirons,2013-09-29,Men JW 13-14,1,3,,
Abigail,Bothwell,Cyclo X Flatirons,2013-09-29,Women JW 10-12,5,5,,
Will,Shanks,Cyclo X Flatirons,2013-09-29,Men JM 17-18,4,8,470.42207036167,
Max,Schmidtmann,Cyclo X Flatirons,2013-09-29,Men JM 17-18,5,8,490.23269742195,
Taylor,Johnson,Body Sync Cyclocross,2013-09-22,Women JW 10-12,4,5,,
Ryan,Campbell,Body Sync Cyclocross,2013-09-22,Men JM 10-12,1,7,511.34529197948,
Ryan,Stowers,Body Sync Cyclocross,2013-09-22,Men JM 10-12,2,7,557.56352798632,
Alex,Campbell,Cyclo X Valmont,2013-09-21,Men JM 13-14,4,23,478.79573351814,
Will,M doherty,Cyclo X Valmont,2013-09-21,Men JM 13-14,19,23,706.05373317162,
Jack,Doherty,Cyclo X Valmont,2013-09-21,Men JM 15-16,2,16,422.40786460524,
Will,Mcbryde,Cyclo X Valmont,2013-09-21,Men JM 15-16,4,16,475.73414875729,
Brock,Arends,Cyclo X Valmont,2013-09-21,Men JM 15-16,5,16,502.39729083332,
Aidan,Utesch,Cyclo X Valmont,2013-09-21,Men JM 15-16,6,16,529.06043290934,
Taylor,Johnson,Cyclo X Valmont,2013-09-21,Women JW 10-12,5,12,605.01257154611,
Ryan,Campbell,Cyclo X Valmont,2013-09-21,Men JM 10-12,3,39,473.03571488247,
Ryan,Stowers,Cyclo X Valmont,2013-09-21,Men JM 10-12,10,39,545.90336169557,
Petra,Schmidtmann,Cyclo X Valmont,2013-09-21,Women JW 13-14,1,4,,
Will,Mcbryde,Back to Basics Cyclocross Series,2013-09-18,Men C Men,21,42,550.61036189312,
Ryan,Stowers,Back to Basics Cyclocross Series,2013-09-18,Men C Men,29,42,593.0518094656,
Will,M doherty,Back to Basics Cyclocross Series,2013-09-18,Men C Men,39,42,635.49325703809,
Jack,Doherty,Back to Basics Cyclocross Series,2013-09-18,Men B Men,26,66,442.84313017951,
Jack,Doherty,Back to Basics Cyclocross Series,2013-09-4,Men C Men,7,40,471.79643746782,
Max,Schmidtmann,Back to Basics Cyclocross Series,2013-09-4,Men C Men,19,40,540,
Will,Mcbryde,Back to Basics Cyclocross Series,2013-09-4,Men C Men,30,40,602.51993232117,
Ryan,Stowers,Back to Basics Cyclocross Series,2013-09-4,Men C Men,36,40,636.62171358726,
Petra,Schmidtmann,Back to Basics Cyclocross Series,2013-09-4,Women B Women,5,12,552.57424958788,
Petra,Schmidtmann,Cross Nationals Day 3,2013-01-11,Women Junior  10-12,7,15,557.72204675635,
Stephen,Haas,Cross of the North,2012-12-15,Men JM 15-16  ,10,21,415.3179300393,
Maxl,Freeman,Cross of the North,2012-12-15,Men JM 15-16  ,15,21,473.36970572927,
Jack,Doherty,Cross of the North,2012-12-15,Men JM 15-16  ,20,21,531.42148141923,
Maxl,Freeman,Cross of the North,2012-12-15,Men SM 4  ,1,44,372.38018852419,
Maxl,Freeman,Boulder Racing CX #5,2012-12-8,Men JM 15-16  ,1,4,,
Jack,Doherty,Boulder Racing CX #5,2012-12-8,Men JM 15-16  ,4,4,,
Ryan,Stowers,Castle Cross 2012,2012-12-2,Men JM 10-12  ,10,23,594.67247177049,
Maxl,Freeman,Castle Cross 2012,2012-12-2,Men JM 15-16  ,1,4,,
Stephen,Haas,Castle Cross 2012,2012-12-2,Men JM 15-16  ,2,4,,
Jack,Doherty,Castle Cross 2012,2012-12-2,Men JM 15-16  ,4,4,,
Jack,Doherty,Cyclo X Louisville,2012-12-1,Men JM 15-16  ,4,5,,
Maxl,Freeman,Cyclo X Louisville,2012-12-1,Men SM 4  ,1,33,393.94244388748,
Ryan,Stowers,Cyclo X Louisville,2012-12-1,Men JM 10-12  ,13,23,640.39846400894,
Ryan,Stowers,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,10,19,622.21096698122,
Stephen,Haas,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,1,10,399.26230232796,
Skyler,Wilkey,Quarter Mile Cross at Bandimere,2012-11-25,Women JW 13-14  ,3,3,,
Maxl,Freeman,Quarter Mile Cross at Bandimere,2012-11-25,Men JM 15-16  ,2,4,,
Ryan,Stowers,Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,10,18,612.05006464721,
Skyler,Wilkey,Big Ring Cycles CX,2012-11-24,Women JW 13-14  ,4,4,,
Stephen,Haas,Big Ring Cycles CX,2012-11-24,Men JM 15-16  ,1,6,,
Maxl,Freeman,Big Ring Cycles CX,2012-11-24,Men JM 15-16  ,6,6,,
Maxl,Freeman,Turkey Cross,2012-11-22, Mens  B  ,12,37,391.84219238725,
Ryan,Stowers,AlphaCross,2012-11-18,Men JM 10-12  ,15,23,639.11084423135,
Stephen,Haas,AlphaCross,2012-11-18,Men JM 15-16  ,1,4,,
Maxl,Freeman,AlphaCross,2012-11-18,Men JM 15-16  ,3,4,,
Skyler,Wilkey,AlphaCross,2012-11-18,Women JW 13-14  ,5,7,586.60822333644,
Ryan,Stowers,Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,15,27,666.98792438473,
Skyler,Wilkey,Boulder Racing CX #4,2012-11-17,Women JW 13-14  ,5,6,586.60822333644,
Maxl,Freeman,Boulder Racing CX #4,2012-11-17,Men JM 15-16  ,1,4,,
Jack,Doherty,Boulder Racing CX #4,2012-11-17,Men JM 15-16  ,3,4,,
Skyler,Wilkey,Mile High Urban CX Chaos,2012-11-11,Women  Junior 13-14,1,1,,
Ellie,Welshon,Mile High Urban CX Chaos,2012-11-11,Women  Junior 15-16,1,2,,
Stephen,Haas,Mile High Urban CX Chaos,2012-11-11,Men  Junior 15-16,1,4,,
Jack,Doherty,Mile High Urban CX Chaos,2012-11-11,Men  Junior 15-16,4,4,,
Jack,Doherty,Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,4,7,460.2757656613,
Maxl,Freeman,Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,8,7,586.75924205601,
Skyler,Wilkey,Cyclo X Broomfield,2012-11-10,Women  JW 13-14 ,5,5,,
Ryan,Stowers,Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,15,23,649.34979890813,
Stephen,Haas,Routine Leg Works Cyclocross,2012-11-4,Men   JM 15-16,4,7,556.20250063827,
Ryan,Stowers,Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,7,12,644.36087216594,
Maxl,Freeman,Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,1,24,404.58503914638,
Maxl,Freeman,Schoolyard Cross,2012-11-3,Men   JM 15-16,3,17,380.67071565313,
Jack,Doherty,Schoolyard Cross,2012-11-3,Men   JM 15-16,8,17,496.79728683723,
Cameron,Bristol,Schoolyard Cross,2012-11-3,Men   JM 15-16,9,17,520.02260107405,
Aidan,Utesch,Schoolyard Cross,2012-11-3,Men   JM 13-14,9,15,621.30545771627,
Ryan,Stowers,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,15,40,585.43237377649,
Stephen,Haas,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,5,17,400.71277205888,
Maxl,Freeman,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,9,17,452.8498413931,
Cameron,Bristol,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,15,17,531.05544539444,
Aidan,Utesch,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,20,30,600.60300396896,
Jack,Doherty,Colorado Cross Classic,2012-10-27,Men  Junior 15-16,6,10,509.82159452566,
Maxl,Freeman,Colorado Cross Classic,2012-10-27,Men 4 Senior ,3,30,393.53332449989,
Ryan,Stowers,Colorado Cross Classic,2012-10-27,Men  Junior 10-12,10,30,573.16925198301,
Ellie,Welshon,Colorado Cross Classic,2012-10-27,Women  Junior 15-16,4,4,,
Jack,Doherty,Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,5,12,491.9201533863,
Ryan,Stowers,Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,12,33,586.780524153,
Jack,Doherty,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,24,53,521.73854881731,
Stephen,Haas,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,25,40,427.03518990505,
Ryan,Stowers,Back to Basics Cyclocross Series,2012-10-17,Men JM 10-12  ,5,11,620.730420769,
Cameron,Bristol,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,14,22,478.0257521501,
Stephen,Haas,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,15,22,490.7010028668,
Jack,Doherty,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,17,22,516.0515043002,
Aidan,Utesch,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,17,31,641.35747629071,
Cameron,Bristol,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,18,21,528.7267550169,
Aidan,Utesch,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,26,35,725.47716647369,
Ellie,Welshon,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  15-16,1,1,,
Jack,Doherty,Back to Basics Cyclocross Series,2012-10-10,Men JM 13+  ,6,17,471.1705349362,
Stephen,Haas,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,1,72,380.58797087589,
Maxl,Freeman,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,2,39,335.26655546264,
Ryan,Stowers,Back to Basics Cyclocross Series,2012-10-10,Men JM 10-12  ,5,9,635.54498858443,
Jack,Doherty,Back to Basics Cyclocross Series,2012-10-3,  Jm 13-14,1,3,,
Stephen,Haas,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,1,84,369.60184717995,
Maxl,Freeman,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,1,36,348.33594483426,
Skyler,Wilkey,Adrenalin Cross,2012-09-30,Women  Junior 13-14,3,4,,
Stephen,Haas,Adrenalin Cross,2012-09-30,Men  Junior 15-16,2,9,410.31303886956,
Maxl,Freeman,Adrenalin Cross,2012-09-30,Men  Junior 15-16,3,9,422.81303886956,
Jack,Doherty,Adrenalin Cross,2012-09-30,Men  Junior 15-16,4,9,435.31303886956,
Ryan,Stowers,Adrenalin Cross,2012-09-30,Men  Juniors 10-12,16,28,661.33418356043,
Maxl,Freeman,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,2,40,323.20197353499,
Stephen,Haas,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,1,76,409.88060162196,
Jack,Doherty,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,39,76,540,
Skyler,Wilkey,Boulder Racing CX #2,2012-09-22,Women  Junior 13-14,4,4,,
Jack,Doherty,Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,8,15,503.32423776018,
Maxl,Freeman,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,5,73,383.90219905129,
Jack,Doherty,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,46,62,603.92968391858,
Maxl,Freeman,Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,6,30,423.19973347352,
Cameron,Bristol,Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,18,30,536.35699073987,
Jack,Doherty,Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,29,30,630.65470512849,
Skyler,Wilkey,Boulder Racing CX #1,2012-09-16,Women JW 13-14  ,6,6,628.74334237343,
Pete,Schmidtmann,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,36,58,608.29689747642,
Aidan,Utesch,Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,12,27,579.90006377914,
Ellie,Welshon,Kick It Cross Festival and Time Trial,2012-09-15,Women  Junior 15-16,1,1,,
Maxl,Freeman,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 15-16,3,7,435.48077871714,
Jack,Doherty,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 15-16,6,7,486.1236036237,
Cameron,Bristol,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 15-16,7,7,503.00454525922,
Aidan,Utesch,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 13-14,7,11,621.69420471321,
Maxl,Freeman,Back to Basics Cyclocross Series,2012-09-12,Men C  ,1,60,391.1374749854,
Stephen,Haas,Back to Basics Cyclocross Series,2012-09-12,Men C  ,2,60,396.09955915255,
Jack,Doherty,Back to Basics Cyclocross Series,2012-09-12,Men C  ,33,60,549.92416833431,
Skyler,Wilkey,Campus Cross,2012-09-8,Women  Junior 13-14,1,2,,
Maxl,Freeman,Campus Cross,2012-09-8,Men  Junior 15-16,2,6,447.41860799766,
Cameron,Bristol,Campus Cross,2012-09-8,Men  Junior 15-16,3,6,464.08527466432,
Jack,Doherty,Campus Cross,2012-09-8,Men  Junior 15-16,4,6,480.75194133099,
Aidan,Utesch,Campus Cross,2012-09-8,Men  Junior 13-14,4,9,577.7272424184,
Ethan,Welshon,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,31,32,501.37892801351,
Ellie,Welshon,Cross Nationals Day 2,2009-12-11,Women Junior 13-14,9,12,653.86063719988,
Jordan,Kincaid-smith,Colorado Cross Championships,2009-12-5,Junior Men 17-18,1,1,,
Anna,Suter,Colorado Cross Championships,2009-12-5,Junior Women 15-16,1,2,,
Ellie,Welshon,Colorado Cross Championships,2009-12-5,Junior Women 15-16,2,2,,
Dean,Haas,Colorado Cross Championships,2009-12-5,Junior Women 15-16,2,7,,
Luc,Freiburg,Colorado Cross Championships,2009-12-5,Junior Women 15-16,7,7,,
Stephen,Haas,Colorado Cross Championships,2009-12-5,Junior Men 13-14,6,12,577.57602692517,
Cameron,Bristol,Colorado Cross Championships,2009-12-5,Junior Men 13-14,10,12,648.20224492588,
Adam,Casali,Colorado Cross Championships,2009-12-5,Junior Men 8-9,4,5,,
Ethan,Welshon,Alpha Cross #2,2009-11-28,Junior Men 17-18,1,1,,
Dean,Haas,Alpha Cross #2,2009-11-28,Junior Men 15-16,1,5,,
Ellie,Welshon,Alpha Cross #2,2009-11-28,Junior Women 15-16,1,2,,
Anna,Suter,Alpha Cross #2,2009-11-28,Junior Women 15-16,2,2,,
Stephen,Haas,Alpha Cross #2,2009-11-28,Junior Men 13-14,7,8,,
Ellie,Welshon,RRV Cross Series,2009-11-28,Junior Women 15-16,1,2,,
Anna,Suter,RRV Cross Series,2009-11-28,Junior Women 15-16,2,2,,
Jordan,Kincaid-smith,RRV Cross Series,2009-11-28,Junior Men 17-18,2,3,,
Ethan,Welshon,RRV Cross Series,2009-11-28,Junior Men 17-18,3,3,,
Stephen,Haas,RRV Cross Series,2009-11-28,Junior Men 13-14,6,13,580.93460106629,
Adam,Casali,RRV Cross Series,2009-11-28,Junior Men 13-14,13,13,745.61992356308,
Adam,Casali,RRV Cross Series,2009-11-28,Junior Men 8-9,2,4,,
Skyler,Trujillo,RRV Cross Series,2009-11-28,Men Open,17,25,283.8390381007,
Dean,Haas,RRV Cross Series,2009-11-28,Men Open,18,25,291.25811010383,
Ethan,Welshon,Green Mountain Sports Cross,2009-11-22,Junior Men 17-18,1,2,,
Stephen,Haas,Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,6,9,,
Ellie,Welshon,Green Mountain Sports Cross,2009-11-22,Junior Women 13-14,4,5,,
Adam,Casali,Green Mountain Sports Cross,2009-11-22,Junior Men 8-9,3,5,,
Jordan,Kincaid-smith,Green Mountain Sports Cross,2009-11-22,Men 4,28,38,568.41222185618,
Dean,Haas,Green Mountain Sports Cross,2009-11-22,Men Open,14,33,238.27137666253,
Ellie,Welshon,Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,5,5,,
Cameron,Bristol,Pikes Peak Super Cross #2,2009-11-21,Junior Men 13-14,6,7,,
Ethan,Welshon,Boulder Cross Series #4,2009-11-15,Junior Men 17-18,1,1,,
Ellie,Welshon,Boulder Cross Series #4,2009-11-15,Junior Women 13-14,3,3,,
Dean,Haas,Boulder Cross Series #4,2009-11-15,Men Open,15,20,277.10967097578,
Stephen,Haas,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,6,17,578.56899581535,
Adam,Casali,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,16,17,816.67234309751,
Adam,Casali,Colorado Veldrijden Crusade#2,2009-11-14,Juniors 8-9,4,7,,
Ariana,Dittmer,Colorado Veldrijden Crusade#2,2009-11-14,Women 4,6,10,600,
Stephen,Haas,Alpha Cross #1,2009-11-8,Junior Men 13-14,7,13,601.0833221481,
Cameron,Bristol,Alpha Cross #1,2009-11-8,Junior Men 13-14,11,13,698.56999442803,
Ellie,Welshon,Alpha Cross #1,2009-11-8,Junior Women 13-14,4,4,,
Ethan,Welshon,Alpha Cross #1,2009-11-8,Junior Men 17-18,1,1,,
Adam,Casali,Alpha Cross #1,2009-11-8,Junior Men 8-9,2,4,,
Skyler,Trujillo,Alpha Cross #1,2009-11-8,Men Open,3,13,275.51945741725,
Dean,Haas,Alpha Cross #1,2009-11-8,Men Open,4,13,287.07075831984,
Dean,Haas,School Yard Cross,2009-11-7,Junior Men 15-16,1,3,,
Stephen,Haas,School Yard Cross,2009-11-7,Junior Men 13-14,10,14,642.11507930864,
Adam,Casali,School Yard Cross,2009-11-7,Junior Men 8-9,2,6,,
Luc,Freiburg,School Yard Cross,2009-11-7,Men 35+_4,67,74,653.7173175879,
Kurt,Freiburg,School Yard Cross,2009-11-7,Men 35+_4,73,74,677.08257504389,
Samuel,Phillips,School Yard Cross,2009-11-7,Single Speed,4,11,364.5958943099,
Skyler,Trujillo,School Yard Cross,2009-11-7,Men Open,9,27,248.12365629813,
Skyler,Trujillo,Boulder Cup,2009-11-1,Junior Men 17-18,3,8,,
Samuel,Phillips,Boulder Cup,2009-11-1,Junior Men 17-18,7,8,,
Ethan,Welshon,Boulder Cup,2009-11-1,Junior Men 17-18,8,8,,
Dean,Haas,Boulder Cup,2009-11-1,Junior Men 15-16,1,9,,
Ellie,Welshon,Boulder Cup,2009-11-1,Junior Women 13-14,4,6,,
Anna,Suter,Boulder Cup,2009-11-1,Junior Women 13-14,5,6,,
Skyler,Trujillo,Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,3,8,,
Jordan,Kincaid-smith,Blue Sky Velo Cup,2009-10-31,Junior Men 17-18,7,8,,
