Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men,9,8980,Tyler,Smith,NUUN ACTIVE HYDRATION,49:49.0,308646,407.14020776227,311.92897681244,
Single Speed Men,10,12976,Brian,Myers,HODALA!,49:51.4,258041,321.92241288122,318.48398514426,
Single Speed Men,11,28175,Clung,Mc,MATT,50:04.8,,345.53902592428,325.03899347609,
Single Speed Men,12,34375,Joe,Hamiltom,BRI,50:21.4,,400,331.59400180791,
Single Speed Men,13,7572,Brian,Schultz,GRUNDELBRUISERS,50:33.0,197637,596.63794837417,338.14901013974,
Single Speed Men,14,28176,Sally,Fornes,HODALA,50:37.0,,374.95059739131,344.70401847157,
Single Speed Men,15,9325,Zach,Daab,HUP UNITED,50:38.4,8489,346.07475727682,351.25902680339,
Single Speed Men,16,4034,Alex,Andel,,50:55.2,,379.75463499764,357.81403513522,
Single Speed Men,17,7451,Max,Milverstedt,HUP UNITED,51:32.8,,376.27349603663,364.36904346704,
Single Speed Men,18,10374,Nat,Pellman,STIFF LINK,51:55.2,,384.99044309437,370.92405179887,
Single Speed Men,19,16288,Kenton,Berg,CYCLE U,52:16.7,263438,340.98549311181,377.4790601307,
Single Speed Men,20,32089,Daniel,Olson,COUNTERBALANCE BICYCLES,52:16.8,,352.09550654248,384.03406846252,
Single Speed Men,21,7436,Adrian,Olmstead,HUP UNITED,52:26.6,,326.68045784541,390.58907679435,
Single Speed Men,22,7541,Brett,Foster,REVOLUTION CYCLES,52:35.5,82452,383.07769383067,397.14408512617,
Single Speed Men,23,28178,Troy,White,,52:39.6,,372.70128240218,403.699093458,
Single Speed Men,24,32090,Mike,Gore,NUUN ACTIVE HYDRATION,53:08.1,,489.82092523285,410.25410178983,
Single Speed Men,25,7495,Brody,Boeger,IRONCLAD PERFORMANCE WEAR,53:08.9,,447.77432198695,416.80911012165,
Single Speed Men,26,19338,Derik,Archibald,THE VALLEY ATHLETIC CLUB,53:30.6,163321,344.32308317015,423.36411845348,
Single Speed Men,27,10380,Ryan,Richardson,HODOLA,53:32.7,156042,444.45249664584,429.9191267853,
Single Speed Men,28,17776,Greg,Heath,DONKELOPE BIKES,53:48.4,101545,405.15811613228,436.47413511713,
Single Speed Men,29,28180,Schon,Branum,,53:54.9,,442.76535873975,443.02914344896,
Single Speed Men,30,33554,Brian,Glass,CUCINA FRESCA,54:48.9,13409,417.68274500721,449.58415178078,
Single Speed Men,31,34376,Dave,German,HAMMER VELO,55:27.3,,400,456.13916011261,
Single Speed Men,32,19341,Christian,Folk,STIFF LINK,56:19.1,325358,457.75863554266,462.69416844443,
Single Speed Men,33,7547,John,Rodakowski,,57:15.1,,561.85002355294,469.24917677626,
Single Speed Men,34,9973,Lawrence,Jobe,SUCK IT,,261822,439.65501380548,475.80418510809,
Single Speed Men,35,34377,David,Larson,,,,400,482.35919343991,
Single Speed Men,36,34378,Brian,Howard,,,364757,400,488.91420177174,
Single Speed Men,37,9334,Scott,Jones,HEDULA,,422930,400,495.46921010356,
Single Speed Men,38,22547,Garick,Mattson,HODALA,,,499.00670901934,502.02421843539,
Single Speed Men,DNF,2210,Ryan,Williams,COUNTERBALANCE BICYCLES,,38414,,,
Single Speed Men,DNF,19324,Michael,Lewis,THE VALLEY ATHLETIC CLUB,,412160,,,
Single Speed Men,DNF,15057,Jonathan,Youell,ASC RACING/REDLINE,,265679,,,
Single Speed Women,1,16352,Alex,Wolf,,46:21.3,415575,,,
