Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,39,76968,Thomas,Royce,The Spokesmen,,,486.69440399967,600.14121048506,
Masters 50+,40,4174,Chris,Alling,Half Fast Velo presented by Ninkasi Brewing,,,604.77554433312,609.15496867382,
Masters 50+,41,179601,James,Thompson,,,457556,533.36216886856,618.16872686258,
Masters 50+,42,10761,Bryan,Curry,,,,500,627.18248505134,
Masters 50+,DNF,4167,John,Mccaffrey,,,23180,343.83279256037,645.21000142886,
Masters 50+,DNF,1488,Mike,Taylor,Deschutes Brewery,,,513.22058686194,645.21000142886,
Masters 60+,1,77046,Kevin,Johnson,,,387564,362.68205942438,347.55305600996,
Masters 60+,2,9056,Joe,Field,,,,411.08709574753,368.26435673797,
Masters 60+,3,7631,Russell,Thorstrom,,,187144,324.24874669857,388.97565746598,
Masters 60+,4,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,533.95476256203,409.68695819399,
Masters 60+,5,8982,Dave,Luoma,Cyclepath Racing,,204221,452.88868956914,430.39825892199,
Masters 60+,6,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,484.70125850191,451.10955965,
Masters 60+,7,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,537.48962342384,471.82086037801,
Masters 60+,8,111192,Mark,Schwyhart,Team S+M,,547706,425.97308653159,492.53216110602,
Masters 60+,9,9167,Mark,Hildebrandt,Cyclepath Racing,,57,509.98553184218,513.24346183402,
Masters 60+,10,7424,Ron,Strasser,Team S+M,,219080,502.92394062576,533.95476256203,
Masters 60+,11,7628,Dan,Davis,,,371340,547.46293171985,554.66606329004,
Masters 60+,12,31759,Steve,Rearden,,,,540,575.37736401805,
Masters 60+,13,9061,Russell,Speirn,Cyclepath Racing,,302565,604.86304073894,596.08866474605,
Masters 60+,14,62368,Craig,Mavis,Deschutes Brewery,,488991,559.85518052921,616.79996547406,
Masters 60+,15,9313,Gil,Ormerod,Team S+M,,,593.49979935324,637.51126620207,
Masters 60+,16,54686,Adam,Tate,Eugene Velo Racing,,45820,540,658.22256693008,
Masters 60+,17,83692,Albyn,Jones,Rolling Thunder p/b The Missing Link,,61,621.24419498757,678.93386765808,
Masters 60+,18,84476,Loren,Russell,,,545880,611.27462059285,699.64516838609,
Masters 60+,19,8883,Einar,Traa,,,,532.36092275104,720.3564691141,
Masters Women 35+ 1/2,1,158827,Ashlyn,Johnson,,,,429.39322228092,394.25913730947,
Masters Women 35+ 1/2,2,92434,Katy,Salinas,Swift Racing ,,,467.02549590553,424.54983216607,
Masters Women 35+ 1/2,3,29391,Ann,Kennedy,bicycleattorney.com,,330714,417.77840617846,454.84052702266,
Masters Women 35+ 1/2,4,143566,Kimberly,Sass,Sorella Forte ,,548201,545.82313136837,485.13122187926,
Masters Women 35+ 1/2,5,8735,Amy,Rice,Team Lazy Tarantulas,,361077,521.52222530692,515.42191673585,
Masters Women 35+ 1/2,6,9227,Anna,Saltonstall,,,,540.6451223924,545.71261159245,
Masters Women 35+ 1/2,7,77973,Patricia,Strange,Deschutes Brewery,,,556.78831789215,576.00330644904,
Masters Women 35+ 1/2,8,68145,Susan,Koonce,Sorella Forte ,,,514.64713163791,606.29400130564,
Masters Women 35+ 1/2,9,31878,Rebecca,Hillary,Team AF,,,515.42191673585,636.58469616223,
Masters Women 35+ 3,1,100658,Mari,Little,BeerMongers ,,,539.06204859897,464.40091376971,
Masters Women 35+ 3,2,172304,Pam,Power,Bonk Collective,,,550,478.66742814142,
Masters Women 35+ 3,3,94483,Christy,Hawkins,Team AF,,,564.0472363091,492.93394251314,
Masters Women 35+ 3,4,16158,Cynthia,Engel,Deschutes Brewery,,302652,482.60786512728,507.20045688485,
Masters Women 35+ 3,5,135700,Kristi,Cushman,,,,550,521.46697125657,
Masters Women 35+ 3,6,79930,Jordan,Faulds,Team AF,,366576,633.41534207315,535.73348562828,
Masters Women 35+ 3,7,143563,Renee,Beard,,,,541.28116256006,550,
Masters Women 35+ 3,8,172442,Mica,Werner,,,,550,564.26651437172,
Masters Women 35+ 3,9,143704,Carrie,Hutchison,Cyclepath Racing,,,568.90630586424,578.53302874343,
Masters Women 35+ 3,10,38773,Kate,Walker,Team AF,,,550,592.79954311515,
Masters Women 35+ 3,11,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,653.03492582211,607.06605748686,
Masters Women 35+ 3,12,9161,Becky,Rice,Team Lazy Tarantulas,,,606.2819511068,621.33257185858,
Masters Women 35+ 3,13,172423,Tea,Rabbit,,,,550,635.59908623029,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,417.81366685735,417.81366685735,
Masters Women 50+,2,2398,Marjan,Huizing,,,,550,479.0080750429,
Masters Women 50+,3,97770,Joanne,Eastwood,Deschutes Brewery,,,550,502.6720500286,
Masters Women 50+,4,123581,Cheryl,Stockton,,,,550,526.3360250143,
Masters Women 50+,5,164767,Laura,Vallion,Team Finger,,,647.1001174113,550,
Masters Women 50+,6,77315,Traci,Smolen,Team S+M,,,595.47890525171,573.6639749857,
Masters Women 50+,7,87241,Laila,Deardorff,bicycleattorney.com,,,562.03113866589,597.3279499714,
Masters Women 50+,8,16946,Angela,Horton gapay,Hammer Velo,,,550,620.9919249571,
Masters Women 50+,9,143537,Donna,Metz,bicycleattorney.com,,569893,587.21720248175,644.6558999428,
Masters Women 60+,1,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Masters Women 60+,2,7765,Pam,Reid,Team Rose City,,42977,,,
Masters Women 60+,3,93078,Sheryl,Johnson,,,,,,
Masters Women 60+,4,8840,Flo,Leibowitz,Marys Bicycle Club,,301415,,,
Masters Women 60+,5,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,,386032,,,
Men 1/2,1,1667,Carl,Decker,,,9007,205.23541601837,205.23541601837,
Men 1/2,2,64913,Josh,Kelley,Breadwinner Cycles,,248579,269.12030613145,242.79586608482,
Men 1/2,3,39244,Jeremy,Russell,,,422564,285.63852913201,248.37018249258,
Men 1/2,4,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,282.4936930085,253.94449890034,
Men 1/2,5,77235,Max,Ritzow,PDX TI,,419058,303.37610845386,259.51881530811,
Men 1/2,6,21557,Andrew,Coe,PDX TI,,244716,235.29215833123,265.09313171587,
Men 1/2,7,12562,Mitchell,Trux,PDX TI,,153684,234.65376675993,270.66744812363,
Men 1/2,8,1809,Shannon,Skerritt,,,116968,294.43693189619,276.24176453139,
Men 1/2,9,168565,Robert,Cummings,Mettle Cycling,,430840,291.87143180866,281.81608093916,
Men 1/2,10,172424,Zak,Winter,,,,220,287.39039734692,
Men 1/2,11,92722,Erik,Hammerquist,TCNF.LEGAL Racing Team,,315868,340.18289517005,292.96471375468,
Men 1/2,12,45757,Gabriel,Linn,Mettle Cycling,,584085,251.23829129964,298.53903016244,
Men 1/2,13,17710,Ben,Guernsey,Mettle Cycling,,317928,294.0579957007,304.1133465702,
Men 1/2,14,9327,Seth,Patla,PDX TI,,293183,274.64145588236,309.68766297797,
Men 1/2,15,41450,Evan,Murphy,,,307642,296.17990532932,315.26197938573,
Men 1/2,16,18762,Chris,Swan,Team Oregon p/b Rodda Paint,,,351.12777163851,320.83629579349,
Men 1/2,17,36548,Paul,Armstrong,,,511108,354.81740016353,326.41061220125,
Men 1/2,18,148146,Alexander,Banks-watson,bicycleattorney.com,,,331.07354583066,331.98492860902,
Men 1/2,19,54993,Andrew,Smith,Swift Racing ,,203855,409.85525180083,337.55924501678,
Men 1/2,20,46754,Matthew,Smith,Swift Racing ,,270924,374.81814680441,343.13356142454,
Men 1/2,DNF,123498,Felipe,Nystrom,,,489099,354.90212229057,354.28219424006,
Men 1/2,DNF,123942,Xander,Viray,Mettle Cycling,,422918,419.56497517693,354.28219424006,
Men 2/3,1,123646,Hayden,Wierman,Dialed Cycling Team,,,332.01112681595,287.97416279815,
Men 2/3,2,92722,Erik,Hammerquist,TCNF.LEGAL Racing Team,,315868,340.18289517005,294.52502488777,
Men 2/3,3,2540,Ian,Brown,Bend Endurance Academy,,541118,330.34641610426,301.07588697739,
Men 2/3,4,123605,Dustin,Henderson,Deschutes Brewery,,589187,365.480998298,307.62674906701,
Men 2/3,5,87263,Randall,Fransen,Mettle Cycling,,537698,344.18537612512,314.17761115663,
Men 2/3,6,102595,Brad,Davidson,Grouptrail Cycling,,,398.32509615536,320.72847324624,
Men 2/3,7,92718,Micah,Sardell,Co-Motion Factory Racing Team,,489727,395.84771366987,327.27933533586,
Men 2/3,8,125039,Keith,Mcintire,Hosmer Chiropractic -RPM Mortgage,,,356.40145518184,333.83019742548,
Men 2/3,9,131618,Adam,Kachman,Mettle Cycling,,,358.40516080646,340.3810595151,
Men 2/3,10,61106,Greg,Mcelravy,,,341072,424.7142153316,346.93192160472,
Men 2/3,11,158833,Ben,Pederson,Grouptrail Cycling,,589173,406.50858356463,353.48278369434,
Men 2/3,12,143635,Maxwell,Southam,,,380689,387.05696839259,360.03364578395,
Men 2/3,13,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,429.6690249584,366.58450787357,
Men 2/3,14,123936,Ty,Goldsby,,,,421.79835955049,373.13536996319,
Men 2/3,15,144781,Peter,Madsen,,,,400.35254048796,379.68623205281,
Men 2/3,16,123479,Charlie,Douthwaite,Team Coastal,,570158,377.51193414306,386.23709414243,
Men 2/3,17,45814,Joel,Crouch,Grown Rogue Cycling Team,,,370,392.78795623205,
Men 2/3,18,58297,Alan,Barton,Grown Rogue Cycling Team,,323448,427.38888140383,399.33881832166,
Men 2/3,19,92600,Chris,Schomaker,Grown Rogue Cycling Team,,399494,366.74269976468,405.88968041128,
Men 2/3,20,7683,Luke,Sosnowski,Rebound/Tireless Velo,,,405.65366354417,412.4405425009,
Men 2/3,21,118690,Christopher,San agustin,Team Coastal,,,455.95130169751,418.99140459052,
Men 2/3,22,71276,Ryan,Chase,Deschutes Brewery,,,416.82058552376,425.54226668014,
Men 2/3,23,135809,Michael,Aylward,Bonk Collective,,,430.04498217232,432.09312876976,
Men 2/3,24,121356,Chris,Sarrett,Hutch's Eugene,,467958,416.44812016485,438.64399085938,
Men 2/3,25,92443,Eric,Shaffner,Grouptrail Cycling,,,395.24522880983,445.19485294899,
Men 2/3,26,9332,Aaron,Sander,Cyclepath Racing,,,370,451.74571503861,
Men 2/3,27,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,427.3595860071,458.29657712823,
Men 2/3,28,9025,Sean,Reynolds,Team Lazy Tarantulas,,,425.82965243953,464.84743921785,
Men 2/3,29,172292,Patrick,Case,Swift Racing ,,,370,471.39830130747,
Men 2/3,30,110052,Ben,Tankus,Byzick + Company Cycling,,397430,384.20566609046,477.94916339709,
Men 2/3,31,143653,Jason,Whittington,Team 10 Barrel,,,421.29089307799,484.5000254867,
Men 2/3,32,126329,Chris,Page,Metropolis Cycle Repair,,,443.11110789703,491.05088757632,
Men 2/3,33,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,449.74841602885,497.60174966594,
Men 2/3,34,97395,Andrew,Marchington,Fast Fun Nice Racing Team p/b Wattie Ink,,,517.27700588855,504.15261175556,
Men 2/3,DNF,93193,Elijah,Krause,,,457953,385.51476703401,517.2543359348,
Men 4,1,147342,Aaron,Mcclintock,Therapeutic Associates Racing p/b Pacific Office,,,540,455.6831704846,
Men 4,2,158841,Andrzej,Stadnik,,,,377.10976377591,466.22277417402,
Men 4,3,159994,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,,528.29354288682,476.76237786345,
Men 4,4,172293,Daniel,Peterson,,,150417,540,487.30198155287,
Men 4,5,172443,Zac,Conklin,bicycleattorney.com,,,540,497.8415852423,
Men 4,6,172444,James,Cossins,,,,540,508.38118893172,
Men 4,7,90919,Elijah,Smith,,,,434.21720217192,518.92079262115,
Men 4,8,100355,Andy,Borell,,,,487.37529486458,529.46039631057,
Men 4,9,172368,John,Pettitt,ANTHM Collective,,,540,540,
Men 4,10,161038,Joshua,Dinwiddie,,,,505.8766270301,550.53960368943,
Men 4,11,172295,Christopher,Clifford,,,,540,561.07920737885,
Men 4,12,124548,Ryan,Coons,,,,548.78704409049,571.61881106828,
Men 4,13,161039,Adam,Vanarsdall,,,588769,493.01133649839,582.1584147577,
Men 4,14,172294,Brian,Fahey,,,,540,592.69801844713,
Men 4,15,123676,Austen,Sofhauser,,,588890,548.85188113532,603.23762213655,
Men 4,16,128790,Ryan,Cotton,Swift Racing ,,,503.39560201187,613.77722582598,
Men 4,17,64930,Steven,Westberg,Deschutes Brewery,,45,545.11465736564,624.3168295154,
Men 4,DNF,89686,Owen,Rogers,TCNF.LEGAL Racing Team,,530123,409.62558876039,645.39603689425,
Men 5,1,186862,Benjamin,Waters,Holtey Brown p/b Peak Condition,,511944,540,448.40007335482,
Men 5,2,17558,Patrick,Johnson,,,107536,540,454.12506877015,
Men 5,3,162522,Brady,Cowing,Team 10 Barrel,,,438.48642534639,459.85006418547,
Men 5,4,161036,Stephen,Plomer,Fast Fun Nice Racing Team p/b Wattie Ink,,,502.5884941935,465.57505960079,
Men 5,5,158492,Jonathan,Meyer,Dialed Cycling Team,,544443,592.63773656415,471.30005501612,
Men 5,6,172357,Drew,Hankins,Mettle Cycling,,,540,477.02505043144,
Men 5,7,161040,Brian,Bogle,Dialed Cycling Team,,,631.33980428923,482.75004584676,
Men 5,8,172267,Dan,Froelich,,,,540,488.47504126209,
Men 5,9,172392,J,Pearce beissinger,Team Oregon p/b Rodda Paint,,,540,494.20003667741,
Men 5,10,172311,Ryan,Clay,,,,540,499.92503209274,
Men 5,11,172395,Connor,Shimamoto,,,,540,505.65002750806,
Men 5,12,128131,Ian,Stromquist,Team Finger,,,502.00935746351,511.37502292338,
Men 5,13,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,540.88527461389,517.10001833871,
Men 5,14,172426,Tim,Sippel,Dialed Cycling Team,,,540,522.82501375403,
Men 5,15,14570,Alex,Wilson,Hammer Velo,,191547,540,528.55000916935,
Men 5,16,158920,Brent,Wick,,,,503.10259817992,534.27500458468,
Men 5,17,172268,Zachary,Standish,,,,540,540,
Men 5,18,158927,Dylan,Carrico rogers,Therapeutic Associates Racing p/b Pacific Office,,,591.97914647539,545.72499541532,
Men 5,19,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,570.9335455663,551.44999083065,
Men 5,20,172400,Nathan,Koch,Team Finger,,,540,557.17498624597,
Men 5,21,143539,Eric,Kaczmarek,,,,540,562.89998166129,
Men 5,22,172270,Adam,Andrus,,,,540,568.62497707662,
Men 5,23,172445,Andrew,Haight,,,,540,574.34997249194,
Men 5,24,170168,Jeff,Gepper,,,,562.24953575108,580.07496790726,
Men 5,25,163871,Max,Soontararak,Team 10 Barrel,,,565.63267919235,585.79996332259,
Men 5,26,36414,Alastair,Cox,,,,540,591.52495873791,
Men 5,27,172427,Dan,Freeman,,,,540,597.24995415324,
Men 5,28,159997,Erick,Taft,Camas Bike and Sport,,,635.21836965733,602.97494956856,
Men 5,29,158899,Joel,Dewit,Rebound/Tireless Velo,,,593.0679936847,608.69994498388,
Men 5,30,164786,Jamie,King,Holtey Brown p/b Peak Condition,,,595.13538936251,614.42494039921,
Men 5,31,143544,Keith,Solano,Team Oregon p/b Rodda Paint,,,597.62053073584,620.14993581453,
Men 5,32,158912,Ron,Moen,,,,597.21351149782,625.87493122985,
Men 5,DNF,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,433.86035182856,637.3249220605,
Singlespeed,1,9327,Seth,Patla,PDX TI,,293183,274.64145588236,251.34082935247,
Singlespeed,2,10032,Paul,Lacava,,,20084,285.87540817795,259.16499622865,
Singlespeed,3,10651,Geoffrey,Huber,,,226968,400,266.98916310484,
Singlespeed,4,45757,Gabriel,Linn,Mettle Cycling,,584085,251.23829129964,274.81332998102,
Singlespeed,5,2611,Ryan,Weaver,,,43954,326.56841600722,282.63749685721,
Singlespeed,6,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,4391,257.9353381581,290.4616637334,
Singlespeed,7,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,346.77348209118,298.28583060958,
Singlespeed,8,9533,Joe,Santos,Cyclepath Racing,,316732,462.73537178285,306.10999748577,
Singlespeed,9,105215,Christian,Lam,,,370448,319.04325872226,313.93416436195,
Singlespeed,10,110739,Michael,Saviers,Team Oregon p/b Rodda Paint,,431873,276.21030735617,321.75833123814,
Singlespeed,11,10113,Jim,Wood,HiFi Sound Cycling Components,,213076,336.98503606823,329.58249811433,
Singlespeed,12,144764,Jordan,Taylor,bicycleattorney.com,,,405.9115519978,337.40666499051,
Singlespeed,13,70810,Kyle,Ireton,ANTHM Collective,,296055,304.41022218349,345.2308318667,
Singlespeed,14,172298,Jacobsmithmtb,Smith,PDX Devo Junior Cycling,,,400,353.05499874288,
Singlespeed,15,21894,John,Lin,Swift Racing ,,,392.91613655442,360.87916561907,
Singlespeed,16,14562,Forest,Wilson,,,,457.08249598424,368.70333249526,
Singlespeed,17,158901,Greg,Schmitt,Mettle Cycling,,,412.36093629545,376.52749937144,
Singlespeed,18,35294,Kellen,Kjera,,,,356.76339764573,384.35166624763,
Singlespeed,19,9889,John,Walrod,,,,400,392.17583312381,
Singlespeed,20,123367,Gabe,Graves,Bicycleway.com/OPS,,,390.51527935408,400,
Singlespeed,21,172446,Sleight,Haley,,,,400,407.82416687619,
Singlespeed,22,9188,Sal,Collura,Hutch's Eugene,,,391.22601159193,415.64833375237,
Singlespeed,23,76978,Dennis,Starkey,Metropolis Cycle Repair,,,498.66701478094,423.47250062856,
Singlespeed,24,123315,James,Graves,Speedvagen,,380619,488.06432110174,431.29666750474,
Singlespeed,25,109963,Jason,Elstad,Team Oregon p/b Rodda Paint,,486348,338.40116336854,439.12083438093,
Singlespeed,26,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,,,496.57420464748,446.94500125712,
Singlespeed,27,164298,Jeff,Nary,Sagebrush Cycles,,,493.72594470608,454.7691681333,
Singlespeed,28,84385,Emmett,Reeb,,,,400,462.59333500949,
Singlespeed,29,48318,Mark,Stoller,Stumptown Cycling Club,,,449.57423834092,470.41750188567,
Singlespeed,30,148485,Steve,Black,Trusty Switchblade,,,457.17713615356,478.24166876186,
Singlespeed,31,110206,James,Green,,,,463.95803930916,486.06583563805,
Singlespeed,32,123675,Brian,Wise,Dialed Cycling Team,,,413.4850466244,493.89000251423,
Singlespeed,33,172293,Daniel,Peterson,,,150417,400,501.71416939042,
Singlespeed,34,22433,Michael,Clark,Stumptown Cycling Club,,7039,492.30154273627,509.5383362666,
Singlespeed,35,63739,Jeanne,Beko,CX Pistols p/b Gigantic Brewing,,,501.00558218974,517.36250314279,
Singlespeed,36,172269,Richard,Pool,Speedvagen,,,400,525.18667001898,
Singlespeed,37,97413,Eddie,Barksdale,Metropolis Cycle Repair,,,519.63235420767,533.01083689516,
Singlespeed,38,109763,Dan,Harrison,,,,400,540.83500377135,
Singlespeed,DNF,123679,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,,,415.59115563478,556.48333752372,
Singlespeed,DNF,66437,Billy,Holcomb,Trusty Switchblade,,457921,442.49269844217,556.48333752372,
Singlespeed Women,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,367.97176760549,341.2023238327,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,,,397.52359251768,373.16297550411,
Singlespeed Women,3,18359,Laura,Trace,Team Oregon p/b Rodda Paint,,377859,364.49755685439,405.12362717552,
Singlespeed Women,4,2598,Megan,Faris,,,,438.74813575694,437.08427884692,
Singlespeed Women,5,28744,Mielle,Blomberg,Team S+M,,330430,476.93713815618,469.04493051833,
Singlespeed Women,6,63739,Jeanne,Beko,CX Pistols p/b Gigantic Brewing,,,501.00558218974,501.00558218974,
Singlespeed Women,7,80230,Laura,Beko,CX Pistols p/b Gigantic Brewing,,,504.64702072484,532.96623386115,
Singlespeed Women,8,184758,Katlyn,Giombolini,,,489016,501.3917458547,564.92688553256,
Singlespeed Women,9,9963,Suzy,Renn,Team Slow,,,539.18345891413,596.88753720397,
Singlespeed Women,10,31885,Hazel,Gross,Team AF,,,553.53006022558,628.84818887538,
Singlespeed Women,11,100658,Mari,Little,BeerMongers ,,,539.06204859897,660.80884054679,
Women 1/2,1,87226,Clara,Honsinger,Team S+M,,437913,298.75210486101,298.75210486101,
Women 1/2,2,62402,Serena,Bishop gordon,,,301567,349.60627813132,344.2371948201,
Women 1/2,3,79601,Heidi,Wood,HiFi Sound Cycling Components,,309733,420.63785856234,365.97988342211,
Women 1/2,4,92431,Mckenna,Mckee,TCNF.LEGAL Racing Team,,457751,439.80001295577,387.72257202412,
Women 1/2,5,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,367.97176760549,409.46526062612,
Women 1/2,6,110300,Holland,Larue,Team Finger,,,397.52359251768,431.20794922813,
Women 1/2,7,6,Elizabeth,White,,,209806,455.94976981513,452.95063783014,
Women 1/2,8,81395,Angharad,Porteous,bicycleattorney.com,,,431.20794922813,474.69332643215,
Women 1/2,9,9212,Tina,Brubaker,Speedvagen,,104006,465.50613251834,496.43601503416,
Women 1/2,10,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,479.19081726521,518.17870363616,
Women 1/2,11,67606,Jennifer,Haliewicz,Metropolis Cycle Repair,,,535.07307802379,539.92139223817,
Women 2/3,1,143634,Holly,Baird,Team Nonstop,,,477.340046803,409.09704895228,
Women 2/3,2,158921,Kimberly,Kathrein,Dialed Cycling Team,,,498.15014476333,424.24754079357,
Women 2/3,3,134459,Carley,Leins,Team Nonstop,,488966,461.74924890892,439.39803263485,
Women 2/3,4,132841,Nicole,Beckwith,Team Nonstop,,,500,454.54852447614,
Women 2/3,5,106402,Kayt,Mathers,Grown Rogue Cycling Team,,405655,468.3817459123,469.69901631743,
Women 2/3,6,158917,Alexandria,Schultz,Grown Rogue Cycling Team,,,502.45606874882,484.84950815871,
Women 2/3,7,143764,Natasha,Visnack,Bend Endurance Academy,,545838,474.25450942521,500,
Women 2/3,8,184758,Katlyn,Giombolini,,,489016,501.3917458547,515.15049184129,
Women 2/3,9,23249,Hannah,Moore,,,,500,530.30098368257,
Women 2/3,10,45048,Krissy,Brunsman,,,,500,545.45147552386,
Women 2/3,11,62315,Marie,Major,,,590330,500,560.60196736515,
Women 2/3,12,128819,Brittany,Stover,Team AF,,547717,536.08178378643,575.75245920643,
Women 2/3,DNF,101609,Iris,Dougherty,,,,624.27342150483,606.05344288901,
Women 4,1,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,568467,600,508.91844838131,
Women 4,2,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,577894,508.20313278105,528.73676007515,
Women 4,3,167481,Stephanie,Spiak,Team 10 Barrel,,,588.19169515665,548.55507176898,
Women 4,4,83700,Jericho,Winter,BeerMongers ,,,600,568.37338346282,
Women 4,5,159212,Erica,Spiritos,,,,548.90325839113,588.19169515665,
Women 4,6,143569,Katie,Linton,Team Planet X USA p/b Xiologix,,,554.2857116877,608.01000685049,
Women 4,7,143589,Amy,Vaillancourt-sals,Team Oregon p/b Rodda Paint,,,566.53841161932,627.82831854432,
Women 4,8,172307,Amanda,Marie zayas,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,647.64663023816,
Women 4,9,172371,Shawna,Pearson,BeerMongers ,,,600,667.46494193199,
Women 5,1,172306,Jesse,Whitaker,Dialed Cycling Team,,,600,510,
Women 5,2,172429,Beverley,Floyd,Co-Motion Factory Racing Team,,,600,522.85714285714,
Women 5,3,164799,Leah,Brown,Team 10 Barrel,,,623.6166096867,535.71428571429,
Women 5,4,89288,Sarah,Livingston,,,,600,548.57142857143,
Women 5,5,172430,Stacy,Ramakers,,,,600,561.42857142857,
Women 5,6,110045,Hannah,Rice,Team Lazy Tarantulas,,,503.59445078791,574.28571428571,
Women 5,7,143593,Alexis,Gibbons,,,,587.66193901014,587.14285714286,
Women 5,8,135780,Shannon,Sardell,,,,627.00188657272,600,
Women 5,9,164770,Tiffany,Renshaw,,,,671.05716654625,612.85714285714,
Women 5,10,158924,Jodi,Gaylord,Gladyators ,,,660.14369338389,625.71428571429,
Women 5,11,159430,Sheena,Harris,BeerMongers ,,,690.13636216756,638.57142857143,
Women 5,12,172447,Jenny,Brown,,,,600,651.42857142857,
Women 5,13,172381,Tanya,Appuhn,,,,600,664.28571428571,
Women 5,14,172379,Susan,Dixon,Team 10 Barrel,,,600,677.14285714286,
Women 5,15,172385,Sara,Cowling,Grouptrail Cycling,,,600,690,
