Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Junior 10-14,7,87642,Bella,Schopp,INTENT,,448936,799.07104776063,843.90057440895,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,104877,Willem,Aspinall,Angry Hornet,,419045,785.34160422235,890.11307567389,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,70560,Andy,Heuser,Team Bicycle Heaven,,364762,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,77895,Jack,Thompson,ABD Cycling Club,,375158,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,65798,Jack,Warner,Verdigris-Village CX,,358924,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,86186,Mason,Switzer,Epic Riders,,391427,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,79455,Isaac,Drew,Team Bicycle Heaven,,386406,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,47142,Connor,Sanda,PSIMET Racing,,335048,,,
Mixed Cat 1/2/3/4/5 Single Speed,1,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,329.41935754854,320.06572596029,
Mixed Cat 1/2/3/4/5 Single Speed,2,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,322.5715802023,338.63795905182,
Mixed Cat 1/2/3/4/5 Single Speed,3,30294,Michael,Curtes,Twin Six,,227470,375.08060158028,357.21019214335,
Mixed Cat 1/2/3/4/5 Single Speed,4,32428,Robert,Higgins,Johnny Sprockets,,301873,425.14377955455,375.78242523488,
Mixed Cat 1/2/3/4/5 Single Speed,5,106885,Trevor,Smela,No Boundaries/ Twin Six,,371774,540,394.35465832641,
Mixed Cat 1/2/3/4/5 Single Speed,6,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,431.49912450947,412.92689141794,
Mixed Cat 1/2/3/4/5 Single Speed,7,20566,Patrick,Myers,Team TATI,,228794,382.13271707323,431.49912450947,
Mixed Cat 1/2/3/4/5 Single Speed,8,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,333.68822876117,450.071357601,
Mixed Cat 1/2/3/4/5 Single Speed,9,44426,Justice,Leppanen,The Pony Shop,,326622,491.95705698936,468.64359069253,
Mixed Cat 1/2/3/4/5 Single Speed,10,53916,Katie,Mann,,,330284,434.15038123502,487.21582378406,
Mixed Cat 1/2/3/4/5 Single Speed,11,96383,Kyle,Millns,,,374976,583.14617442721,505.78805687559,
Mixed Cat 1/2/3/4/5 Single Speed,12,80523,Stephen,Drew,Team Bicycle Heaven,,389140,643.71410188109,524.36028996712,
Mixed Cat 1/2/3/4/5 Single Speed,13,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,636.84955427571,542.93252305865,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,70560,Andy,Heuser,Team Bicycle Heaven,,364762,383.5515948195,561.50475615018,
Women Cat 1/2/3 Open,1,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,409.63609110524,357.09582004153,
Women Cat 1/2/3 Open,2,77815,Tricia,Fleischer,ABD Cycling Club,,350562,441.79574236884,368.84185742441,
Women Cat 1/2/3 Open,3,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,445.17559654774,380.58789480729,
Women Cat 1/2/3 Open,4,37706,Heidi,Curtes,Twin Six,,306581,390.13159457595,392.33393219018,
Women Cat 1/2/3 Open,5,30387,Corrie,Osborne,Team Extreme,,298510,408.90635490777,404.07996957306,
Women Cat 1/2/3 Open,6,44387,Erica,Gaddy,Half Acre Cycling,,316724,450.89217154127,415.82600695594,
Women Cat 1/2/3 Open,7,67703,Cady,Chintis,Les Petites Victoires,,309452,439.8434982065,427.57204433883,
Women Cat 1/2/3 Open,8,44393,Lindsay,Knight,Heritage Race Club,,329788,436.6544811956,439.31808172171,
Women Cat 1/2/3 Open,9,44392,Jessica,Whiton,xXx Racing,,298762,489.97433201853,451.06411910459,
Women Cat 1/2/3 Open,10,20553,Nancy,Heymann,Verdigris-Village CX,,283728,509.90532634565,462.81015648748,
Women Cat 1/2/3 Open,11,30363,Meredith,Peterson,PSIMET Racing,,248348,533.9666348748,474.55619387036,
Women Cat 1/2/3 Open,12,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,451.23606666792,486.30223125324,
Women Cat 1/2/3 Open,13,12046,Leah,Sanda,PSIMET Racing,,268129,529.38940377919,498.04826863613,
Women Cat 1/2/3 Open,14,20554,Lynne,Arrigoni,Verdigris-Village CX,,9129,606.37025795021,509.79430601901,
Women Cat 1/2/3 Open,15,20647,Monica,Rice,PSIMET Racing,,290164,577.27926709876,521.54034340189,
Women Cat 1/2/3 Open,16,16002,Gina,Kenny,PSIMET Racing,,210270,636.22921198781,533.28638078478,
Women Cat 1/2/3 Open,DNF,53916,Katie,Mann,,,330284,434.15038123502,545.03241816766,
Women Cat 1/2/3 Open,DNF,60266,Danielle,Smith,Sammy's Bike,,411742,484.39951645987,545.03241816766,
Women Cat 4 Open,1,71989,Christine,Tejada,The Pony Shop,,290644,530.64574469458,462.77114209244,
Women Cat 4 Open,2,98907,Catherine,Wilson,,,416324,567.29087658588,480.7519113609,
Women Cat 4 Open,3,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,527.42358387927,498.73268062937,
Women Cat 4 Open,4,63055,Laurie,Chipps,Half Acre Cycling,,358763,566.92693428323,516.71344989783,
Women Cat 4 Open,5,90615,Lily,Wilcock,Kinky Llama Racing,,376665,535.73723428961,534.6942191663,
Women Cat 4 Open,6,85592,Adrienne,Amman,,,417956,537.78296497438,552.67498843476,
Women Cat 4 Open,7,47632,Anna,Bacsik,Kinky Llama Racing,,346294,560.08705105451,570.65575770323,
Women Cat 4 Open,8,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,632.92727247902,588.6365269717,
Women Cat 4 Open,9,96832,Elizabeth,Gjerde,Northbrook Bicycle Club Inc.,,416117,616.28582079914,606.61729624016,
Women Cat 4 Open,10,53760,Sharon,Shachar,,,415401,668.3411851456,624.59806550863,
Women Cat 4 Open,11,104915,Lorraine,Ciofani,Vision Quest,,418113,661.00234311068,642.57883477709,
Women Cat 4 Open,12,87661,Maryann,Sedor,,,414408,660.90593253057,660.55960404556,
Women Cat 4 Open,13,92690,Claudia,Reyestodd,Heritage Race Club,,412587,694.22511304798,678.54037331403,
Women Cat 4 Open,14,79932,Ali,Raizin,SuperPro Racing,,317766,652.23039707517,696.52114258249,
Women Cat 4 Open,15,66323,Alison,Landeck,Main Street Bicycles Sasquatch Squadron,,416812,734.42660834895,714.50191185096,
Women Cat 4 Open,16,106891,Kira,Maicke,,,338448,600,732.48268111942,
Women Cat 4 Open,17,93360,Patricia,Ledesma,Union Cycling Team,,396535,689.66401180027,750.46345038789,
Women Cat 4 Open,18,84615,Katie,Casey,Half Acre Cycling,,150455,681.20765991941,768.44421965635,
Women Cat 4 Open,19,104917,Lora,Petrak,The Bike Haven Inc.,,,808.99349578829,786.42498892482,
Women Cat 4 Open,20,99795,Graciela,Val,,,387028,732.5832115405,804.40575819329,
Women Cat 4 Open,DNF,94797,Sofia,Biller,xXx Racing,,389953,641.78277231283,822.38652746175,
