Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed Cat 3/4/5,2,47842,Colin,Rose,Team MBS,35:10.7,306571,393.70571698193,381.8587112192,
Men Single Speed Cat 3/4/5,3,78552,Kennith,Ramirez,Nemesis Racing,35:16.8,255649,475.72567255026,397.10384542386,
Men Single Speed Cat 3/4/5,4,35790,Greg,Page,West River Cycles,35:26.8,73132,469.57568978455,412.34897962851,
Men Single Speed Cat 3/4/5,5,75177,Greg castaneda,Surf city cyclery,Velo Allegro,35:58.2,170509,430.64886504959,427.59411383316,
Men Single Speed Cat 3/4/5,6,90433,Jackson,Matt,Team MBS,36:12.5,362229,482.02269497254,442.83924803781,
Men Single Speed Cat 3/4/5,7,75230,George cook,Team quixote,Team MBS,36:36.0,334064,427.75905682489,458.08438224246,
Men Single Speed Cat 3/4/5,8,115055,Steven,Cordero,Team MBS,36:58.1,53154,458.08438224246,473.32951644711,
Men Single Speed Cat 3/4/5,9,14091,Charlie,Stone,Team MBS,37:16.5,220274,456.52999882817,488.57465065176,
Men Single Speed Cat 3/4/5,10,26061,Robert,Willcox,UC Cyclery,37:39.1,69952,453.55289952016,503.81978485641,
Men Single Speed Cat 3/4/5,11,22724,Robert,Sandoval,Team MBS,39:05.6,31247,490.75987172501,519.06491906106,
Men Single Speed Cat 3/4/5,12,6575,Roger,Jorgensen,Bikeman.com,40:09.9,249449,559.36115757522,534.31005326571,
Men Single Speed Cat 3/4/5,13,122418,Ryan,Dunn,JensonUSA,31:43.8,,516.593166882,549.55518747037,
Men Single Speed Open,1,30061,Brad,Bingham,Kent Eriksen Cycles,31:18.4,121632,366.94042385751,298.04525035401,
Men Single Speed Open,2,78211,Nic,Handy,Alpha Bicycle,31:56.7,387778,367.29673544344,311.85991621331,
Men Single Speed Open,3,22713,Matias,Mendigochea,Helen's BMC Santa Monica,32:15.8,64908,326.91082187547,325.6745820726,
Men Single Speed Open,4,83290,Nicolas,Moya,Rapha Cycling Club LA,32:33.9,316908,341.73613369611,339.48924793189,
Men Single Speed Open,5,34148,Peter,Knudsen,Squid,33:11.6,97881,343.24785546054,353.30391379118,
Men Single Speed Open,6,2204,Paul,Hernandez,SoCalCross,33:20.5,15947,380.91143671494,367.11857965048,
Men Single Speed Open,7,100577,Ben,Duong,Knobbe Martens IP Law,33:20.8,367891,359.5059945546,380.93324550977,
Men Single Speed Open,8,6871,Jay,Kwan,The Team SoCalCross,35:42.8,269231,384.60231265496,394.74791136906,
Men Single Speed Open,9,6509,Jonathan,Livesay,Team MBS,38:37.7,21364,435.93996100817,408.56257722835,
Men Single Speed Open,10,42164,Ken,Hill,SoCalCross,41:26.2,272123,389.51648542523,422.37724308765,
Men U23 19-22 UCI,1,29757,Tobin,Ortenblad,California Giant / Specialized,0:51:00,303586,187.45099061225,187.45099061225,
Men U23 19-22 UCI,2,35340,Lance,Haidet,Raliegh Clement,0:51:01,330472,222.69019431654,213.1695297778,
Men U23 19-22 UCI,3,51321,Brannan,Fix,Alpha Bicycle Co.-Vista Subaru,0:51:15,365258,248.4792079605,222.87927046911,
Men U23 19-22 UCI,4,26172,Maxx,Chance,The Pro's Closet,0:51:54,303319,255.98309621779,232.58901116042,
Men U23 19-22 UCI,5,26574,Ian,Mcpherson,The Pro's Closet,0:51:56,282067,246.92397096938,242.29875185173,
Men U23 19-22 UCI,6,12115,Liam,Dunn,Clif Bar,0:53:26,271147,299.47415180731,252.00849254304,
Men U23 19-22 UCI,7,5725,Gavin,Haley,Giant Factory Off-Road,0:53:40,259719,295.93785027831,261.71823323435,
Men U23 19-22 UCI,8,39078,Garrett,Gerchar,Clif Bar,0:53:43,344890,312.88484232129,271.42797392566,
Men U23 19-22 UCI,9,137046,Lucas,Rowton,Team MBS,0:53:55,356788,250,281.13771461697,
Men U23 19-22 UCI,10,59188,Anders,Nystrom,Marian University,0:53:56,281627,301.15995889001,290.84745530828,
Men U23 19-22 UCI,11,67806,Taylor,Squillaci,Hifi Sound Cycling Components,0:54:11,303845,287.3405196319,300.55719599959,
Men U23 19-22 UCI,12,111815,Adam,Brown,SDG Factory Team,0:55:18,405047,258.62997377167,310.2669366909,
Men U23 19-22 UCI,13,26270,Kevin,Barker,Team Velocity,0:55:25,395630,347.72797690656,319.97667738221,
Men U23 19-22 UCI,14,12117,Cormac,Dunn,Clif Bar,0:55:46,271148,370.62844189734,329.68641807352,
Men U23 19-22 UCI,15,100559,Michael,Barker,Team Velocity,0:56:21,394191,290.84745530828,339.39615876483,
Men U23 19-22 UCI,16,59304,Ian,Stowe,Voler/Rock Lobster,0:56:48,,286.40444492722,349.10589945614,
Men U23 19-22 UCI,17,75215,Dillen,Maurer,Kona Bicycle Co.,1 L,317704,306.77395949828,358.81564014745,
Men U23 19-22 UCI,18,70127,Daniel,Johnson,Rock n Road,1 L,394483,393.83568356457,368.52538083876,
Men U23 19-22 UCI,19,74868,Bailey,Eckles,The Team SoCalCross,1 L,333980,368.78517346182,378.23512153007,
Men U23 19-22 UCI,DNF,25319,Spencer,Downing,unattached,,270354,354.93581828458,397.65460291269,
Women Cat 1/2/3/4,1,82565,Katie,Clouse,Alpha Bicycle Co.- Vista Subaru,37:28.2,332072,374.07292117305,374.07292117305,
Women Cat 1/2/3/4,2,90700,Ali,Knutson,SaltAir Cross Fever,37:46.6,392849,426.8733670851,416.07907501058,
Women Cat 1/2/3/4,3,103555,Annick,Chalier,Athletes Lounge,37:48.2,487470,504.87414796532,440.41201915413,
Women Cat 1/2/3/4,4,128213,Terra,Kier-donovan,Velo Club LaGrange/ Michelob Ultra - La Grange +21,38:36.7,275073,503.91686133374,464.74496329767,
Women Cat 1/2/3/4,5,94379,Sara,Schmitt,Athletes Lounge Cycling Team,38:38.3,487022,489.07790744121,489.07790744121,
Women Cat 1/2/3/4,6,100452,Marilyne,Deckman,Big Orange,39:36.1,402969,436.1806841061,513.41085158476,
Women Cat 1/2/3/4,7,46017,Lauren,Zoerner,Alpha Bicycle Compaany,39:59.5,362527,478.27734796019,537.7437957283,
Women Cat 1/2/3/4,8,67154,Robin,Kaminsky,stage 1,41:41.7,361130,495.65873817115,562.07673987184,
Women Cat 1/2/3/4,9,14113,Susan,Thompson,PAA/Empire,33:05.4,187715,499.94942538297,586.40968401538,
Women Cat 3/4,1,137131,Cheryl,Claes,Bell Real Estate Cycling,40:15.6,413456,600,465.04490601664,
Women Cat 3/4,2,137518,Michelle,Vangilder,Troupe Racing Co,40:40.1,476378,600,484.59091198119,
Women Cat 3/4,3,49650,Nicole,Weiss,Team Group Health,40:54.4,324610,531.28531744393,504.13691794574,
Women Cat 3/4,4,95083,Alicia,King,Hagens Berman Society Consulting,41:23.0,368371,466.82702893321,523.68292391029,
Women Cat 3/4,5,39349,Tiffany,Meyers,Stageone,42:01.3,288965,510.04964496775,543.22892987484,
Women Cat 3/4,6,115324,Lisa,Phillips,S.W.A.T.,42:25.3,457211,510.23393013462,562.77493583939,
Women Cat 3/4,7,81963,Erica,Schwanke,Moth Attack CX,42:49.0,354026,598.25477951188,582.32094180394,
Women Cat 3/4,8,63140,Heather,Hawke,G2,43:11.2,303508,532.83810697067,601.8669477685,
Women Cat 3/4,9,86521,Katie,Bennett,S.W.A.T.,43:22.5,457260,602.26583234785,621.41295373305,
Women Cat 3/4,10,100455,Susannah,Lowber,S.W.A.T.,33:22.2,400720,508.42650678939,640.9589596976,
Women Cat 3/4,11,120794,Lynn,Kennedy,S.W.A.T.,34:10.9,456710,583.86352650975,660.50496566215,
Women Cat 3/4,12,100448,Isabelle,Thompson,Team MBS,34:50.2,417063,582.32094180394,680.0509716267,
Women Cat 3/4,13,100442,Elaina,Alvarez,Velo Allegro,36:41.3,395542,619.55468076706,699.59697759125,
Women Cat 4,1,70112,Ashlee,Weimar,,42:55.7,459263,547.38753955736,458.31041370309,
Women Cat 4,2,126919,Nicole,Meichtry,Big Orange Cycling,33:26.1,337362,535.71801034715,473.22953388258,
Women Cat 4,3,42330,Kylyn,Mcdonald,Celo Pacific,33:54.2,364908,525.01074135119,488.14865406206,
Women Cat 4,4,95064,Kelly,Davis,GroupHealth,34:10.7,393360,588.77684799358,503.06777424155,
Women Cat 4,5,128216,Diana,Sjol,ORNOT,34:16.2,460006,534.4606161064,517.98689442104,
Women Cat 4,6,126916,Savannah,Reyburn,Apprise Cycling Team,35:20.7,488428,548.26273000267,532.90601460053,
Women Cat 4,7,126887,Edina,Fuzesi,Serious Cycling,36:20.2,273151,544.00689156827,547.82513478002,
Women Cat 4,8,129154,Kerri,Seger,UCSD Cycling,37:50.8,493567,511.85980058318,562.7442549595,
Women Cat 4,9,67171,Courtney,Comer,SoCal Cross / The Team,38:50.1,287901,575.65756492098,577.66337513899,
Women Cat 4,10,105990,Jean,Gurnee,Lightning Velo/West River Cycles,39:42.7,465987,640,592.58249531848,
Women Cat 4,11,116578,Leticia,Montanez,PAA/EMPIRE BIKES,43:15.7,460649,655.95627465706,607.50161549797,
Women Cat 4,12,35787,Kristen,Thompson,,34:44.8,307893,600,622.42073567745,
Women Collegiate Open,1,81762,Danielle,Emter,Team Fort Lewis,35:45.8,422274,,,
Women Collegiate Open,2,129154,Kerri,Seger,UC SD,38:46.6,493567,,,
Women Elite UCI,1,1567,Katerina,Nash,LUNA Pro Team,0:45:44,188603,211.5461921063,211.5461921063,
Women Elite UCI,2,18881,Caroline,Mani,Raleigh Clement,0:45:52,397655,246.16942277473,238.33498322863,
Women Elite UCI,3,4066,Rachel,Lloyd,California Giant / Specialized,0:46:33,107283,266.67578035058,248.33676879527,
Women Elite UCI,4,37834,Courtenay,Mcfadden,American Classic/Zones,0:46:50,262453,322.91766274393,258.33855436191,
Women Elite UCI,5,18001,Elle,Anderson,SRAM / Strava,0:47:17,275441,293.03667097584,268.34033992855,
Women Elite UCI,6,91298,Amanda,Nauman,SDG - Muscle Monster,0:47:53,292922,339.16780662086,278.34212549519,
Women Elite UCI,7,55364,Caitlyn,Vestal,Feedback Sports Racing,0:48:03,168652,313.07597182677,288.34391106184,
Women Elite UCI,8,75370,Beth,Ann orton,Kona,0:48:38,362328,371.16597402356,298.34569662848,
Women Elite UCI,9,28139,Jessica,Cutler,Jamis Pro Cyclocross,0:48:53,158992,341.06801662181,308.34748219512,
Women Elite UCI,10,134721,Carolina,Gomez-villafane,Specialized/MuscleMilk,0:49:02,492912,363.2621466095,318.34926776176,
Women Elite UCI,11,31939,Megan,Chinburg,,0:49:30,323688,338.35591338351,328.3510533284,
Women Elite UCI,12,77815,Tricia,Fleischer,Tenspeed Hero,0:49:45,350562,374.53595233108,338.35283889504,
Women Elite UCI,13,17021,Laura,Winberry,Speedvagen Family Racing,0:49:50,244090,379.04932780244,348.35462446168,
Women Elite UCI,14,160926,Caroline,Nolan,Voler/Clif/HRS/Rock Lobster,0:49:57,342500,377.67063452075,358.35641002832,
Women Elite UCI,15,4793,Rebecca,Blatt,Van Dessel,0:50:24,241201,405.07272414344,368.35819559496,
Women Elite UCI,16,8671,Alexandra,Burton,Portland Bicycle Studio,0:50:37,361902,372.51720941515,378.3599811616,
Women Elite UCI,17,63948,Nicole,Brandt,the TEAM SoCalCross,0:50:47,171700,395.09750303135,388.36176672824,
Women Elite UCI,18,95060,Kenda,Super,Hagens Berman / Society Consulting,0:50:48,395580,411.61504689057,398.36355229488,
Women Elite UCI,19,131978,Caitlin,Bernstein,Strava (company),0:50:48,,440,408.36533786152,
Women Elite UCI,20,79601,Heidi,Wood,333fab CX Factory Team,0:51:07,309733,379.49285776944,418.36712342816,
Women Elite UCI,21,2501,Teal,Stetson-lee,Scott 3Rox,0:51:39,252205,358.43994591479,428.3689089948,
Women Elite UCI,22,17595,Shannon,Mallory,Jamis Pro Cyclocross,0:52:07,285753,415.12046856912,438.37069456144,
Women Elite UCI,23,57231,Andi,Zolton,Nemesis Racing,0:52:33,286622,407.39778583725,448.37248012808,
Women Elite UCI,24,109530,Hillary,King,Nemesis Racing,0:52:37,392782,422.11672405391,458.37426569472,
Women Elite UCI,25,96291,Chelsea,Weidinger,MASH SF,0:53:42,421168,462.37927260842,468.37605126136,
Women Elite UCI,26,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Subaru,0:53:57,286023,465.12089437648,478.377836828,
Women Elite UCI,27,111888,Natalie,Tapias,ThisTeamSavesLives,0:54:18,438586,438.11463902339,488.37962239464,
Women Elite UCI,28,124973,Nikki,Peterson,Bear Valley Bikes,0:54:47,459052,513.15300006286,498.38140796129,
Women Elite UCI,29,377,Kelly,Chang,Voler/Clif/HRS/Rock Lobster,1 L,405,513.46992228292,508.38319352793,
Women Elite UCI,30,28393,Ali,Flis,Squadra Flying Tigers,2 L,218437,501.87254452308,518.38497909457,
Women Elite UCI,DNF,82699,Christine,Pai,G2 Bike,,393914,496.63787776916,538.38855022785,
Women Masters 35+ Open,1,100432,Aj,Sura,G2 Bike,46:44.1,419335,447.90243415843,408.99466935189,
Women Masters 35+ Open,2,100452,Marilyne,Deckman,Big Orange,48:02.6,402969,436.1806841061,427.49555779324,
Women Masters 35+ Open,3,67154,Robin,Kaminsky,Turner Bikes,48:59.8,361130,495.65873817115,445.99644623459,
Women Masters 35+ Open,4,14113,Susan,Thompson,PAA/Empire Bikes,50:31.2,187715,499.94942538297,464.49733467595,
Women Masters 35+ Open,5,63140,Heather,Hawke,G2,40:53.1,303508,532.83810697067,482.9982231173,
Women Masters 35+ Open,6,136225,Kathy,Martch,Velo Allegro,42:18.0,295106,520,501.49911155865,
Women Masters 35+ Open,7,132041,Tammy,Lackey,G2,42:51.7,489864,512.45120518476,520,
Women Masters 35+ Open,8,137519,Monica,Grashuis,,43:18.2,,520,538.50088844135,
Women Masters 35+ Open,9,100448,Isabelle,Thompson,Team MBS,43:38.0,417063,582.32094180394,557.0017768827,
Women Masters 35+ Open,10,126887,Edina,Fuzesi,Serious Cycling,44:35.1,273151,544.00689156827,575.50266532405,
Women Masters 35+ Open,11,116578,Leticia,Montanez,PAA/EMPIRE BIKES,52:27.0,460649,655.95627465706,594.00355376541,
Women Masters 35+ Open,12,137129,Lori,Johnson,S.W.A.T.,44:30.3,,520,612.50444220676,
Women Single Speed Open,1,108341,Jen,Robinson,S.W.A.T.,32:03.7,213275,,,
Women Single Speed Open,2,2388,Dorothy,Wong,The TEAM SoCalCross,32:18.7,104462,,,
Women Single Speed Open,3,120794,Lynn,Kennedy,S.W.A.T.,33:31.4,456710,,,
Women Single Speed Open,4,115324,Lisa,Phillips,S.W.A.T.,33:32.8,457211,,,
Women Single Speed Open,5,100448,Isabelle,Thompson,Team MBS,35:00.1,417063,,,
