First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Richardson,Boonetown Throwdown,2014-11-2, Men 13-14 Juniors,3,5,,
Riley,Gallagher,Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,7,8,618.30608429433,
Douglas,Ahrens,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,28,45,429.60849400605,
Paul,Mckeithan,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,34,45,467.27514353088,
Riley,Gallagher,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,2,17,505.53093921249,
Lillith,Ahrens,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,3,17,519.02651932499,
Sherri,Nevius,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,5,17,546.01767954999,
Korbin,Nevius,Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,1,10,596.1793851317,
Alison,Mckeithan,Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,3,10,637.70763107902,
David,Wier,Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,5,10,679.23587702634,
Bailey,Fox,Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,9,10,762.29236892098,
Dylan,Richardson,Sandhills Cyclocross NCCX #3,2014-10-26, Women 13-14 Juniors,2,9,541.78133978585,
Kathleen,Mckeithan,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,13,14,579.72326890278,
Riley,Gallagher,Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,7,8,613.74929858335,
Douglas,Ahrens,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,34,40,502.49493503021,
Paul,Mckeithan,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,37,40,525.3173712179,
Lillith,Ahrens,Donkey Cross NCCX#2,2014-10-19, Women   4,1,20,495.34402854993,
Sherri,Nevius,Donkey Cross NCCX#2,2014-10-19, Women   4,3,20,521.50802141245,
Riley,Gallagher,Donkey Cross NCCX#2,2014-10-19, Women   4,8,20,586.91800356874,
Scott,Richardson,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,17,46,499.25015348165,
Paul,Mckeithan,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,40,46,655.45789846866,
Riley,Gallagher,Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,7,10,663.83685064788,
Wesley,Haggstrom,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,1,18,570.76204338975,
Korbin,Nevius,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,2,18,586.91678796603,
David,Wier,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,3,18,603.07153254232,
Alison,Mckeithan,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,6,18,651.53576627116,
Luke,Nevius,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,11,18,732.30948915256,
Brooklyn,Fox,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,16,18,813.08321203397,
Bailey,Fox,Donkey Cross NCCX#2,2014-10-19, Women 9-12 Juniors,17,18,829.23795661025,
Dylan,Richardson,Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,2,10,553.9230971001,
Cooper,Rodrigues,Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,5,10,650,
Kathleen,Mckeithan,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,17,18,576.27680326545,
Mary,Rodrigues,Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,7,14,583.47253107629,
Douglas,Ahrens,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,45,57,481.24181823553,
Paul,Mckeithan,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,53,57,521.94585470602,
Sherri,Nevius,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,4,19,546.5866692264,
Lillith,Ahrens,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,5,19,559.9400019198,
Riley,Gallagher,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,12,19,653.4133307736,
Scott,Richardson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,16,51,499.50814410115,
Paul,Mckeithan,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,50,51,647.58745343609,
Riley,Gallagher,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,11,14,645.79891998401,
Wesley,Haggstrom,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,1,10,566.9535216454,
Korbin,Nevius,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,2,10,600.21514123405,
David,Wier,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,3,10,633.4767608227,
Ethan,White,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,5,10,700,
Alison,Mckeithan,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,7,10,766.5232391773,
Luke,Nevius,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,8,10,799.78485876595,
Brooklyn,Fox,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,9,10,866.30809794325,
Bailey,Fox,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 9-12 Juniors,9,10,833.0464783546,
Dylan,Richardson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,3,10,574.1120437079,
Cooper,Rodrigues,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,7,10,675.2959854307,
Kathleen,Mckeithan,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,12,14,524.58476044967,
Mary,Rodrigues,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,5,10,600,
Paul,Mckeithan,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,33,45,485.57822941131,
Douglas,Ahrens,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,42,45,549.76190146979,
Kathleen,Mckeithan,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,16,16,625.82981110768,
Alison,Mckeithan,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 911,1,5,,
Luke,Nevius,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 911,2,5,,
Korbin,Nevius,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,3,9,590.09966598005,
Sherri,Nevius,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,2,17,511.46518772826,
Kathleen,Mckeithan,Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,12,13,607.78156670282,
Alison,Mckeithan,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 911,1,6,638.2601743677,
Luke,Nevius,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 911,3,6,671.59350770104,
Dylan,Richardson,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,2,9,553.9230971001,
Korbin,Nevius,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,4,9,617.97436570003,
Scott,Richardson,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,10,57,477.04887337239,
Lillith,Ahrens,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,6,21,560,
Sherri,Nevius,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,7,21,570,
Kathleen,Mckeithan,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Masters  35+ ,5,5,,
Paul,Mckeithan,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,23,23,519.42715270799,
Ryan,Farris,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,1,17,451.53020184304,
Lillith,Ahrens,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,6,17,542.21098861108,
Dylan,Richardson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,7,17,560.34714596469,
Korbin,Nevius,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,8,17,578.4833033183,
Cooper,Rodrigues,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,9,17,596.6194606719,
Ethan,White,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,13,17,669.16409008633,
Luke,Nevius,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,15,17,705.43640479355,
Alison,Mckeithan,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,16,17,723.57256214716,
Ryan,Farris,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,30,64,505.10049405587,
Sherri,Nevius,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,6,15,570.65098059003,
Mary,Rodrigues,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,7,15,585.32549029501,
Kathleen,Mckeithan,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,4,6,502.67708538915,
Douglas,Ahrens,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,14,23,442.64450574737,
Paul,Mckeithan,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,15,23,453.67874688624,
Ryan,Farris,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,2,22,467.84695195387,
Dylan,Richardson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,6,22,533.11395239719,
Korbin,Nevius,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,8,22,565.74745261885,
Lillith,Ahrens,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,10,22,598.38095284051,
Cooper,Rodrigues,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,12,22,631.01445306217,
Luke,Nevius,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,18,22,728.91495372714,
Ethan,White,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,20,22,761.5484539488,
Alison,Mckeithan,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,22,22,794.18195417046,
Dallas,Webster,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,30,67,507.58940291042,
Ryan,Farris,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,67,67,688.82129030304,
Sherri,Nevius,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,7,20,559.95937133863,
Mary,Rodrigues,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,8,20,569.96952850397,
Hannah,Arensman,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,2,14,360.60256790197,
Kathleen,Mckeithan,NCCX #13,2014-01-5,Women Masters  35+ ,6,6,565.86363401884,
Douglas,Ahrens,NCCX #13,2014-01-5,Men Masters 35+ ,15,17,531.43172959004,
Paul,Mckeithan,NCCX #13,2014-01-5,Men Masters 35+ ,16,17,547.58685724444,
Dylan,Richardson,NCCX #13,2014-01-5,Men Junior10-14  118,3,24,511.09965870534,
Korbin,Nevius,NCCX #13,2014-01-5,Men Junior10-14  118,4,24,523.39924417729,
Lillith,Ahrens,NCCX #13,2014-01-5,Men Junior10-14  118,8,24,572.59758606507,
Ethan,White,NCCX #13,2014-01-5,Men Junior10-14  118,12,24,621.79592795285,
Alison,Mckeithan,NCCX #13,2014-01-5,Men Junior10-14  118,15,24,658.69468436869,
Luke,Nevius,NCCX #13,2014-01-5,Men Junior10-14  118,17,24,683.29385531258,
Scott,Richardson,NCCX #13,2014-01-5,Men CX 4/5  ,30,43,584.4247252706,
Sherri,Nevius,NCCX #13,2014-01-5,Women CX 4  ,2,11,507.30127263107,
Mary,Rodrigues,NCCX #13,2014-01-5,Women CX 4  ,5,11,563.78729035198,
Kathleen,Mckeithan,NCCX Race #12,2014-01-4,Women Masters  35+ ,5,5,,
Dylan,Richardson,NCCX Race #12,2014-01-4,Men Junior10-14  118,3,16,511.97314458755,
Korbin,Nevius,NCCX Race #12,2014-01-4,Men Junior10-14  118,6,16,567.80023875086,
Alison,Mckeithan,NCCX Race #12,2014-01-4,Men Junior10-14  118,10,16,642.23636430195,
Ethan,White,NCCX Race #12,2014-01-4,Men Junior10-14  118,11,16,660.84539568972,
Luke,Nevius,NCCX Race #12,2014-01-4,Men Junior10-14  118,13,16,698.06345846526,
Scott,Richardson,NCCX Race #12,2014-01-4,Men CX 4/5  ,31,41,612.39173603994,
Sherri,Nevius,NCCX Race #12,2014-01-4,Women CX 4  ,8,14,579.77164850214,
Mary,Rodrigues,NCCX Race #12,2014-01-4,Women CX 4  ,10,14,608.43763400429,
Joe,Rodrigues,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,34,51,593.28130764044,
Kathleen,Mckeithan,North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,7,7,553.91214278723,
Sherri,Nevius,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,6,17,563.74746435267,
Mary,Rodrigues,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,11,17,620.92848062788,
Hannah,Arensman,North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,1,11,351.242237965,
Ryan,Farris,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,1,21,464.92319335763,
Dylan,Richardson,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,8,21,569.87577670624,
Lillith,Ahrens,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,9,21,584.86900289889,
Cooper,Rodrigues,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,11,21,614.85545528421,
Korbin,Nevius,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,13,21,644.84190766953,
Douglas,Ahrens,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,16,29,415.11593892139,
Paul,Mckeithan,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,21,29,447.78161358567,
Ryan,Farris,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,17,35,512.36044254186,
Joe,Rodrigues,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,37,43,620.45615794868,
Kathleen,Mckeithan,North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,6,8,491.43478259589,
Sherri,Nevius,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,7,16,561.62493612328,
Mary,Rodrigues,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,12,16,618.78463173312,
Hannah,Arensman,North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,1,12,365.86023368847,
Douglas,Ahrens,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,11,22,383.41490317842,
Paul,Mckeithan,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,17,22,433.92190953114,
Ryan,Farris,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,1,23,469.73151961989,
Dylan,Richardson,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,5,23,522.50385986146,
Korbin,Nevius,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,8,23,562.08311504264,
Lillith,Ahrens,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,9,23,575.27620010303,
Cooper,Rodrigues,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,10,23,588.46928516342,
Ryan,Farris,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,8,31,481.50919317881,
Ryan,Farris,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,10,40,463.98817980191,
Scott,Richardson,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,26,40,569.95849733904,
Ryan,Farris,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,1,22,484.8385827253,
Dylan,Richardson,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,5,22,544.8972799161,
Korbin,Nevius,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,8,22,589.9413028092,
Lillith,Ahrens,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,10,22,619.9706514046,
Alison,Mckeithan,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,12,22,650,
Luke,Nevius,Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,20,22,770.1173943816,
Mary,Rodrigues,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,10,14,628.42291626921,
Douglas,Ahrens,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,8,25,383.21116620499,
Paul,Mckeithan,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,14,25,456.16333507102,
Joe,Rodrigues,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,21,21,610.81607024321,
Joe,Rodrigues,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,39,48,613.90523101965,
Paul,Mckeithan,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,483.66295397653,
Scott,Richardson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,39,58,577.61991135989,
Ryan,Farris,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,1,16,508.65878321765,
Korbin,Nevius,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,5,16,564.93619626995,
Dylan,Richardson,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,6,16,579.00554953302,
Lillith,Ahrens,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,9,16,621.21360932225,
Alison,Mckeithan,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,13,16,677.49102237455,
Luke,Nevius,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,14,16,691.56037563762,
Sherri,Nevius,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,9,21,581.03777958205,
Mary,Rodrigues,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,12,21,606.56522138567,
Douglas,Ahrens,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,11,25,414.29133532567,
Joe,Rodrigues,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,35,40,614.59059631085,
Joe,Rodrigues,NCCX #6 ,2013-11-17,Men Masters CX 4/5,46,58,617.84864116799,
Sherri,Nevius,NCCX #6 ,2013-11-17,Women CX 4,5,20,546.30962362198,
Mary,Rodrigues,NCCX #6 ,2013-11-17,Women CX 4,14,20,626.84518818901,
Paul,Mckeithan,NCCX #6 ,2013-11-17,Men Masters 35+,9,17,432.98336442112,
Korbin,Nevius,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,5,16,559.93923634413,
Dylan,Richardson,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,6,16,579.58504734703,
Cooper,Rodrigues,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,7,16,599.23085834993,
Alison,Mckeithan,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,12,16,697.45991336442,
Luke,Nevius,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,15,16,756.39734637311,
Dallas,Webster,NCCX #6 ,2013-11-17,Men Junior10-14  1-18,16,16,776.04315737601,
Scott,Richardson,NCCX #6 ,2013-11-17,Men CX 4/5,34,60,555.7213121694,
Joe,Rodrigues,NCCX #7,2013-11-16,Men Masters CX 4/5,42,51,618.49748844579,
Sherri,Nevius,NCCX #7,2013-11-16,Women CX 4,7,19,569.92170720533,
Mary,Rodrigues,NCCX #7,2013-11-16,Women CX 4,10,19,600,
Joe,Rodrigues,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,15,16,613.29094051202,
Paul,Mckeithan,NCCX #7,2013-11-16,Men Masters 35+,22,22,505.91588798522,
Dallas,Webster,NCCX #7,2013-11-16,Men Junior10-14  1-18,5,29,543.47203327807,
Dylan,Richardson,NCCX #7,2013-11-16,Men Junior10-14  1-18,7,29,564.77762662245,
Korbin,Nevius,NCCX #7,2013-11-16,Men Junior10-14  1-18,10,29,596.73601663903,
Cooper,Rodrigues,NCCX #7,2013-11-16,Men Junior10-14  1-18,11,29,607.38881331123,
Luke,Nevius,NCCX #7,2013-11-16,Men Junior10-14  1-18,19,29,692.61118668877,
Alison,Mckeithan,NCCX #7,2013-11-16,Men Junior10-14  1-18,23,29,735.22237337755,
Scott,Richardson,NCCX #7,2013-11-16,Men CX 4/5,35,55,575.83290593034,
Paul,Mckeithan,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,998,26,466.06028260265,
Scott,Richardson,NasCross,2013-11-10,Men  CX 4/5    ,44,71,571.86722531451,
Ryan,Farris,NasCross,2013-11-10,Men Junior10-14  13Sep,4,36,532.8630178625,
Korbin,Nevius,NasCross,2013-11-10,Men Junior10-14  13Sep,5,36,540.672150005,
Dylan,Richardson,NasCross,2013-11-10,Men Junior10-14  13Sep,7,36,556.29041429,
Lillith,Ahrens,NasCross,2013-11-10,Men Junior10-14  13Sep,10,36,579.7178107175,
Ethan,White,NasCross,2013-11-10,Men Junior10-14  13Sep,16,36,626.5726035725,
Luke,Nevius,NasCross,2013-11-10,Men Junior10-14  13Sep,20,36,657.8091321425,
Alison,Mckeithan,NasCross,2013-11-10,Men Junior10-14  13Sep,998,36,782.7552464225,
Dallas,Webster,NasCross,2013-11-10,Men Junior10-14  13Sep,998,36,774.94611428,
Sherri,Nevius,NasCross,2013-11-10,Women  CX 4    ,8,22,564.99371265471,
Mary,Rodrigues,NasCross,2013-11-10,Women  CX 4    ,13,22,609.88989397597,
Joe,Rodrigues,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,28,34,618.58906310444,
Joe,Rodrigues,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,57,76,601.43685971118,
Hannah,Arensman,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,2,49,380.43039667477,
Hannah,Arensman,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,2,53,388.37787804113,
Douglas,Ahrens,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,24,35,458.89156389992,
Paul,Mckeithan,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,25,35,464.22203796058,
Scott,Richardson,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,69,83,628.85958530154,
Ryan,Farris,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,1,18,515.43402319225,
Dallas,Webster,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,5,18,563.38616252444,
Korbin,Nevius,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,8,18,599.35026702359,
Lillith,Ahrens,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,10,18,623.32633668968,
Dylan,Richardson,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,13,18,659.29044118882,
Alison,Mckeithan,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,15,18,683.26651085492,
Luke,Nevius,Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,17,18,707.24258052102,
Sherri,Nevius,Boone Town Throwdown,2013-11-3,Women  CX 4    ,12,23,600,
Mary,Rodrigues,Boone Town Throwdown,2013-11-3,Women  CX 4    ,18,23,649.23183185487,
Joe,Rodrigues,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,49,65,600.48973983185,
Hannah,Arensman,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,1,78,368.42971937549,
Hannah,Arensman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,1,37,381.88460823462,
Douglas,Ahrens,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,31,42,447.32718526375,
Scott,Richardson,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,57,90,564.05843879433,
Hannah,Arensman,All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,1,13,356.54951549953,
Dallas,Webster,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,2,31,530.01076815824,
Dylan,Richardson,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,7,31,572.86406524458,
Lillith,Ahrens,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,8,31,581.43472466185,
Ethan,White,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,17,31,658.57065941727,
Alison,Mckeithan,All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,20,31,684.28263766907,
Mary,Rodrigues,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,14,24,609.04503475649,
Joe,Rodrigues,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,56,63,602.70967741935,
Joe,Rodrigues,Lion Cross,2013-10-20,Men Masters CX 4/5,51,63,592.30927510937,
Sherri,Nevius,Lion Cross,2013-10-20,Women CX 4,6,25,546.06628684704,
Mary,Rodrigues,Lion Cross,2013-10-20,Women CX 4,12,25,592.29518383529,
Dallas,Wester,Lion Cross,2013-10-20,Men Junior10-14  9-13,1,36,506.79336862455,
Sherri,Nevius,Lion Cross,2013-10-20,Men Junior10-14  9-13,4,36,530.66114052046,
Dylan,Richardson,Lion Cross,2013-10-20,Men Junior10-14  9-13,9,36,570.44076034697,
Cooper,Rodrigues,Lion Cross,2013-10-20,Men Junior10-14  9-13,10,36,578.39668431228,
Luke,Nevius,Lion Cross,2013-10-20,Men Junior10-14  9-13,16,36,626.13222810409,
Alison,Mckeithan,Lion Cross,2013-10-20,Men Junior10-14  9-13,26,36,705.69146775712,
Scott,Richardson,Lion Cross,2013-10-20,Men CX 4/5,50,74,570.31388253667,
Sherri,Nevius,Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,7,26,550.86491597833,
Mary,Rodrigues,Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,21,26,649.13508402167,
Dallas,Wester,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,2,21,549.38271948625,
Cooper,Rodrigues,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,6,21,594.10151082569,
