Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Women                                     ,19,28400,Melissa,Garcia,Bike Line/LWA,0:09:57,283586,677.38646390924,640.1039893075,
Cat 3/4 Women                                     ,20,37414,Crystal,Garcia,USMA Cycling Team,0:10:10,,600,651.66778291316,
Cat 3/4 Women                                     ,21,28395,Kelley,Bethoney,Philadelphia Ciclismo,0:10:32,,695.25700334605,663.23157651883,
Cat 3/4 Women                                     ,22,28687,Sarah,Grogan,Human Zoom/PBR,0:11:44,291416,695.82127760425,674.7953701245,
Cat 3/4 Women                                     ,23,27476,Victoria,Hanks,Drexel University,0:12:37,290990,652.98076761667,686.35916373016,
Cat 3/4 Women                                     ,24,57479,Gerilynn,Kucharski,Team Bulldog/Cycle Craft,0:13:22,264022,703.57308970507,697.92295733583,
Cat 3/4 Women                                     ,25,17281,Katherine,Russell,Somerset Wheelmen,0:14:32,242109,641.62871837154,709.4867509415,
Cat 3/4 Women                                     ,26,37487,Gina,Dinunzio, Rutgers University Cycling Team,0:15:39,308052,600,721.05054454716,
Cat 3/4 Women                                     ,27,37488,Antonina,Esposto,Team Alliance Environmental,0:16:09,251573,600,732.61433815283,
Cat 3/4 Women                                     ,28,37415,Sami,Tamyalew,USMA Cycling Team,0:16:27,,600,744.1781317585,
Cat 3/4 Women                                     ,29,28683,Tara,Walhart,University of Pennsylvania,lap,,670.40522300687,755.74192536416,
Cat 3/4 Women                                     ,30,24936,Karina,Demair, Rutgers University Cycling Team,lap,,764.36155682308,767.30571896983,
Cat 4 Men                                         ,1,6884,William,Cukierski,Rutgers University Cycling Team,0:41:59,,443.71417090817,379.34254453095,
Cat 4 Men                                         ,2,28616,Brendan,Mcgrath,Bicycle Therapy,0:00:36,294033,458.76989357567,385.29282065943,
Cat 4 Men                                         ,3,28614,Jason,Nyrop,Unattached,0:00:46,,436.37197503714,391.24309678791,
Cat 4 Men                                         ,4,35073,Cody,Gillenwater,,0:00:59,303269,540,397.1933729164,
Cat 4 Men                                         ,5,32998,Michael,Green,Bicycle Therapy,0:01:27,296751,408.32620054826,403.14364904488,
Cat 4 Men                                         ,6,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,0:01:49,213438,453.47412672296,409.09392517336,
Cat 4 Men                                         ,7,34625,Claude,Laberge,Liberty Cycle,0:02:09,206189,470.04017317439,415.04420130185,
Cat 4 Men                                         ,8,1430,Kyle,Carroll,Rutgers University Cycling Team,0:02:27,,553.73601871494,420.99447743033,
Cat 4 Men                                         ,9,18716,Jeff,Lorish,Bikesport,0:02:52,302070,442.90896845312,426.94475355881,
Cat 4 Men                                         ,10,1398,Jay,Nossen, Highland Park Hermes,0:02:52,198147,525.68132888953,432.8950296873,
Cat 4 Men                                         ,11,23318,Chad,Selberg,NYC Velo,0:03:14,111904,493.71157989756,438.84530581578,
Cat 4 Men                                         ,12,33001,Jack,Drummond,Bicycle Therapy,0:03:22,257631,464.93465387192,444.79558194426,
Cat 4 Men                                         ,13,24020,Jeff,Chen,Miya Shoji,0:03:37,71466,470.26285369577,450.74585807275,
Cat 4 Men                                         ,14,6624,David,Casale,Tri-State Velo,0:03:49,274173,450.72650953308,456.69613420123,
Cat 4 Men                                         ,15,5501,John,Arias,Team Norwood Agency-The Peddler,0:04:02,83178,540,462.64641032971,
Cat 4 Men                                         ,16,22779,Eian,Weissman,Unattached,0:04:11,286230,509.26671807992,468.5966864582,
Cat 4 Men                                         ,17,28622,Dan,Lavelle,Philadelphia Ciclismo,0:04:11,254791,517.27401288417,474.54696258668,
Cat 4 Men                                         ,18,4798,William,Pluta,Rutgers University Cycling Team,0:04:11,212141,465.64717230099,480.49723871516,
Cat 4 Men                                         ,19,37495,Timothy,Manzella,Drexel University,0:04:11,251348,540,486.44751484365,
Cat 4 Men                                         ,20,39094,Dan,Reiners,Kissena Cycling Club,0:04:32,249226,517.88625195763,492.39779097213,
Cat 4 Men                                         ,21,2948,Aron,Kansal,SimpleTick.com,0:04:32,173651,500.23219068328,498.34806710062,
Cat 4 Men                                         ,22,34631,Nicholas,Salerno,DeathRow Velo,0:05:41,299954,510.57257394262,504.2983432291,
Cat 4 Men                                         ,23,34554,Daniel,McMahon,Kissena Cycling Club,0:06:04,168954,527.67492504913,510.24861935758,
Cat 4 Men                                         ,24,34550,Christopher,Bloome, Highland Park Hermes,0:06:04,272985,546.48728984937,516.19889548607,
Cat 4 Men                                         ,25,37497,Mark,Heithoff,CRCA/DKNY-Signature Cycles,0:06:22,257856,540,522.14917161455,
Cat 4 Men                                         ,26,37498,Neal,Stoeckel,Guardian Coaching/Supreme Protein p/b B,0:07:48,53513,540,528.09944774303,
Cat 4 Men                                         ,27,36123,Dan,Ipp,RIT Cycling,0:08:00,301422,617.53075738506,534.04972387152,
Cat 4 Men                                         ,28,37499,Eric,Marowitz,Century Road Club of America,0:08:12,304304,540,540,
Cat 4 Men                                         ,29,36147,Mike,Kucharski,Team Bulldog/Cycle Craft,0:08:24,244770,524.8125,545.95027612848,
Cat 4 Men                                         ,30,37404,Pat,Doumont,USMA Cycling Team,0:08:39,,540,551.90055225697,
Cat 4 Men                                         ,31,1138,Mark,Vareschi,Rutgers University Cycling Team,0:08:39,186205,580.76966401601,557.85082838545,
Cat 4 Men                                         ,32,37500,Anthony,Carlisi,,0:08:53,309218,540,563.80110451393,
Cat 4 Men                                         ,33,27461,Tim,Graham,,0:09:01,293103,549.9415642961,569.75138064242,
Cat 4 Men                                         ,34,37501,Michael,Goret, Watchung Wheelmen,0:09:07,302849,540,575.7016567709,
Cat 4 Men                                         ,35,3637,Steve,Brownlie, Fox CRCA,0:09:15,,567.84375,581.65193289938,
Cat 4 Men                                         ,36,4119,Patrick,Littlefield,CRCA/FGX Racing,0:09:20,,564.00321884322,587.60220902787,
Cat 4 Men                                         ,37,21978,Marcos,Picchio, Rutgers University Cycling Team,0:09:31,285846,650.28183042967,593.55248515635,
Cat 4 Men                                         ,38,8112,Scott,Hein,Pure Energy Racing,0:09:48,285653,583.83622300693,599.50276128484,
Cat 4 Men                                         ,39,1423,Mike,Romanovsky,Muddy Cup Cycling,0:10:16,146461,593.08166229832,605.45303741332,
Cat 4 Men                                         ,40,37405,Stephen,Rogacki,USMA Cycling Team,0:11:31,302975,540,611.4033135418,
Cat 4 Men                                         ,41,37502,Tom,Ketts,,0:12:33,,540,617.35358967029,
Cat 4 Men                                         ,42,33012,Mark,Cywin,Propeller Racing,0:13:09,297268,610.93456449083,623.30386579877,
Cat 4 Men                                         ,43,12258,James,Nelson,,,137714,551.84285861421,629.25414192725,
Cat 4 Men                                         ,44,4121,Richard,Kassan,,lap,,503.05667396051,635.20441805574,
Cat 4 Men                                         ,45,37503,Ryan,Brennan,,lap,297901,540,641.15469418422,
Cat 4 Men                                         ,46,35078,Joe,Liston, Scott Race Concept,lap,340484,581.68273067374,647.1049703127,
Cat 4 Men                                         ,47,35083,Raymund,Calaquian,Evolution Racing,lap,301957,605.84981556588,653.05524644119,
Cat 4 Men                                         ,48,3947,Todd,Moyer,,lap,25289,619.5241905625,659.00552256967,
Cat 4 Men                                         ,49,37504,Ryan,Csolak,,lap,245876,540,664.95579869815,
Cat 4 Men                                         ,50,4405,,,,lap,,586.4803550036,670.90607482664,
Cat 4 Men                                         ,51,37505,Todd,Schaper,,lap,,540,676.85635095512,
Cat 4 Men                                         ,52,27475,Kristopher,Fleming,Unione Sportiva Italiana,lap,248687,625.52554139063,682.8066270836,
Cat 4 Men                                         ,53,37506,Adam,Ebihara gelf,NCRCA,lap,,540,688.75690321209,
Cat 4 Men                                         ,54,37507,Andrew,Chorab,,lap,,540,694.70717934057,
Elite U19 Men                                     ,1,5432,Jeff,Bahnson,Thule / Van Dessel,0:40:10,227837,,,
Elite U19 Men                                     ,2,2577,Matthew,Spinks,Team Plan C,0:01:46,,,,
Elite U19 Men                                     ,3,4789,Zach,Bender,Cycle-Smart,0:06:25,250355,,,
Elite U19 Men                                     ,4,36070,Cyprien,Josse,Union Sportive Jarrie Champ,0:06:25,,,,
Elite U19 Men                                     ,5,2586,Dag,Anderson,Team Somerset,0:10:03,231596,,,
Uci Elite Men/u23                                 ,1,18179,Valentin,Scherz, PRO CYCLES-SCOTT-NEWWORK,1:00:52,,218.93993111929,180.8889607611,
Uci Elite Men/u23                                 ,2,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,0:01:14,205717,202.89123699078,185.21019945678,
Uci Elite Men/u23                                 ,3,979,Adam,Myerson,Cycle-Smart,0:02:02,52534,214.61424107192,189.53143815247,
Uci Elite Men/u23                                 ,4,1671,Nicholas,Weighall,California Giant Berry Farms/Specia,0:02:47,128164,208.14295843857,193.85267684815,
Uci Elite Men/u23                                 ,5,987,Weston,Schempf,C3-Athletes Serving Athletes,0:02:56,122030,215.67442670514,198.17391554383,
Uci Elite Men/u23                                 ,6,385,Jerome,Townsend,BikeReg.com / Joe's Garage / IF,0:03:47,196503,203.41042403418,202.49515423952,
Uci Elite Men/u23                                 ,7,1675,Adam,Mcgrath,Thule/Van Dessel Cyclocross,0:04:00,177776,201.10045698917,206.8163929352,
Uci Elite Men/u23                                 ,8,23661,Nathan,Wyatt,Carolina Fatz pb Santa Cruz Bicycle,0:04:19,,229.22197608159,211.13763163089,
Uci Elite Men/u23                                 ,9,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:04:19,153981,232.1654221723,215.45887032657,
Uci Elite Men/u23                                 ,10,5673,Travis,Livermon,Champion System / Cannondale,0:04:37,161583,239.46997257183,219.78010902226,
Uci Elite Men/u23                                 ,11,1079,Nicholas,Keough,Team Champion System,0:05:00,203439,218.47514371876,224.10134771794,
Uci Elite Men/u23                                 ,12,5242,Joseph,Dombrowski,Haymarket Bicycles/Home Visit,0:05:15,259375,274.14217814394,228.42258641362,
Uci Elite Men/u23                                 ,13,29407,Michael,Broderick,KENDA-Seven-NoTubes,0:06:08,4922,216.16081068584,232.74382510931,
Uci Elite Men/u23                                 ,14,1274,Jonny,Sundt,ElGato,0:06:49,34666,237.06506380499,237.06506380499,
Uci Elite Men/u23                                 ,15,2464,Patrick,Bradley,Rutgers University Cycling Team,0:07:05, 219955,282.0738342174,241.38630250068,
Uci Elite Men/u23                                 ,16,17017,Guillaume,Nelessen,Van Dessel Factory Team,0:07:10,151319,277.99162450072,245.70754119636,
Uci Elite Men/u23                                 ,17,1381,Andrew,Crooks,NYC Velo,0:07:17, 103441,269.17497048371,250.02877989204,
Uci Elite Men/u23                                 ,18,2984,Greg,Wittwer,ALAN North America Cycling Team,0:08:25,111687,217.39292680473,254.35001858773,
Uci Elite Men/u23                                 ,19,5259,Rickey,Visinski,Echappe Equipment Elite Team,0:09:10,221223,254.81623297099,258.67125728341,
Uci Elite Men/u23                                 ,20,3299,Stephen,Cummings,Indiana Regional Medical Center,0:10:09,201402,245.23838472301,262.9924959791,
Uci Elite Men/u23                                 ,21,2645,Chris,Consorto,Secret Henry's Team,0:10:30,,220,267.31373467478,
Uci Elite Men/u23                                 ,22,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike,0:12:07,225537,308.78932308991,271.63497337047,
Uci Elite Men/u23                                 ,23,995,John,Burns,Bikeman.com,,149237,334.99964272752,275.95621206615,
Uci Elite Men/u23                                 ,24,1717,Zach,Adams,C3-Athletes Serving Athletes,,218549,288.42188670987,280.27745076183,
Uci Elite Men/u23                                 ,25,17018,Gavriel,Epstein,RadicalVelo.com,lap, 179451,278.79866082361,284.59868945752,
Uci Elite Men/u23                                 ,26,34560,Pavel,Gonda,NYU,lap,300267,246.82777083483,288.9199281532,
Uci Elite Men/u23                                 ,27,3048,Myles,Romanow,CRCA Global Locate,lap,160897,396.51575098523,293.24116684889,
Uci Elite Women/u23/master 35+                    ,1,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycle,0:41:19,103270,291.05040705012,255.34485437712,
Uci Elite Women/u23/master 35+                    ,2,29401,Mary,Mcconneloug,KENDA-Seven-NoTubes,0:00:47,129285,290.08123936308,270.05127657976,
Uci Elite Women/u23/master 35+                    ,3,1115,Deidre,Winfield,C3 - Athletes Serving Ath,0:01:26,205256,314.23889655173,284.75769878241,
Uci Elite Women/u23/master 35+                    ,4,8103,Laura,Van gilder,C3 Athletes Serving Athle,0:01:55,36345,295.92782949385,299.46412098506,
Uci Elite Women/u23/master 35+                    ,5,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:02:04,223212,321.68357904348,314.1705431877,
Uci Elite Women/u23/master 35+                    ,6,3650,Nikki,Thiemann,Human Zoom Pabst Blue Rib,0:02:11,213558,361.3369098543,328.87696539035,
Uci Elite Women/u23/master 35+                    ,7,1302,Erica,Yozell,VisitPA.com,0:03:38,187396,387.70265420094,343.583387593,
Uci Elite Women/u23/master 35+                    ,8,376,Arley,Kemmerer,Hub Racing,0:05:15,240239,363.36775462324,358.28980979565,
Uci Elite Women/u23/master 35+                    ,9,3804,Jennifer,Maxwell,ATAC Sportswear p/b Bike,0:05:41,61179,440.96259862212,372.99623199829,
Uci Elite Women/u23/master 35+                    ,10,162025,Rebecca,Pagano,Team Plan C,0:06:15,165493,324.58514359879,387.70265420094,
Uci Elite Women/u23/master 35+                    ,11,1791,Amy,Breyla,C3 - Athletes Serving Ath,0:08:06,122825,425.196110449,402.40907640359,
Uci Elite Women/u23/master 35+                    ,12,5533,Kristin,Gavin,Human Zoom/Pabst Blue Rib,0:08:18,255550,369.94667068592,417.11549860624,
Uci Elite Women/u23/master 35+                    ,13,6666,Lenore,Pipes,unattached,0:08:34,,454.05168452355,431.82192080888,
Uci Elite Women/u23/master 35+                    ,14,1789,Kristine,Church,Human Zoom/ Pabst Blue Ri,0:10:04,142023,493.99294706859,446.52834301153,
Uci Elite Women/u23/master 35+                    ,15,4792,Diane,Grim,C3 - Athletes Serving Ath,0:11:17,,501.58312351329,461.23476521418,
Uci Elite Women/u23/master 35+                    ,16,28389,Andrea,Luebbe,Human Zoom / Pabst Blue R,0:11:52,250385,472.57630973402,475.94118741683,
Uci Elite Women/u23/master 35+                    ,17,2599,Jessica,Singerman,Wissahickon,0:12:20,207569,534.94458979528,490.64760961947,
Uci Elite Women/u23/master 35+                    ,18,1305,Lisa,Most,Wissahickon/Engin Cycles,lap,169580,572.81207627276,505.35403182212,
Uci Elite Women/u23/master 35+                    ,19,6404,Tara,Parsons,CRCA,lap,98565,509.57718957197,520.06045402477,
