Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,24,32804,Mark,Zalewski,Spidermonkey Cycling,35:47,172471,414.2636923769,392.74289185818,
Men Masters 45+,25,34635,Juan,Gonzalez,,36:03,302387,440,399.70777220851,
Men Masters 45+,26,174845,Ryszard,Szczepaniak,Tlen,36:09,,357.48096091421,406.67265255884,
Men Masters 45+,27,21845,Marc,Moeller,Guaranteed Rate Cycling,36:30,193376,317.71201746759,413.63753290917,
Men Masters 45+,28,32498,Kevin,Steward,,36:35,302436,451.29599444692,420.6024132595,
Men Masters 45+,29,187339,John,Remi,Plus One Cycling,36:41,586295,438.49536312542,427.56729360983,
Men Masters 45+,30,44463,Philippe,Lunardelli,,36:52,331280,454.72471574903,434.53217396016,
Men Masters 45+,31,158054,Jeff,Gabbard,PSIMET Racing,36:53,532926,413.63753290917,441.49705431049,
Men Masters 45+,32,103645,Dave,Towner,,36:53,440284,392.88361943387,448.46193466082,
Men Masters 45+,33,106886,Mark,Nowack,Franco Factory Racing,37:06,347710,280.31362699902,455.42681501115,
Men Masters 45+,34,187342,Daniel,Szymanski,,37:13,588669,424.71270018498,462.39169536148,
Men Masters 45+,35,20223,Kurt,Tromp,Polish   Slavic Fcu International Cycling Team,37:13,72909,433.21939391321,469.35657571181,
Men Masters 45+,36,20524,Arthur,Miles,Vision Quest Coaching,37:22,417107,463.406642857,476.32145606214,
Men Masters 45+,37,214117,Stu,Garwick,Stay Rad Adventure Team,37:24,,440,483.28633641247,
Men Masters 45+,38,125604,Tim,Oneil,,37:30,324212,472.30642820825,490.2512167628,
Men Masters 45+,39,207899,Jason,Garner,George Garner Cyclery Track Team,37:46,42620,459.20488366306,497.21609711313,
Men Masters 45+,40,32477,Steve,Biedron,,39:03,301297,506.06659384867,504.18097746346,
Men Masters 45+,41,158055,Case,Hultman,Tower Racing,39:10,275629,446.3193058797,511.14585781379,
Men Masters 45+,42,123215,Jason,Holly,,39:25,362289,550.53247080383,518.11073816412,
Men Masters 45+,43,44342,Richard,Baisa,Regionracing,40:18,250430,467.14229745023,525.07561851445,
Men Masters 45+,44,48210,Ryan,Handley,Sakari Sushi Lounge Race Team pb Smart Honda,41:11,314192,501.57670638845,532.04049886478,
Men Masters 45+,45,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,41:26,565734,536.62937966866,539.0053792151,
Men Masters 45+,46,174846,Ludwik,Hajnos,,41:49,,543.14879885723,545.97025956543,
Men Masters 45+,47,126004,Tom,Wamsley,,43:00,375075,564.49673748988,552.93513991576,
Men Masters 45+,48,142859,Jon,Mejdrich,,43:51,388336,584.21640245149,559.90002026609,
Men Masters 45+,49,115437,Young,Son,PSIMET Racing,43:58,411190,611.16435879823,566.86490061642,
Men Masters 45+,50,120371,Peter,Livaditis,,44:19,456860,602.307132819,573.82978096675,
Men Masters 45+,51,204584,James,Lally,Wheel And Sprocket,36:59,,617.94596105262,580.79466131708,
Men Masters 45+,52,20324,William,Mcdade,Fiets Met Slagroom,37:54,76063,637.14793962363,587.75954166741,
Men Masters 45+,53,64231,Joel,O'connell,,38:48,271001,640.41422712656,594.72442201774,
Men Masters 45+,DNF,44426,Justice,Leppanen,The Pony Shop,,326622,509.17386163352,608.6541827184,
Men Masters 45+,DNF,96437,Kurt,Bentsen,PSIMET Racing,,375978,479.42493416231,608.6541827184,
Men Masters 45+,DNF,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,,307857,333.74971362087,608.6541827184,
Men Masters 45+,DNF,220896,Wim,Van Roekel,Wtc Maaswaal,,,433.12341340952,608.6541827184,
Men Masters 55+,1,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,33:24,131585,326.42248323742,290.07153445788,
Men Masters 55+,2,173434,Martin,Tepoele,Wolfpack Bike Racing,33:26,498669,349.26194406128,299.88069253026,
Men Masters 55+,3,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,33:28,510885,326.35001687833,309.68985060263,
Men Masters 55+,4,45875,Doug,Campbell,Raging Bull Racing,33:42,404777,361.02821781391,319.49900867501,
Men Masters 55+,5,2411,Robert,Downs,,33:48,9947,348.09745902323,329.30816674739,
Men Masters 55+,6,30330,Scott,Ross,,34:09,218702,347.01443923726,339.11732481977,
Men Masters 55+,7,12323,Steel,Bokhof,The Pony Shop,34:23,229380,361.17992562159,348.92648289214,
Men Masters 55+,8,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,34:54,66520,361.05748918306,358.73564096452,
Men Masters 55+,9,113955,John,Dempsey,,35:07,,374.57604923087,368.5447990369,
Men Masters 55+,10,125599,Gaylord,Otte,xXx Racing,35:09,475165,407.47347443763,378.35395710928,
Men Masters 55+,11,15982,Jeff,Sympson,,35:47,101514,406.4363706723,388.16311518165,
Men Masters 55+,12,62984,Michael,Chiang,Union Cycling Team,35:53,290341,411.30888969188,397.97227325403,
Men Masters 55+,13,58773,Alfonso,Reyes,Club Bicicletta,36:18,70519,406.12329010517,407.78143132641,
Men Masters 55+,14,48201,Randy,Koren,,36:19,329804,482.97899388512,417.59058939879,
Men Masters 55+,15,15961,Robert,Garner,Team Wisconsin,36:25,50337,446.34025665532,427.39974747116,
Men Masters 55+,16,147452,Stephen,Farr,PSIMET Racing,36:50,517813,437.84643099419,437.20890554354,
Men Masters 55+,17,32275,Joseph,King,Neff Cycle Service,37:20,190745,443.62603419163,447.01806361592,
Men Masters 55+,18,147826,Mark,Misicko,INTENT,37:41,244544,459.53757868554,456.8272216883,
Men Masters 55+,19,147801,Chris,Brown,PSIMET Racing,37:42,520287,447.08974667415,466.63637976067,
Men Masters 55+,20,15978,Paul,Warloski,,38:35,97808,493.2106656277,476.44553783305,
Men Masters 55+,21,171890,Mike,Chica,,38:38,568315,550.62176576361,486.25469590543,
Men Masters 55+,22,20580,George,Lambros,Tower Racing,38:46,295842,488.20927718198,496.06385397781,
Men Masters 55+,23,66176,Fran,Connelly,Tower Racing,38:55,276928,535.67033962823,505.87301205018,
Men Masters 55+,24,20639,Mark,Mcneill,Main StreetSasquatch Squadron,39:06,,492.96376357131,515.68217012256,
Men Masters 55+,25,80545,Barry,Batson,,39:14,389397,557.18523435842,525.49132819494,
Men Masters 55+,26,69305,Alex,Derderian,,39:47,392489,534.46033169822,535.30048626732,
Men Masters 55+,27,67689,Craig,Mckenzie,ABD Cycling Club,39:59,268611,561.04248132254,545.10964433969,
Men Masters 55+,28,32440,John,Bucksbaum,The Pony Shop,40:18,57575,494.3931719967,554.91880241207,
Men Masters 55+,29,16102,Richard,Prodans,,40:48,28754,469.91208178098,564.72796048445,
Men Masters 55+,30,20372,Walter,Stoops,ABD Cycling Club,42:43,34295,576.42256679904,574.53711855683,
Men Masters 55+,31,81973,Patrick,Jenkins,,44:26,412724,580.75513343341,584.3462766292,
Men Masters 55+,32,187314,Todd,Hendrickson,,33:24,579646,600.08013385773,594.15543470158,
Men Masters 55+,33,198225,Richard,Lazar,,33:52,538983,654.67311235261,603.96459277396,
Men Masters 55+,34,123229,Gregg,Foster,,35:30,376340,573.34877898039,613.77375084634,
Men Masters 55+,35,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,35:33,528942,638.6331640609,623.58290891871,
Men Masters 55+,36,151805,Timothy,Frost,,35:36,522459,644.51637559991,633.39206699109,
Men Masters 55+,37,65822,Gregory,Molnar,Flatlandia,37:32,,540,643.20122506347,
Men Masters 55+,38,203765,Steve,Smith,,39:24,604503,660.53146755354,653.01038313585,
Men Masters 55+,DNF,20594,Albert,Weigel,F3 Cycling pb 7 Mile Cycles,,223747,607.30378999178,672.6286992806,
Men SingleSpeed,1,108936,Thomas,Kehrer,606 Racing,30:42,406924,275.17292150236,266.03838639414,
Men SingleSpeed,2,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,31:18,472543,278.17870725887,274.08476517812,
Men SingleSpeed,3,16012,Mark,Harms,,32:06,180869,327.44514137181,282.13114396211,
Men SingleSpeed,4,77904,Michael,Patton,,32:40,388367,333.33516217216,290.17752274609,
Men SingleSpeed,5,44432,Chase,Negley,Wolfpack Bike Racing,33:06,295534,355.47919302695,298.22390153008,
Men SingleSpeed,6,8787,Aaron,Smith,Half Acre Cycling,33:12,455065,365.36637542313,306.27028031406,
Men SingleSpeed,7,149837,Patrick,Cowlin,Half Acre Cycling,33:19,520934,322.28501075501,314.31665909805,
Men SingleSpeed,8,44442,Ty,Kurth,PSIMET Racing,33:35,235003,363.69653840134,322.36303788203,
Men SingleSpeed,9,200151,Chris,Swade,,33:45,625944,418.66720509808,330.40941666601,
Men SingleSpeed,10,30330,Scott,Ross,,33:53,218702,347.01443923726,338.45579545,
Men SingleSpeed,11,132209,Dan,Charleston,Half Acre Cycling,34:10,488371,379.68196126181,346.50217423398,
Men SingleSpeed,12,6240,Greg,Heck,,34:20,100922,414.3571126569,354.54855301797,
Men SingleSpeed,13,61591,Grant,Wiersum,,34:30,308596,380.79726131873,362.59493180195,
Men SingleSpeed,14,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,34:37,66520,361.05748918306,370.64131058594,
Men SingleSpeed,15,32421,Noah,Anderson,,34:39,,357.05641061601,378.68768936992,
Men SingleSpeed,16,116834,Patrick,Mcintyre,Screw City Cyclocross p/b Rock River Multisport,34:42,456491,343.87214183358,386.7340681539,
Men SingleSpeed,17,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,34:57,315432,341.84119042368,394.78044693789,
Men SingleSpeed,18,175995,Eric,Jensen,MSB Sasquatch Squadron,35:08,546210,396.78674834364,402.82682572187,
Men SingleSpeed,19,20246,Troy,Crady,MOX Multisport,35:16,274912,393.92120297378,410.87320450586,
Men SingleSpeed,20,158070,Nathan,Snydacker,,35:40,540486,434.79207333453,418.91958328984,
Men SingleSpeed,21,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,36:00,493227,426.04995011702,426.96596207383,
Men SingleSpeed,22,32428,Robert,Higgins,,36:49,301873,446.04264673846,435.01234085781,
Men SingleSpeed,23,81958,Dwayne,Richmond,,37:12,347540,454.20752260026,443.05871964179,
Men SingleSpeed,24,44463,Philippe,Lunardelli,,37:20,331280,454.72471574903,451.10509842578,
Men SingleSpeed,25,214118,Will,Hoff,pbr Factory Race Team,37:25,,400,459.15147720976,
Men SingleSpeed,26,48201,Randy,Koren,,37:39,329804,482.97899388512,467.19785599375,
Men SingleSpeed,27,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,37:42,406751,394.78044693789,475.24423477773,
Men SingleSpeed,28,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,37:48,413920,462.72275617511,483.29061356172,
Men SingleSpeed,29,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,38:10,412534,403.72559496286,491.3369923457,
Men SingleSpeed,30,32275,Joseph,King,Neff Cycle Service,38:25,190745,443.62603419163,499.38337112968,
Men SingleSpeed,31,54727,Doug,Herrick,,39:10,434714,522.64389168429,507.42974991367,
Men SingleSpeed,32,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,31:27,565734,536.62937966866,515.47612869765,
Men SingleSpeed,33,80521,Jason,Kaiser,,35:01,,539.64076763378,523.52250748164,
Men SingleSpeed,DNF,20336,Jeffrey,Whiteman,George Garner Cyclery Track Team,,181146,311.39171652582,539.61526504961,
Women Cat 1/2,1,40346,Erin,Feldhausen,Trek Midwest Team,47:57,416438,366.10566472475,335.46336127293,
Women Cat 1/2,2,124430,Holly,Lavesser,,47:58,467270,344.9323245612,359.31738756395,
Women Cat 1/2,3,77823,Maria,Larkin,Cuttin Crew//Donkey Label ,48:37,306811,407.17321495715,383.17141385496,
Women Cat 1/2,4,195740,Elle,Artison,,48:38,601449,468.74995469401,407.02544014598,
Women Cat 1/2,5,142809,Lydia,Elbert,The Pony Shop,51:23,516539,441.38640451321,430.879466437,
Women Cat 1/2,6,30365,Kristin,Cooper,Neff Cycle Service,51:39,279268,434.88384525018,454.73349272802,
Women Cat 1/2,7,32544,Katie,Isermann,PSIMET Racing,52:39,300135,426.87508762382,478.58751901903,
Women Cat 1/2,8,123204,Haley,Engle,Half Acre Cycling,44:40,484486,467.68687635512,502.44154531005,
Women Cat 3/4,1,217705,Tessa,Johnson,Comrade Cycles Racing,51:53,561314,475.64228998414,402.14907160939,
Women Cat 3/4,2,196318,Anne-marie,Oswald,xXx Racing,43:48,591920,458.3150241952,414.48853158812,
Women Cat 3/4,3,171905,Dianna,Reiger-Roberts,,45:39,544105,457.41883478872,426.82799156686,
Women Cat 3/4,4,198252,Fiona,Beltram,PSIMET Racing,45:55,527605,502.94817336452,439.16745154559,
Women Cat 3/4,5,161521,Isabella,Moore,The Pony Shop,46:33,541042,485.39235032438,451.50691152433,
Women Cat 3/4,6,198253,Jessica,Steed,Half Acre Cycling,47:14,588750,510.51681367413,463.84637150307,
Women Cat 3/4,7,177177,Jacqueline,Wunrow,,47:31,557578,513.20421141801,476.1858314818,
Women Cat 3/4,8,97303,Jordan,Austin,xXx Racing,47:55,415381,436.02213917187,488.52529146054,
Women Cat 3/4,9,158106,Allison,Zmuda,,48:14,533666,471.54516046661,500.86475143927,
Women Cat 3/4,10,209041,Christy,Delair,,48:21,643024,531.71680226485,513.20421141801,
Women Cat 3/4,11,168129,Lena,Mitsuuchi,BAD BIKES,48:24,622628,527.49715550935,525.54367139675,
Women Cat 3/4,12,209636,Kathleen,Enright,EMC2  Elmhurst Masters,48:36,649036,457.81482581403,537.88313137548,
Women Cat 3/4,13,222862,Mac,Matthews,PSIMET Racing,50:03,612244,601.91054072271,550.22259135422,
Women Cat 3/4,14,184927,Hannah,Miller,,50:49,624973,533.10236485409,562.56205133295,
Women Cat 3/4,15,146477,Melissa,Zammit,PSIMET Racing,52:41,439653,557.6328845076,574.90151131169,
Women Cat 3/4,16,157441,Trisha,Kurtz,,54:09,532069,548.78806869814,587.24097129043,
Women Cat 3/4,17,112354,Elizabeth,Mckinley,,45:50,459620,547.69424474632,599.58043126916,
Women Cat 3/4,18,158111,Denise,Karlin,,46:52,522595,584.51721387702,611.9198912479,
Women Cat 3/4,19,65799,Amelia,Van maldegiam,PSIMET Racing,49:15,361267,629.09843323959,624.25935122663,
Women Cat 3/4,DNF,209634,Dinnar,Arreola,xXx Racing,,632649,705.14941187267,648.93827118411,
Women Cat 4/5,1,209041,Christy,Delair,,28:17,643024,531.71680226485,446.34519455804,
Women Cat 4/5,2,198253,Jessica,Steed,Half Acre Cycling,28:45,588750,510.51681367413,465.79086282862,
Women Cat 4/5,3,222862,Mac,Matthews,PSIMET Racing,29:02,612244,601.91054072271,485.23653109921,
Women Cat 4/5,4,184927,Hannah,Miller,,29:04,624973,533.10236485409,504.68219936979,
Women Cat 4/5,5,200540,Erin,Rauscher,PSIMET Racing,29:19,617475,507.56689672968,524.12786764037,
Women Cat 4/5,6,158113,Linda,Murray,MOX Multisport,29:41,538784,525.22370352764,543.57353591096,
Women Cat 4/5,7,157441,Trisha,Kurtz,,31:44,532069,548.78806869814,563.01920418154,
Women Cat 4/5,8,187349,Kassi,Cork,Half Acre Cycling,31:46,577190,592.4852802082,582.46487245213,
Women Cat 4/5,9,207945,Meryl,Dery,,33:59,646838,621.83357909123,601.91054072271,
Women Cat 4/5,10,203919,Amanda,Keen,,34:09,649710,618.83464977048,621.3562089933,
Women Cat 4/5,11,214120,Kathryn,Klingle,,23:39,,600,640.80187726388,
Women Cat 4/5,12,209642,Julie,Valentin,,24:15,,671.31305813173,660.24754553446,
Women Cat 4/5,13,198218,Brenda,Bylaitis,PSIMET Racing,24:17,481841,612.00536459462,679.69321380505,
Women Cat 4/5,14,152428,Donna,Kielbasa,Spin Doctor Cyclewerks CX Team,24:44,537873,662.22758520605,699.13888207563,
Women Cat 4/5,15,204996,Patricia,Flynn,Half Acre Cycling,24:56,600608,649.38954023275,718.58455034622,
Women Cat 4/5,16,92690,Claudia,Reyestodd,Chicago United,25:00,412587,633.4621782885,738.0302186168,
Women Cat 4/5,17,207908,Bernadette,Siudock,Half Acre Cycling,26:30,645821,648.5485609228,757.47588688738,
Women Masters 35+,1,32544,Katie,Isermann,PSIMET Racing,29:14,300135,,,
Women Masters 35+,2,146477,Melissa,Zammit,PSIMET Racing,31:12,439653,,,
Women Masters 35+,3,128425,Lisa,Lim,PSIMET Racing,31:36,492400,,,
Women SingleSpeed,1,217705,Tessa,Johnson,Comrade Cycles Racing,35:37,561314,475.64228998414,414.96287688678,
Women SingleSpeed,2,97303,Jordan,Austin,xXx Racing,37:15,415381,436.02213917187,443.83182550677,
Women SingleSpeed,3,158106,Allison,Zmuda,,37:33,533666,471.54516046661,472.70077412676,
Women SingleSpeed,4,168129,Lena,Mitsuuchi,BAD BIKES,38:30,622628,527.49715550935,501.56972274674,
Women SingleSpeed,5,171908,Margaret,Mcgill,,30:58,528444,547.30628120467,530.43867136673,
Women SingleSpeed,6,207945,Meryl,Dery,,33:29,646838,621.83357909123,559.30761998672,
