Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,11,28968,Mackenzie,Green,QCW Lionhearts,,300251,650,668.07859599181,
Junior 13-14,12,5722,Michael,Gruenwald,Lionhearts,,270146,674.81460919211,689.62343325454,
Junior 15-16,1,33842,Stephen,Bassett,Bike Zoo SCO,,257316,,,
Junior 15-16,2,20477,Jesse,Stidham,Tri Cities Road Club,,270613,,,
Junior 15-16,3,5717,Sammy,Dobrozsi,Prochain / Team Turner,,235804,,,
Junior 15-16,4,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,,,
Junior 15-16,5,34106,Jack,Mccann,Queen City Wheels,,298338,,,
Junior 15-16,6,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,,,
Junior 15-16,7,28922,Daniel,Santos,RedZone Cycling,,292395,,,
Junior 17-18,1,33818,Dyer,Jeremiah,HUDZ-Subaru Jr-Devo Cyclocross team,,,,,
Junior 17-18,2,22824,Brian,Lark,,,258079,,,
Junior 17-18,3,2575,Jarrett,Frauhiger,Prochain,,,,,
Junior 17-18,4,39227,Jonathan,Freter,Alan North America,,266654,,,
Junior 17-18,5,15212,Will,Bain,Team Louisville,,286658,,,
Master Women 35+,1,48460,Geraldine,Schulze,Bio,,293521,483.40541292541,461.69679471956,
Master Women 35+,2,20457,Kim,Bishop,Tri,,237805,589.51809901023,473.35743577565,
Master Women 35+,3,28997,Angie,Sexton,Cycl,,302437,520,485.01807683174,
Master Women 35+,4,17954,Melissa,Corliss,Cent,,,601.07943855779,496.67871788783,
Master Women 35+,5,33829,Shelli,Welch,Fiet,,253534,520,508.33935894391,
Master Women 35+,6,17901,Bridget,Sempsrott,Bio,,293120,650.84207208355,520,
Master Women 35+,7,28864,Elli,Sigmond,Dayt,,361061,520,531.66064105609,
Master Women 35+,8,28866,Judi,Rothenberg,,,304562,520,543.32128211217,
Master Women 35+,9,13858,Suzanne,Webster,Bike,,,684.95323294567,554.98192316826,
Master Women 35+,10,28865,Karin,Reed,Team,,305310,520,566.64256422435,
Master Women 35+,11,28867,Tiffanie,Hills,Team,,302106,520,578.30320528044,
UCI Men Elite/Hommes Elite,1,1156,Jeremy,Powers,Cannondale/CycloCrossWorld.com,,117328,182.14078457186,163.80523900452,
UCI Men Elite/Hommes Elite,2,1660,Ryan,Trebon,KONA,,136658,205.75848375647,168.39651338702,
UCI Men Elite/Hommes Elite,3,1661,Barry,Wicks,Kona,,134223,173.75111301071,172.98778776953,
UCI Men Elite/Hommes Elite,4,1160,Troy,Wells,Team Clif Bar,,112599,192.64908746424,177.57906215203,
UCI Men Elite/Hommes Elite,5,3841,Joachim,Parbo,CCV Leopard Cycles,,397706,203.34626562692,182.17033653453,
UCI Men Elite/Hommes Elite,6,6157,Brian,Matter,Team Geargrinder,,85929,211.15196604799,186.76161091704,
UCI Men Elite/Hommes Elite,7,22816,Mark,Lalonde,Planet Bike,,226412,179.88212316232,191.35288529954,
UCI Men Elite/Hommes Elite,8,2547,Andrew,Wulfkuhle,C3-Sollay.com,,153981,240.26539283309,195.94415968204,
UCI Men Elite/Hommes Elite,9,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,239.16749575348,200.53543406454,
UCI Men Elite/Hommes Elite,10,17926,Tom,Burke,Lathrup Industries/Giant Bicycles,,179205,220,205.12670844705,
UCI Men Elite/Hommes Elite,11,5683,Ryan,Knapp,Panther/RGF p/b Felt Bicycles,,161263,245.3104864416,209.71798282955,
UCI Men Elite/Hommes Elite,12,23661,Nathan,Wyatt,Carolina Fatz/ Santa Cruz/Industry Nine,,,220,214.30925721205,
UCI Men Elite/Hommes Elite,13,5737,Mitchell,Kersting,Bob?s Red Mill,, 237344,244.01273330237,218.90053159456,
UCI Men Elite/Hommes Elite,14,5673,Travis,Livermon,Cannondale,,161583,259.18790731016,223.49180597706,
UCI Men Elite/Hommes Elite,15,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,256.39052147687,228.08308035956,
UCI Men Elite/Hommes Elite,16,2477,Bryan,Fawley,Hudz - Subaru,,198394,237.15347955092,232.67435474206,
UCI Men Elite/Hommes Elite,17,6329,Benjamin,Popper,HRS / Rock Lobster,,246206,244.4597587448,237.26562912457,
UCI Men Elite/Hommes Elite,18,1159,Ryan,Leech,Visitpa.com,,20753,191.22747816908,241.85690350707,
UCI Men Elite/Hommes Elite,19,5212,Dave,Weaver,Alan North America Cycling Team,,37442,266.08233528255,246.44817788957,
UCI Men Elite/Hommes Elite,20,15214,Andrew,Reardon,Starbrite Carwash / MOAB,,177637,293.67581611656,251.03945227208,
UCI Men Elite/Hommes Elite,21,983,Molly,Cameron,Portland Bicycle Studio,,206349,210.44112983433,255.63072665458,
UCI Men Elite/Hommes Elite,22,6223,Eric,Wondergem,Hup United,,165681,280.94791085753,260.22200103708,
UCI Men Elite/Hommes Elite,23,6227,Mike,Purvis,WORKitOUT / KHS,,,287.65931474006,264.81327541958,
UCI Men Elite/Hommes Elite,24,8378,Robert,Kendall,Barbasol,, 117036,304.64074022228,269.40454980209,
UCI Men Elite/Hommes Elite,25,6224,Noah,Metzler,Team Globalbike,,230698,326.20643779654,273.99582418459,
UCI Men Elite/Hommes Elite,26,3310,Andrew,Messer,DRT Racing,,212310,259.8815806987,278.58709856709,
UCI Men Elite/Hommes Elite,27,5741,Zachary,Edwards,DRT Racing,,213958,305.179863384,283.1783729496,
UCI Men Elite/Hommes Elite,28,8152,Matt,Weeks,Team Lake Effect,,232237,220,287.7696473321,
UCI Men Elite/Hommes Elite,29,3311,Brandon,Jessop,Boulder Cycle Sport,,,250.33819044726,292.3609217146,
UCI Men Elite/Hommes Elite,30,34099,Tyler,Hawes,Team Globalbike,,,220,296.9521960971,
UCI Men Elite/Hommes Elite,31,13876,Jacob,Virostko,BioWheels/Reece-Campbell Racing,,202432,323.12512410644,301.54347047961,
UCI Men Elite/Hommes Elite,32,20469,Dustin,Greer,Ohio Valley Velo/Maxxis,,178240,348.97107475083,306.13474486211,
UCI Men Elite/Hommes Elite,33,33838,Joshua,Whitmore,Team Globalbike,,38071,220,310.72601924461,
UCI Men Elite/Hommes Elite,34,989,Ryan,O'connor,Carlos OBriens Racing,,91766,243.44841418105,315.31729362712,
UCI Women Elite/Femmes Elite,1,2671,Katie,Compton,Planet Bike,,55820,278.47164780951,270.64170399968,
UCI Women Elite/Femmes Elite,2,8103,Laura,Van gilder,C3 Sollay,,36345,298.20471343625,284.79307614234,
UCI Women Elite/Femmes Elite,3,1770,Sue,Butler,Monavie-Cannondale.com,,211472,328.75380494487,298.94444828499,
UCI Women Elite/Femmes Elite,4,5479,Barbara,Howe,Vanderkitten Racing,,129067,364.14830846803,313.09582042765,
UCI Women Elite/Femmes Elite,5,1115,Deidre,Winfield,C3 Sollay,,205256,328.2474957354,327.24719257031,
UCI Women Elite/Femmes Elite,6,12273,Kristin,Wentworth,Planet Bike,,207606,347.08443749633,341.39856471296,
UCI Women Elite/Femmes Elite,7,159558,Kaitlin,Keough,Planet Bike,,200237,410.18222258332,355.54993685562,
UCI Women Elite/Femmes Elite,8,2396,Linda,Sone,Planet Bike,,224939,378.95802228868,369.70130899827,
UCI Women Elite/Femmes Elite,9,17880,Kimberly,Flynn,Vantaggio/Specialized,,122752,411.48927347103,383.85268114093,
UCI Women Elite/Femmes Elite,10,13862,Ashley,James,Team Kenda,,219841,486.60961729717,398.00405328359,
UCI Women Elite/Femmes Elite,11,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,404.91429386449,412.15542542624,
UCI Women Elite/Femmes Elite,12,8553,Nicole,Borem,DRT Consulting,,184390,435.63748511177,426.3067975689,
UCI Women Elite/Femmes Elite,13,44225,Amanda,Virostko,BioWheels/Reece-Campbell Racing,,191704,445.27885431134,440.45816971155,
UCI Women Elite/Femmes Elite,14,3436,Elizabeth,Frye,Boone Velo,,,453.38930423698,454.60954185421,
UCI Women Elite/Femmes Elite,15,14077,Julie,Kuliecza,Team Marshall Mechanical,,238481,481.85172130708,468.76091399687,
UCI Women Elite/Femmes Elite,16,12272,Marne,Smiley,Scott bikes,,250729,478.78129182138,482.91228613952,
UCI Women Elite/Femmes Elite,17,13854,Therese,Meek,BikeClicks/Team Louisville,,,449.43275876204,497.06365828218,
UCI Women Elite/Femmes Elite,18,2402,Deb,Whitmore,BMW/Bianchi,,,455.30015858036,511.21503042483,
UCI Women Elite/Femmes Elite,19,23095,Julie,Sroka,Lake Effect,,143111,451.3756691492,525.36640256749,
UCI Women Elite/Femmes Elite,20,3291,Bridget,Donovan,TrekstoreCincinnati/Seven Cycles,,119776,462.48511294144,539.51777471015,
UCI Women Elite/Femmes Elite,21,16373,Christy,Blakely,BMW/Bianchi,,,435.00711420988,553.6691468528,
UCI Women Elite/Femmes Elite,22,13856,Emily,Benson,DRT Racing,,261327,571.70928263468,567.82051899546,
UCI Women Elite/Femmes Elite,23,1304,Heidi,Von teitenberg,C3-Sollay.com,,207086,465.45782902011,581.97189113812,
UCI Women Elite/Femmes Elite,24,6154,Whitney,Kroll,Cane Creek,,,558.91340455776,596.12326328077,
Women 3/4,1,8248,Leah,Halloran,Spin/Second Sole,,284355,588.11135812874,506.63155146981,
Women 3/4,2,34100,Mary,Penta,Scheller's,, 104027,600,522.44833478921,
Women 3/4,3,8182,Nancy,Henderson,National Engineering/COBC,, 208557,567.20115591274,538.26511810861,
Women 3/4,4,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,601.15939218685,554.08190142801,
Women 3/4,5,6204,Briana,Kovac,Alderfer Bergen,,200504,600,569.89868474741,
Women 3/4,6,20458,Colleenf,Morris,One Call Now,, 281857,601.53225138621,585.71546806681,
Women 3/4,7,32196,Elizabeth,Cobb,Unattached,,302950,654.99394553105,601.53225138621,
Women 3/4,8,5762,April,Beckner,One Call Now,, 193162,610.33762033213,617.34903470561,
Women 3/4,9,28918,Brooke,Webber,Rogue Racing Project,,,647.3481123931,633.16581802501,
Women 3/4,10,8516,Jeni,Roosen,Seven Hills,,271257,634.86559644021,648.98260134441,
Women 3/4,11,28996,Cooper,Ambjorn,Team Fusion,, 299864,644.15722941372,664.79938466381,
Women 3/4,12,5760,Jillian,Kellbach,National Engineering,,220409,668.22799628549,680.61616798321,
Women 3/4,13,10715,Julie,Wilson,Team Dayton Bicycling,,,600,696.43295130261,
