First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Griggs,Sucker Brook Cyclocross,2013-09-22,3 Men,25,52,419.05047519602,
Derek,Griggs,Quad Cyclocross,2013-09-8,Single Speed Men Open,40,42,542.44827461145,
Derek,Griggs,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),18,52,412.90669780594,
Derek,Griggs,Midsummer Nights Cyclocross,2013-07-25,Men Cat 1/2/3/4/5,7,14,280.20350897758,
Derek,Griggs,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,11,32,390.04546420396,
Derek,Griggs,New England Regional CX Championships,2012-12-16,3 Men,32,41,440.071084002,
Derek,Griggs,New England Regional CX Championships,2012-12-16,Single Speed Men,11,17,406.08368888143,
Derek,Griggs,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,6,65,329.29777411115,
Derek,Griggs,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,8,53,259.77009450611,
Derek,Griggs,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),43,63,454.20602374452,
Derek,Griggs,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),34,65,380.15244265223,
Derek,Griggs,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,44,88,467.47442455047,
Derek,Griggs,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,24,69,383.75255044824,
Derek,Griggs,Northeast Velo Cross,2012-11-17,Open Men Single Speed,7,18,348.48211793985,
Derek,Griggs,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,21,33,437.35655752697,
Derek,Griggs,Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),6,14,371.4584671604,
Derek,Griggs,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,74,80,570.30591577794,
Derek,Griggs,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,41,85,391.65950303038,
Derek,Griggs,Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,6,17,345.03710651188,
Derek,Griggs,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,9,16,344.96164820407,
Derek,Griggs,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),24,43,374.10537266336,
Derek,Griggs,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),32,46,415.52193670281,
Derek,Griggs,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,44,76,420.33607816759,
Derek,Griggs,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,35,91,390.74710513949,
Derek,Griggs,The Night Weasels Cometh,2012-10-3,Men Cat 3,40,76,403.3812889676,
Derek,Griggs,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,50,86,420.37632798773,
Derek,Griggs,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,51,85,429.92409983902,
Derek,Griggs,2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,10,22,371.66962219244,
Derek,Griggs,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,20,76,408.11927681612,
Derek,Griggs,Quad Cross 2012,2012-09-9,Masters Men 50+,12,33,405.19855348652,
Derek,Griggs,Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,16,21,502.98408853539,
Derek,Griggs,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,14,63,474.98621354663,
Derek,Griggs,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,14,26,405.24088289016,
Derek,Griggs,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,16,36,320.67043677803,
Derek,Griggs,New England Regional Championships Day 1,2011-12-17,Single Speed Men,16,18,419.42688574581,
Derek,Griggs,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,11,42,440.82998311229,
Derek,Griggs,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,12,64,363.89780203634,
Derek,Griggs,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,31,61,404.1419719534,
Derek,Griggs,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,45,70,417.0605933683,
Derek,Griggs,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,50,76,434.79443295297,
Derek,Griggs,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,37,64,382.09188573924,
Derek,Griggs,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,49,69,461.82156422166,
Derek,Griggs,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,58,73,534.58144793606,
Derek,Griggs,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,12,94,407.84712137915,
Derek,Griggs,Paradise Cross Frenzy,2011-11-12,Masters Men 45+,11,15,469.81318573393,
Derek,Griggs,Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,7,35,468.88346213331,
Derek,Griggs,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,54,85,472.35997523466,
Derek,Griggs,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,50,78,430.90711190049,
Derek,Griggs,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,29,51,414.47981333065,
Derek,Griggs,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,23,47,385.50146288728,
Derek,Griggs,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,40,75,406.7439456968,
Derek,Griggs,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,57,80,476.63445361073,
Derek,Griggs,The Night Weasels Cometh,2011-10-5,Cat 3 Men,24,79,347.57355753798,
Derek,Griggs,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,41,85,390.85890820728,
Derek,Griggs,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,43,82,407.65959859758,
Derek,Griggs,Midnight Ride of Cross,2011-09-28,cat 4,10,60,431.42735955784,
Derek,Griggs,Midnight Ride of Cross,2011-09-28,Single Speed,33,49,457.04586680072,
Derek,Griggs,New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,6,32,423.26970339565,
Derek,Griggs,New England Championships,2010-12-18,Single Speed                                      ,10,16,432.46793148193,
Derek,Griggs,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,72,72,693.01639991857,
Derek,Griggs,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,21,53,338.61408065605,
Derek,Griggs,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,21,46,354.09958289314,
Derek,Griggs,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,17,52,313.46654870063,
Derek,Griggs,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,19,56,334.78724899566,
Derek,Griggs,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,14,48,348.41703047126,
Derek,Griggs,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,11,98,398.19877757818,
Derek,Griggs,Paradise Cross Frenzy,2010-11-13,Men Cat 4/Citizen,1,33,428.82825695534,
Derek,Griggs,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,15,26,388.2250147925,
Derek,Griggs,Coonamesset Farm Eco Cross,2010-11-11,Masters Open,7,19,370.60407810931,
Derek,Griggs,Coonamesset Farm Eco Cross,2010-11-11,Men 4,1,34,357.98549955299,
Derek,Griggs,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,25,65,350.42505200294,
Derek,Griggs,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,20,67,324.41955294691,
Derek,Griggs,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,3,45,373.96977659657,
Derek,Griggs,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,4,78,389.40346091244,
Derek,Griggs,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,25,44,384.65865711666,
Derek,Griggs,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,28,45,444.14005913516,
Derek,Griggs,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,22,68,382.35730552357,
Derek,Griggs,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,26,70,362.24461187065,
Derek,Griggs,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,39,64,446.08005466404,
Derek,Griggs,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,33,75,393.37919692343,
Derek,Griggs,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,39,78,412.56411956136,
Derek,Griggs,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,48,77,554.90194967455,
Derek,Griggs,Sucker Brook Cross,2010-09-26,4 Men                                 ,21,96,463.12665543322,
Derek,Griggs,Noreaster Cross at Loon Mountain,2010-09-25,Masters 45+                                 ,7,13,422.98014151074,
Derek,Griggs,Quad Cross,2010-09-12,Men cat 4 45+,3,35,432.8115790032,
Derek,Griggs,Quad Cross,2010-09-12,Men Cat 4,16,85,455.22882112632,
Derek,Griggs,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,40,50,524.53896241494,
Derek,Griggs,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,41,51,510.49730589583,
Derek,Griggs,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,44,60,510.79745916473,
Derek,Griggs,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,46,62,538.16292164424,
Derek,Griggs,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,44,90,533.13386418024,
Derek,Griggs,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,37,45,544.77097447407,
Derek,Griggs,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,15,66,381.52169702117,
Derek,Griggs,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,12,69,378.01651495563,
Derek,Griggs,Palmer Cyclocross Race,2008-11-30,Masters 45,4,25,349.77141165113,
Derek,Griggs,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,13,84,373.49877595197,
Derek,Griggs,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,9,78,416.06779659119,
Derek,Griggs,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,14,27,419.80336163459,
Derek,Griggs,Plymouth South Cyclocross,2008-11-9,MASTERS 45+,13,25,458.74879703685,
Derek,Griggs,Plymouth South Cyclocross,2008-11-9,3/4  MEN,22,33,414.06881923636,
Derek,Griggs,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,21,76,403.24673148952,
Derek,Griggs,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,8,69,367.63056030955,
Derek,Griggs,MRC Cross,2008-10-25,Cat 4 Men,7,84,403.2107946974,
Derek,Griggs,MRC Cross,2008-10-25,Masters 35+ Cat 4,4,74,400.10124841467,
Derek,Griggs,Canton Cup,2008-10-19,Masters 45+ Cat 34,16,59,415.98135498709,
Derek,Griggs,Canton Cup,2008-10-19,Cat 4 Men,23,137,463.68466590501,
Derek,Griggs,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,21,98,419.8850870439,
Derek,Griggs,Quad Cross,2008-09-28,Men 4,21,86,496.92157867268,
Derek,Griggs,Quad Cross,2008-09-28,Masters 3/4,23,52,489.62896116699,
Derek,Griggs,Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,12,66,470.77766543258,
Derek,Griggs,Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,17,57,422.02263716857,
Derek,Griggs,Amesbury Cross,2008-09-14,Masters 3/4 45+,7,36,444.633178125,
Derek,Griggs,Amesbury Cross,2008-09-14,Mens Cat 4,17,71,520.04663065146,
Derek,Griggs,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,8,40,365.82423561402,
Derek,Griggs,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,6,33,367.58816894744,
Derek,Griggs,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,7,44,450.17742121278,
Derek,Griggs,Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),9,24,414.96621775087,
Derek,Griggs,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,23,49,439.77657578913,
Derek,Griggs,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,16,21,474.78785308236,
Derek,Griggs,UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,9,15,471.51290910277,
Derek,Griggs,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,31,74,434.57519467109,
Derek,Griggs,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,15,41,445.77705701218,
Derek,Griggs,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,23,79,393.69723287298,
Derek,Griggs,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,36,86,460.14233861833,
Derek,Griggs,Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,10,28,461.00240429965,
Derek,Griggs,Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,6,12,455.05554342802,
Derek,Griggs,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,57,99,409.85621922856,
Derek,Griggs,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,11,49,409.24426931345,
Derek,Griggs,MRC Cyclocross,2006-12-3,Masters 3-4,13,46,,
Derek,Griggs,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,34,64,477.62170204198,
Derek,Greggs,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,17,28,459.57122650514,
Derek,Griggs,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,8,61,369.73619911095,
Derek,Griggs,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,7,41,443.38905573856,
Derek,Griggs,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),33,79,481.3826919767,
Derek,Griggs,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Masters,17,27,481.728000052,
Derek,Griggs,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,15,33,473.77822845269,
Derek,Griggs,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,20,54,495.03731262312,
Derek,Griggs,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,28,56,484.79316562425,
Derek,Griggs,Sucker Brook 'Cross,2006-09-17,MASTER 45+,14,24,405,
Derek,Griggs,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,55,80,,
