First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Seaman,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,7,16,460,
Kenneth,O'day,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,12,16,544.08070807123,
Michael,Wissink,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,1,15,197.63019921317,
Brian,Hancock,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,12,15,309.69212258847,
Chris,Matthews,CrossVegas ,2011-09-14,Wheelers and Dealers ,31,142,334.15440519045,
Andrew,Hammond,CrossVegas ,2011-09-14,Wheelers and Dealers ,37,142,344.55107805512,
Tyler,Frasca,CrossVegas ,2011-09-14,Wheelers and Dealers ,45,142,358.41330854134,
Andrew,Hammond,CCCX 1,2011-09-10,Men B,2,19,351.99678536398,
Ian,Dewar,Surf City #5,2011-01-23,Master Men 35+ B,17,17,542.60519338244,
Mark,Lalonde,World Cup #6,2010-12-26,Elite Men GvA,48,64,197.86100736099,
Mark,Lalonde,World Cup #5,2010-12-19,Elite Men GvA,59,66,214.88284073244,
Michael,Seaman,Afterglow,2010-12-18,Men - Masters - 40-99,4,16,371.42268485103,
Mark,Lalonde,Scheldecross,2010-12-18,Elite Men GvA,48,53,207.71080352253,
David,Anderson,Surf City #3,2010-12-12,Master Men 45+ A,2,9,296.35028857219,
,Edmund,Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,1,40,287.4791301729,
Brent,Bornkamp,BASP 5 CCCP,2010-12-5,Master 35+ B,18,71,360.22199290369,
Galen,Kone,BASP 5 CCCP,2010-12-5,Master 35+ C,13,59,423.97698645044,
Michael,Seaman,Kisscross #8: Holland,2010-11-28,A Race,13,34,256.39995021569,
Todd,Wells,Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,2,40,136.45695051843,
Brent,Bornkamp,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,16,90,347.4559093111,
Andrew,Hammond,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,14,92,326.2632417418,
Adam,Nicholson,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,50,92,406.70334165984,
Garth,Spencer,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,68,92,446.92339161885,
Todd,Wells,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,2,34,139.81589349508,
Mark,Lalonde,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,6,34,157.50658668808,
Mark,Lalonde,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,5,49,172.74473335475,
Mark,Lalonde,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,4,49,172.08955004395,
Eric,Hansen,Surf City #2,2010-11-14,Master Men 45+ B,4,15,420.67429775057,
Andrew,Hammond,Surf City #2,2010-11-14,Category B Men,3,17,330.2298778181,
David,Anderson,Surf City #2,2010-11-14,Master Men 45+ A,5,23,267.20767220275,
Carrie,Hansen,Plymouth Cyclocross - Course 2,2010-11-14,Women 4,4,18,552.75036094205,
Robert,Jaimes,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,30,34,568.99672710081,
Amy,Shreve,BASP 3 Sierra Pt,2010-11-13,B Women,1,24,451.16464858092,
Laura,Jump,BASP 3 Sierra Pt,2010-11-13,B Women,19,24,674.41767570954,
Amy,Shreve,BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,1,17,442.85116493982,
Todd,Wells,Boulder Cup UCI,2010-10-31,Elite Men,2,72,188.61290322581,
Frederick,Feirn,Fridley Fright Cyclocross,2010-10-31,Men A,21,26,336.49153990285,
Amy,Shreve,Surf City Haloween Race,2010-10-31,Category B Women,1,16,475.69158351949,
Todd,Wells,Colorado Cyclocross Classic,2010-10-30,Elite Men,3,70,190.125,
Todd,Wells,USGP Derby City Cup,2010-10-24,Men Pro/1   ,4,70,129.83678408633,
Michael,Wissink,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,1,63,173.12451676785,
Mallory,Burda,CCCX #5,2010-10-24,B WOMEN,2,9,535.2521549189,
Garth,Spencer,CCCX #5,2010-10-24,B MEN,1,18,284.2039963174,
Frederick,Feirn,Jackson Meadows Cyclocross,2010-10-23,Men A,22,28,350.55229534533,
Todd,Wells,USGP Derby City Cup,2010-10-23,Men Pro/1   ,4,73,130.27928975432,
Michael,Wissink,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,3,60,187.2857869873,
Garth,Spencer,BASP 1 Merritt College,2010-10-17,Cat B Men,2,66,339.23372798628,
Joshua,Rebol,BASP 1 Merritt College,2010-10-17,Cat B Men,42,66,415.19156800343,
Andrew,Hammond,BASP 1 Merritt College,2010-10-17,Cat A Men,52,54,280.31179516565,
Rachel,Lambert,BASP 1 Merritt College,2010-10-17,Women B,2,15,522.85714285714,
Brent,Bornkamp,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,41,77,383.69391848844,
Frederick,Feirn,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,9,15,339.19680676509,
Mark,Lalonde,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,4,42,161.1159787966,
Mallory,Burda,Lion of Fairfax,2010-10-16,Women C,3,6,,
Ned,Overend,Lion of Fairfax,2010-10-16,Men Pro,5,32,213.04899507853,
Mark,Lalonde,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,6,44,166.33529744676,
Michael,Seaman,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,28,48,346.90383848541,
Michael,Seaman,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,36,42,411.50603729173,
Frederick,Feirn,Crosstober,2010-10-9,Men A,12,15,338.68588877457,
Michael,Seaman,Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,15,31,323.04333030517,
Michael,Seaman,Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,11,19,306.46698148319,
Amy,Shreve,CCCX #3,2010-10-3,B WOMEN,2,5,,
Garth,Spencer,CCCX #3,2010-10-3,B MEN,4,23,320.55450004027,
Frank,Graham,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,92,212,522.45399280004,
Frederick,Feirn,JR Ranch,2010-10-2,Masters 35+,12,26,322.80769230769,
Todd,Wells,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,8,61,145.58638398289,
Mark,Lalonde,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,20,61,188.51166343046,
Michael,Seaman,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,26,55,377.15475398235,
Amy,Shreve,CCCX 2,2010-09-26,Women B,1,12,489.21025959554,
Laura,Jump,CCCX 2,2010-09-26,Women B,10,12,634.12652235436,
Todd,Wells,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,4,63,130.46253882074,
Mark,Lalonde,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,18,63,175.40045311877,
Michael,Wissink,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,1,58,189.96361145368,
Michael,Seaman,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,25,55,378.97962884741,
Ian,Dewar,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,108,140,503.72712449968,
Mark,Lalonde,Cross Vegas,2010-09-22,Elite Men,37,102,196.41402581211,
Frank,Graham,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,20,55,489.96789533173,
Amy,Shreve,CCCX 1,2010-09-19,WOMEN B,2,7,560,
Laura,Jump,CCCX 1,2010-09-19,WOMEN B,4,7,600,
Ian,Dewar,CCCX 1,2010-09-19,MASTER MEN 35+ B,31,31,687.66967052127,
Garth,Spencer,CCCX 1,2010-09-19,Men B,3,29,342.05073699613,
Conrad,Stoltz,WebCyclery Thrilla CX Series,2010-09-16,Men A,2,22,,
Michael,Seaman,Kisscross #2: Plaster Creek,2010-09-12,B Masters,8,27,418.84615384615,
Michael,Seaman,Kisscross #1: Plaster Creek,2010-09-11,B Masters,3,27,381.91607184163,
Brendan,O'Brien,CCCX #6,2010-01-17,ELITE MEN,7,11,243.90264428695,
Brendan,O'Brien,Surf City #5 - Aptos High,2010-01-10,Category A Men,16,24,254.20966099866,
Laura,Jump,Surf City #5 - Aptos High,2010-01-10,Category C Women,1,7,,
Joshua,Rebol,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,3,28,330.26016030224,
Mark,Lalonde,Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,39,46,,
Mark,Lalonde,Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,33,34,,
Angela,Rebol,Surf City #4 - Harbor High,2009-12-20,Category B Women,2,3,,
Joshua,Rebol,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,4,21,369.78014389528,
Michael,Wissink,Cross Nationals Day 3,2009-12-12,Men Master 40-44,10,155,216.68853273128,
Brent,Bornkamp,BASP #5 CCCP,2009-12-6,35+ B Men,8,60,340.51113077617,
David,Krattli,BASP #5 CCCP,2009-12-6,35+ B Men,19,60,390.66955904838,
Brent,Bornkamp,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,9,91,325.27761653338,
David,Krattli,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,24,91,376.89027435801,
Joshua,Rebol,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,78,91,562.69584252667,
Rachael,Lambert,BASP #4 Golden Gate Park,2009-11-29,B Women,6,23,478.05870745999,
Angela,Rebol,BASP #4 Golden Gate Park,2009-11-29,B Women,9,23,518.75022243549,
Eric,Woods,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,32,34,,
Todd,Wells,Jingle Cross - Sunday,2009-11-29,UCI Elite Men,1,43,163.41935389217,
Todd,Wells,Jingle Cross - Saturday,2009-11-28,UCI Elite Men,1,43,163.41935389217,
Todd,Wells,Jingle Cross - Friday,2009-11-27,UCI Elite Men,1,42,163.88426294682,
Christopher,Wyatt,Georgia Cross #7 - Rome,2009-11-22,Mens B,1,24,331.84111264717,
Ned,Overend,SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,5,21,196.91253775367,
Garth,Spencer,CCCX #5  Manzanita Park,2009-11-22,B MEN,3,22,320.9949120866,
Brendan,O'Brien,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,6,21,210.80682571496,
Todd,Wells,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,3,56,143.32047981491,
David,Krattli,Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,26,72,408.50002423218,
Todd,Wells,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,10,62,166.57183733894,
Brendan,O'Brien,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,7,24,216.69111560956,
David,Schindehette,SSCXWC,2009-11-8,Men SSCXWC,147,213,419.84313336497,
Greg,Grenzke,SSCXWC,2009-11-8,Men SSCXWC,192,213,474.50599171339,
Laura,Jump,SSCXWC,2009-11-8,Women SSCXWC,19,38,492.8295709828,
Chris,D'aluisio,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,12,30,310.22402506627,
Eric,Woods,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,7,26,438.10617929449,
Joshua,Rebol,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,3,35,386.02082698087,
Chris,Matthews,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,4,48,317.13153700312,
Chris,D'aluisio,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,5,46,229.64669688376,
Angela,Rebol,Surf City Cyclocross - Halloween Race,2009-10-31,B Women,4,17,528.56769702623,
Rachael,Lambert,Surf City Cyclocross - Halloween Race,2009-10-31,B Women,9,17,600,
Brendan,O'Brien,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,7,44,193.94645207507,
Chris,D'aluisio,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,6,48,196.40998958035,
Brent,Bornkamp,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,8,69,345.3676624795,
David,Krattli,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,20,69,388.62982279647,
Brian,Hancock,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,76,95,465.52421126539,
Michael,Seaman,USGP Derby City Cup Day 2,2009-10-25,Master 45+,22,37,418.43772138423,
Michael,Wissink,USGP Derby City Cup Day 2,2009-10-25,Master 35+,1,33,181.01864525331,
Eric,Woods,SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,11,50,482.32865861595,
Ned,Overend,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,9,46,229.80117575967,
Brian,Hancock,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,50,97,425.88908648967,
Michael,Wissink,USGP Derby City Cup Day 1,2009-10-24,Master 35+,2,36,189.12461625681,
Michael,Seaman,USGP Derby City Cup Day 1,2009-10-24,Master 45+,27,40,430.93213682054,
Karin,Hanzi,CCCX #3 Toro Park Salinas ,2009-10-18,B WOMEN,4,6,,
Chris,D'aluisio,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,7,20,267.94939387535,
Chris,D'aluisio,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,5,27,206.7566714535,
Brendan,O'Brien,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,19,27,278.66544850313,
Tim,Schauer,Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,3,13,456.50976321326,
Ned,Overend,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,3,35,186.78282469673,
Brandon,O'Brien,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,10,35,220.09040122084,
Carrie,Hansen,New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER WOMEN 19+,3,3,,
Chris,D'aluisio,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,5,34,231.1491815085,
Brent,Borukamp,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,5,36,377.75868065508,
Joshua,Rebol,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,6,36,385.46164248267,
Eric,Woods,SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,7,16,455.02554308722,
Wayne,Cook,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,16,29,446.97981710856,
Michael,Wissink,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,1,33,209.69437121312,
Michael,Seaman,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,26,33,397.03002939926,
Wayne,Cook,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Master 35+,17,21,519.86246638132,
Michael,Wissink,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,2,37,216.10353094765,
Michael,Seaman,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,33,37,414.78748271804,
Wayne,Cook,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,6,20,399.45500531584,
Michael,Wissink,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,2,33,215.3352564185,
Michael,Seaman,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,21,33,360.05690872791,
Eric,Woods,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,18,37,515.06278404424,
Brent,Borukamp,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,9,76,335.35305969891,
David,Krattli,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,29,76,378.45101989964,
Brendan,O'Brien,Bay Area Super Prestige #1,2009-10-4,Mens A,19,54,232.75353754813,
Karin,Hanzi,CCCX #2,2009-09-28,B WOMEN,8,11,636,
Brendan,O:brien,CCCX #2,2009-09-28,ELITE MEN,7,35,219.81665690047,
Jean-Luc,Callahan,CCCX #2,2009-09-28,ELITE MEN,33,35,,
Michael,Wissink,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,2,51,196.52014602767,
Michael,Wissink,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,2,45,197.04773438329,
Marty,Netzel,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,25,45,342.66212053492,
Brendan,O'Brien,CCCX #1,2009-09-20,ELITE MEN,8,33,227.3247561797,
Jean-Luc,Callahan,CCCX #1,2009-09-20,ELITE MEN,16,33,264.63766224583,
Garth,Spencer,Peak Season CX #4,2009-01-25,Category B Men,1,23,310.41784681411,
Joshua,Rebol,Peak Season CX #4,2009-01-25,Category B Men,16,23,448.256371274,
Garth,Spencer,Peak Season CX #3,2009-01-24,Category B Men,1,16,343.01849869885,
Andy,Copleman,CCCX #7,2009-01-11,SINGLE SPEED B (200-299),3,4,,
Joshua,Rebol,Peak Season CX #2,2009-01-4,Category B Men,17,29,398.28269124167,
Michael,Seaman,Cross Nationals Day 4,2008-12-14,Singlespeed,54,82,624.60615572103,
Michael,Wissink,Cross Nationals Day 3,2008-12-13,Men 40-44,3,114,192.24744508087,
Michael,Seaman,Cross Nationals Day 2,2008-12-12,Men 45-49,53,95,437.18309644544,
Brent,Bornkamp,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,19,51,368.83979736224,
David,Krattli,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,35,51,440.00835813222,
Brendan,O'Brien,BASP #5 - Coyote Point,2008-12-7,Cat A Men,10,24,254.94578934177,
Jean-Luc,Callahan,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,1,62,292.5449746488,
Sam,Benedict,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,5,62,307.45112660935,
Ben,Capran,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,6,62,311.17766459949,
Michael,Wissink,USGP #6 - Portland Cup,2008-12-7,Elite Masters,2,65,221.89424543771,
Michael,Wissink,USGP #5 - Portland Cup,2008-12-6,Elite Masters,2,89,,
Carien,Hughes,Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,11,30,583.99781472338,
Nancy,Larocque,Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,18,30,689.81257178179,
Brendan,O'Brien,Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,15,38,232.45832615148,
Joshua,Rebol,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,8,73,330.67379264241,
Brent,Bornkamp,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,22,73,369.13094299111,
David,Krattli,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,40,73,418.5758505823,
Jean-Luc,Callahan,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,1,82,303.54926560948,
Ben,Capran,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,8,82,328.87719341943,
Sam,Benedict,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,14,82,350.58684582796,
Andy,Copleman,CCCX #5,2008-11-23,SINGLE SPEED B (200-299),3,8,,
Joshua,Rebol,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),12,32,372.00040638116,
Matthew,Kephaet,CCCX #5,2008-11-23,CATEGORY C MEN (800-899),23,23,662.48979943461,
Rich,Maile,CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),1,29,261.88748378277,
Brendan,O'Brien,CCCX #5,2008-11-23,ELITE MEN (1-99),10,31,242.6198850973,
Nicole,Bumbaca,CCCX #5,2008-11-23,CATEGORY B WOMEN (700-799),3,9,,
Ned,Overend,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,6,32,214.74233433389,
Andy,Copleman,CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED B (200-299),1,3,,
Joshua,Rebol,CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),16,17,575.63435174308,
Brendan,O'Brien,CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),8,18,245.81612333472,
Rich,Maile,CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),9,18,250.29004492843,
James,Furman,USGP Mercer Cup Day 2,2008-11-16,Master 35+,42,45,562.82628313683,
David,Krattli,Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,39,59,450.12220481284,
Michael,Wissink,USGP Mercer Cup Day 1,2008-11-15,Master 35+,4,52,217.90932022603,
Joshua,Rebol,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,8,60,326.34560530706,
Brent,Bornkamp,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,21,60,343.15877652674,
David,Krattli,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,47,60,376.78511896609,
Jean-Luc,Callahan,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,1,85,319.64957312937,
Niki,Bumbaca,Surf City Psychocross ,2008-10-26,Women B,4,12,546.10544096922,
Carien,Hughes,Surf City Psychocross ,2008-10-26,Women C,4,19,540.69679113281,
Jean-Luc,Callahan,Surf City Psychocross ,2008-10-26,Men B,4,66,326.01419802634,
Rich,Maile,Surf City Psychocross ,2008-10-26,Men A,6,29,208.38878382717,
Andy,Copleman,Surf City Psychocross ,2008-10-26,Single Speed,22,25,468.06111393247,
Michael,Wissink,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,3,43,227.94101337534,
Michael,Wissink,USGP #1 - Non-UCI,2008-10-25,Masters 35+,1,48,182.28845080592,
Rich,Maile,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,11,51,203.89923337326,
Corey,Ward,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,20,51,242.90561344564,
Brendan,O'Brien,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,42,51,338.25454251144,
Jean-Luc,Callahan,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,6,68,360.12891304193,
Chris,Matthews,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,31,68,437.18212011875,
David,Krattli,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,39,54,355.28671729263,
Andy,Copleman,CCCX #3,2008-10-12,SINGLE SPEED B (200-299),7,7,,
Joshua,Rebol,CCCX #3,2008-10-12,CATEGORY B MEN (100-199),14,35,415.51046503841,
Ned,Overend,CCCX #3,2008-10-12,ELITE MEN (1-99),5,43,187.28495873387,
Corey,Ward,CCCX #3,2008-10-12,ELITE MEN (1-99),11,43,217.82368816572,
Brendan,O'Brien,CCCX #3,2008-10-12,ELITE MEN (1-99),20,43,263.6317823135,
Karine,Travaillaud,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,16,27,446.00737669635,
Michael,Wissink,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,21,57,233.01706431304,
Patrick,Chartrand,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,7,23,375.96956977914,
Michael,Wissink,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,16,57,238.58526618613,
Michael,Seaman,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),25,56,357.537107034,
Michael,Seaman,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,26,36,421.31465876203,
Michael,Wissink,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,19,44,261.49860524096,
Rich,Maile,CCCX #2,2008-09-28,ELITE MEN (1-99),31,39,357.89891758427,
Jean,Luc callahan,CCCX #2,2008-09-28,CATEGORY B MEN (100-199),2,27,333.47726294944,
Joshua,Rebol,CCCX #2,2008-09-28,CATEGORY B MEN (100-199),13,27,394.45643857912,
Chris,Daluisio,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,2,104,,
Eric,Rasmussen,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,3,104,,
James,Coates,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,4,104,,
Corey,Ward,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,10,104,,
Erick,Marcheschi,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,22,104,,
Joshua,Rebol,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,29,104,,
Chris,Matthews,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,94,104,,
Nic,Sims,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,98,104,,
Christoph,Sauser,Cross Vegas,2008-09-24,Elite Men,7,69,137.33440606266,
Michael,Wissink,KTR Michigan Double-Cross,2008-09-21,Elite Men,7,34,219.33401135388,
Michael,Seaman,KTR Michigan Double-Cross,2008-09-21,Masters 45+,6,20,364.38470991732,
Jean,Luc callahan,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),5,17,378.0894249506,
Joshua,Rebol,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),9,17,416.1788499012,
Andy,Copleman,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 55+ (800-899),7,9,,
Michael,Wissink,KTR Michigan Double-Cross,2008-09-20,Elite Men,9,31,213.64557300623,
Michael,Seaman,KTR Michigan Double-Cross,2008-09-20,Masters 45+,4,14,353.4749080908,
Kendal,Lujan,Kruger's Kermesse Farm Crit,2008-09-7,Jr Wmn,3,3,,
Joshua,Rebol,Peak Season Cyclocross #3,2008-01-13,B Men,13,43,399.71277954242,
Joshua,Rebol,CCCX #7,2008-01-6,CATEGORY B MEN (500-599),4,13,357.2738781488,
Joshua,Rebol,CCCX #6,2007-12-16,CATEGORY B MEN (500-599),4,13,357.2738781488,
Michael,Wissink,Cross Nationals Day 3,2007-12-15,Men 35-39,15,93,247.44778035429,
Brendan,O'Brien,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,25,40,292.0216259566,
Jean-Luc,Callahan,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,15,43,380.94877244178,
Joshua,Rebol,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,30,43,473.83696658005,
Andrew,Hammond,CCCX #5,2007-12-2,CATEGORY B MEN (500-599),10,19,411.40925675112,
Nicole,Bumbaca,CCCX #5,2007-12-2,CATEGORY B WOMEN (900-999),3,9,,
Andrew,Hammond,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,4,67,305.64882998107,
Jean-Luc,Callahan,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,10,67,322.96511288098,
Joshua,Rebol,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,16,67,343.74465236088,
Kyle,Chubbuck,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,49,67,451.10560634033,
Brendan,O'Brien,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,4,57,213.59016311465,
Jean-Luc,Callahan,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,2,46,349.51293738138,
Nic,Sims,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,3,46,353.84838192703,
