First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Belanger,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,32,94,332.94809287352,
Jim,Hilditch,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,46,96,353.77626409059,
Michael,Belanger,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,93,96,471.08746758603,
Jim,Hilditch,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,37,96,328.74083712038,
Michael,Belanger,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,42,96,345.1286836404,
Michael,Belanger,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,32,115,331.67978493267,
Jim,Hilditch,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,64,115,422.77340502244,
Craig,Dittmer,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,13,14,613.60747359306,
Gabriella,Sterne,Tailwind Racing Waterford Hills Day-2,2014-09-21,Women ELITE Cat 1/2/3,2,6,414.94086172756,
Jim,Hilditch,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,26,78,349.54678085763,
Michael,Belanger,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,32,78,377.93682544887,
Jason,Noel,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,7,15,528.84401082896,
David,Homann,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,8,12,582.25931291602,
Michael,Belanger,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,21,75,334.43903845431,
Jim,Hilditch,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,27,75,363.4748743133,
David,Homann,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,12,16,574.19010198193,
Gabriella,Sterne,Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,3,12,401.89498729299,
Gabriella,Sterne,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,5,47,395.07078130293,
Gabriella,Sterne,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,7,43,401.75021878114,
Michael,Belanger,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,23,30,414.63410099999,
Adam,Sulkes,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,11,39,432.93604141747,
Michael,Belanger,Lansing CX Fest,2013-10-12,Men Cat 123 45+,2,6,345.18925441592,
Jody,Cagle,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,11,19,419.93096470941,
Michael,Belanger,Providence Cyclocross Festival Day 3,2013-10-6,45+,27,119,310.79863854292,
Jim,Hilditch,Providence Cyclocross Festival Day 3,2013-10-6,45+,28,119,314.81436219769,
Jim,Hilditch,Providence Cyclocross Festival Day 2,2013-10-5,45+,38,128,333.47540375158,
Michael,Belanger,Providence Cyclocross Festival Day 2,2013-10-5,45+,107,128,585.03795317353,
Michael,Belanger,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,17,70,318.84075725628,
Jim,Hilditch,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,30,70,391.44423591447,
Jim,Hilditch,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,22,85,340.72423495679,
Michael,Belanger,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,49,85,477.54758093048,
Michael,Belanger,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,17,42,330.10456513355,
Michael,Belanger,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,2,33,326.48841633949,
Michael,Belanger, SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,5,13,405.4700145767,
Michael,Belanger,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 45-99,4,10,391.17468621119,
Jody,Cagle,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,20,55,387.41905912755,
Adam,Sulkes,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,32,55,431.25443033412,
David,Grant,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,37,55,449.51916833687,
Todd,Mcneilly,Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 35-99,10,14,433.09643815337,
Jon,Ruud,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 19-34,9,18,540,
Adam,Sulkes,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,3,66,449.39564481336,
Jeff,Plotzke,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,32,66,543.23586982809,
Michael,Lorenger,Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,61,66,637.07609484283,
Daniel,Sterling,Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,13,17,446.62597798484,
Greg,Giles,Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,14,17,455.95117358181,
Wendell,Delvalle,Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,15,17,465.27636917878,
Jim,Hilditch,Kensington CX Day 2,2012-09-30,MASTERS 45+,7,11,435.99741526067,
Craig,Dittmer,Kensington CX Day 2,2012-09-30,Cat 4 Men 40+,17,25,574.3681545078,
Mark,Bugnell,Kensington CX Day 1,2012-09-29,Cat 2/3/4,14,27,417.37659862471,
Chris,Wegienka,Kensington CX Day 1,2012-09-29,Cat 2/3/4,23,27,499.44126241508,
Eric,Schuck,Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,18,32,417.05139139086,
Jim,Hilditch,Kensington CX Day 1,2012-09-29,MASTERS 45+,6,12,399.30297646126,
Neil,Long,Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,9,21,522.36226313832,
Michael,Belanger,SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Masters 45+ ,5,8,398.12766025182,
Jody,Cagle,Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,7,24,367.76066207445,
Daniel,Sterling,Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,8,24,378.0788383314,
David,Grant,Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,13,24,429.66971961617,
Jim,Hilditch,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,4,13,363.77817209037,
Jim,Hilditch,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,4,9,380.37372975842,
Michael,Belanger,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,3,45,345.45454545455,
Paul,Riggs,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,5,45,350.90909090909,
Aaron,Mccready,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,7,45,356.36363636364,
Daniel,Sterling,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,16,45,380.90909090909,
Jody,Cagle,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,25,45,405.45454545455,
Christopher,Roper,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,29,45,416.36363636364,
Craig,Morris,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,39,45,443.63636363636,
Matt,Srugis,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 39-under ,15,16,600.75,
Jim,Hilditch,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 35+ 35-99,5,14,405.08691860269,
Christopher,Wegienka,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 39-under ,3,22,473.72727272727,
Jim,Hilditch,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 35+ 35-99,4,12,411.62704606212,
Michael,Belanger,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,1,39,340,
Jim,Hilditch,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,2,12,363.91692132811,
Michael,Adams,Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,7,17,519.75,
Todd,Mcneilly,Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,15,17,600.75,
Daniel,Sterling,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,12,39,374.73684210526,
Mark,Donakowski,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,29,39,428.42105263158,
Jim,Hilditch,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,5,10,436.78368389126,
Michael,Belanger,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,5,38,372.33787207904,
Jim,Hilditch,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,6,38,375.11564985682,
Mark,Bugnell,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,10,38,386.22676096793,
Jim,Hilditch,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,3,39,366.48991886267,
Michael,Belanger,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,6,39,374.38465570477,
Adam,Sulkes,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,35,39,450.70044517846,
Mark,Bugnell,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,38,39,458.59518202056,
Cameron,Walters,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,1,25,459,
Christopher,Roper,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,2,25,465.75,
David,Grant,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,3,25,472.5,
Christopher,Wegienka,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,4,25,479.25,
Jody,Cagle,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,5,25,486,
Mike,Woods,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,9,25,513,
Adam,Sulkes,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,13,25,540,
Chad,Aiello,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,16,25,560.25,
Rob,Ritzeuhein,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,22,25,600.75,
Kevin,Dittmer,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,14,15,330.06701774761,
John,Brusk,Georgia Cross - Serenbe CX,2010-11-28,Mens B,17,21,450.08492873143,
Michael,Babcock,Kisscross #7: Manhattan Park,2010-11-14,B Race,42,46,442.756644636,
Michael,Babcock,Kisscross #5: Richmond Park,2010-10-17,B Race,31,40,435.17912761363,
Michael,Babcock,Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,38,48,451.972329818,
Michael,Babcock,Kisscross #3: Highland Park,2010-09-19,C Race,4,39,461.55112781955,
Michael,Babcock,Kisscross #2: Plaster Creek,2010-09-12,C Race,6,28,487.92857142857,
Michael,Babcock,Kisscross #1: Plaster Creek,2010-09-11,C Race,8,25,506.25,
Matthew,Younkins,KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),1,41,459,
Scott,Jankowski,KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),36,41,600.75,
Brian,Jankowski,KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),14,32,394.51532850877,
Scott,Jankowski,KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),28,37,569.53846956131,
Matthew,Younkins,KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),24,27,465.45454545455,
