Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4/5,93,97432,Andrew,Churchill,,1 Lap,416065,668.58279269619,654.93786684786,
Men CAT 4/5,94,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,634.77204633228,657.67448272519,
Men CAT 4/5,95,93271,William,Kruse,NCVC/UnitedHealthcare,1 Lap,283846,636.0150454618,660.41109860252,
Men CAT 4/5,96,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,568.92857142857,663.14771447985,
Men CAT 4/5,97,99935,Ashkan,Soltani,,1 Lap,,540,665.88433035718,
Men CAT 4/5,98,80587,Joseph,Odonnell,,1 Lap,389478,673.2014067019,668.62094623452,
Men CAT 4/5,99,82760,Gary,Guzy,Rock Creek Velo,1 Lap,389599,661.1711394939,671.35756211185,
Men CAT 4/5,100,29653,Lawrence,Sterrett,Crosshairs cycling/Spy/Bike Dr. Waldorf,1 Lap,226735,540,674.09417798918,
Men CAT 4/5,101,84521,Robert,Tufano,None,1 Lap,415509,661.74964022896,676.83079386651,
Men CAT 4/5,DNF,99898,John,Dragseth,PUNCH,,375133,540,679.56740974384,
Men CAT 4/5,DNF,84514,Seth,Waite,,,417353,554.90715451912,679.56740974384,
Men CAT 4/5,DNF,99936,Kevin,Lavin,,,,540,679.56740974384,
Men CAT 4/5,DNF,3753,George,Blankenship,NCVC/UnitedHealthcare,, 248929,526.04829524236,679.56740974384,
Men CAT 4/5,DNF,93410,Casey,Werderman,Richmond Velo Sport,,395169,467.83369847998,679.56740974384,
Men CAT 4/5,DNF,98688,Scott,Bricker,,,416201,540,679.56740974384,
Men CAT 4/5,DNF,6343,Scott,Mcconnell,Dixie Liquor,,261088,705.5723834773,679.56740974384,
Men CAT 4/5,DNF,99894,Steve,Bourque,,,647707,540,679.56740974384,
Men Juniors  U19,1,29633,George,Schulz,HPC U19,46:56.5,301814,421.01845412297,365.08396100499,
Men Juniors  U19,2,2958,Jake,Thompson,Miller School of Albemarle,47:19.4,251833,370.26601406409,382.92573227044,
Men Juniors  U19,3,44121,Scott,Mcgill jr.,,48:23.9,281178,401.84927330863,400.76750353589,
Men Juniors  U19,4,65874,Chris,Lloyd,Rogue Velo Racing,50:00.0,332566,465.66389964484,418.60927480133,
Men Juniors  U19,5,89992,William,Dorn,NCVC/UnitedHealthcare,50:11.2,384718,487.29027743548,436.45104606678,
Men Juniors  U19,6,5421,Asa,Rogers,DCMTB,50:56.8,414418,602.60984585378,454.29281733223,
Men Juniors  U19,7,7256,Noah,Bell,RacerHeads SLC -- p/b SczpeKt!,51:50.8,284455,492.46993522713,472.13458859768,
Men Juniors  U19,8,79135,Sam,Nussenzweig,Rock Creek Velo,1 Lap,340554,531.5464379275,489.97635986312,
Men Juniors  U19,9,64247,Owen,Brenneman,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,1 Lap,360992,505.42788729354,507.81813112857,
Men Juniors  U19,10,93407,Adam,Glymph,Richmond Bicycle Studio,1 Lap,319118,485.70867550475,525.65990239402,
Men Juniors  U19,11,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,559.39135062086,543.50167365947,
Men Juniors  U19,12,65064,Liam,Panero,GS-CycleLife,1 Lap,345906,512.85684370113,561.34344492491,
Men Juniors  U19,13,23033,Evan,Goldberg,Rock Creek Velo,1 Lap,375090,510.2083749636,579.18521619036,
Men Juniors  U19,14,92683,Seth,Dolin,Rock Creek Velo,1 Lap,407793,626.60940029855,597.02698745581,
Men Juniors  U19,15,64245,Lucas,Quilter,Rock Creek Velo,1 Lap,319662,596.15500307905,614.86875872126,
Men Juniors  U19,16,54470,Marcus,Provine,Bayside Velo/Bike Doctor,2 Lap,360067,531.90518536283,632.7105299867,
Men Juniors  U19,DNF,97444,Adam,Choate,NCVC/UnitedHealthcare,,411596,548.0786185349,650.55230125215,
Men Juniors U15,1,23033,Evan,Goldberg,Rock Creek Velo,,375090,510.2083749636,476.78715146978,
Men Juniors U15,2,65848,Gentry,Jefferson,Antietam Velo Club,,366331,543.67695978598,487.85189539788,
Men Juniors U15,3,82091,Benjamin,Harris,Rock Creek Velo,,384026,611.45126162889,498.91663932598,
Men Juniors U15,4,82098,Joshua,Townes,Rock Creek Velo,,383942,607.19603650923,509.98138325408,
Men Juniors U15,5,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,531.90518536283,521.04612718218,
Men Juniors U15,6,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,555.37197621736,532.11087111027,
Men Juniors U15,7,82100,Aidan,Dixon,Rock Creek Velo,,340302,621.74270600887,543.17561503837,
Men Juniors U15,8,82092,Alex,Kasch,NCVC/UnitedHealthcare,,390412,655.34976468395,554.24035896647,
Men Juniors U15,9,94677,Alexander,Alfano,Crosshairs/Spy/Bike Dr. Waldorf,,414431,567.94035435023,565.30510289457,
Men Juniors U15,10,65877,Casey,Fulton,Rogue Velo Racing,,338102,585.37994227656,576.36984682267,
Men Juniors U15,11,88919,Shiva,Yamamoto,RCV,,381161,655.30115129368,587.43459075077,
Men Juniors U15,12,82094,Tobias,Klein,NCVC/UnitedHealthcare,,386626,710.6437503562,598.49933467887,
Men Juniors U15,13,89990,Ned,Cooper,NCVC/UnitedHealthcare,,407638,719.54027604248,609.56407860697,
Men Juniors U15,14,99922,Quinn,Cicconetti,NCVC,,,650,620.62882253507,
Men Juniors U15,15,93301,Garrett,Cashion,Rock Creek Velo,,413244,677.47267224349,631.69356646317,
Men Juniors U15,16,66238,Graham,Blanks,,,,752.85088853547,642.75831039127,
Men Juniors U15,17,80789,Haydn,Miller,Rogue Velo Racing,,390215,619.0309093519,653.82305431936,
Men Juniors U15,18,82099,Erik,Corson,Rock Creek Velo,,382429,676.52624647198,664.88779824746,
Men Juniors U15,19,93302,August,Milliken,Rock Creek Velo,,410531,664.88779824746,675.95254217556,
Men Juniors U15,20,78126,Andrew,Strohmeyer,Sportif/Patapsco Bike and Sport,,390579,765.71785692924,687.01728610366,
Men Juniors U15,21,65876,James,Lloyd,Rogue Velo Racing,,361365,582.27126101978,698.08203003176,
Men Juniors U15,22,74213,Ean,Mealey,Keystone Velo Racing P/B Nuts About Granola & Hoffman Diecast,,386262,654.52692430583,709.14677395986,
Men Juniors U15,23,84571,Karl,Neff,NCVC/UnitedHealthcare,,390575,785.69894468057,720.21151788796,
Men Juniors U15,24,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,782.18070435257,731.27626181606,
Men Juniors U15,25,66237,William,Mcneely,C3,,23788,672.80623276789,742.34100574416,
Men Juniors U15,26,95856,Evan,Roper,NCVC/UnitedHealthcare,,403355,716.85124442416,753.40574967226,
Men Juniors U15,27,93306,Andrew,Mason,Rock Creek Velo,,388354,773.62702509569,764.47049360036,
Men Juniors U15,28,99923,Isaac,Viorst,,,486188,650,775.53523752845,
Men Juniors U15,29,82093,Zachary,Roberts-weigert,Zach Attack!,,,763.10144719038,786.59998145655,
Men Juniors U15,30,95857,Jack,Reed,The Bike Lane,,487490,793.98443859291,797.66472538465,
Men Juniors U15,31,99924,Mason,Meyer,,,,650,808.72946931275,
Men Juniors U15,32,88289,Landon,Aune,NCVC/UnitedHealthcare,,391074,814.24985498755,819.79421324085,
Men Juniors U15,33,77350,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,805.10859859386,830.85895716895,
Men Juniors U15,34,93307,Andrew,Dalessio,NCVC/UnitedHealthcare,,400287,807.80544662623,841.92370109705,
Men Juniors U15,35,95858,Edwin,Sloman,,,415380,799.21088267137,852.98844502515,
Men Juniors U15,DNF,66341,Sebastian,Silberman,Old Line Velo,,388185,600.21696796631,864.05318895325,
Men Juniors U15,DNF,49464,Liam,Thompson,NCVC/UnitedHealthcare,,360137,699.61525195808,864.05318895325,
Men Masters CAT 1/2/3 35+,1,65066,Jerzy,Wozniak,Winchester Wheelmen,43:03.9,58994,248.19608158861,215.72321771147,
Men Masters CAT 1/2/3 35+,2,2985,Greg,Marini,coffee plus inc. com,43:04.5,22509,242.66253978399,223.2302911713,
Men Masters CAT 1/2/3 35+,3,14059,Raul,Rojas,DCMTB,43:43.3,263489,248.61661237264,230.73736463113,
Men Masters CAT 1/2/3 35+,4,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,43:53.5,111782,293.55588750543,238.24443809096,
Men Masters CAT 1/2/3 35+,5,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,44:08.2,2065,264.56336854981,245.75151155079,
Men Masters CAT 1/2/3 35+,6,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldorf,44:18.8,201175,312.35091219908,253.25858501062,
Men Masters CAT 1/2/3 35+,7,3083,Eric,Krause,Sportif Coaching Group / Patapsco Bike and Sport,44:30.7,214347,288.67575826142,260.76565847046,
Men Masters CAT 1/2/3 35+,8,2923,Johnny,May,C3 Twenty20 Cycling,44:33.7,140403,283.34937921964,268.27273193029,
Men Masters CAT 1/2/3 35+,9,61303,David,Fuentes,SEAVS/Haymarket p/b Soigneur,44:37.8,58598,386.31625846114,275.77980539012,
Men Masters CAT 1/2/3 35+,10,2297,Michael,Birner,Sportif Coaching Group/Patapsco Bike & Sport,44:38.1,57561,354.93745775395,283.28687884995,
Men Masters CAT 1/2/3 35+,11,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,44:51.1,27333,290.62918205678,290.79395230978,
Men Masters CAT 1/2/3 35+,12,64275,John,Mcgreevy,None,44:53.3,358550,325.87518550489,298.30102576961,
Men Masters CAT 1/2/3 35+,13,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,45:03.3,282645,339.6791682532,305.80809922944,
Men Masters CAT 1/2/3 35+,14,41190,Dave,O'neill,Radical Roots/Trek,45:10.6,328520,304.39944771937,313.31517268928,
Men Masters CAT 1/2/3 35+,15,2616,Michael,Hosang,757CX,45:27.2,205055,325.73976115704,320.82224614911,
Men Masters CAT 1/2/3 35+,16,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,45:31.0, 191682,369.61480909351,328.32931960894,
Men Masters CAT 1/2/3 35+,17,2344,Marc,Gwadz,DCMTB,45:39.3,195768,313.97459564509,335.83639306877,
Men Masters CAT 1/2/3 35+,18,5596,Joshua,Delmanzo,,45:48.1,235703,354.02060386972,343.3434665286,
Men Masters CAT 1/2/3 35+,19,46695,Ken,Bell,www.rocktowncyclocross.com,45:55.4,40719,356.52556456957,350.85053998843,
Men Masters CAT 1/2/3 35+,20,2608,Evan,Ellicott,Bayside Velo,46:01.2, 157667,351.66033700927,358.35761344826,
Men Masters CAT 1/2/3 35+,21,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,46:10.2,159286,361.96664998974,365.8646869081,
Men Masters CAT 1/2/3 35+,22,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,46:14.7,250286,365.97711230735,373.37176036793,
Men Masters CAT 1/2/3 35+,23,64274,David,Kirkpatrick,The November Bicycles CX Experience,46:20.4,231928,367.00666896948,380.87883382776,
Men Masters CAT 1/2/3 35+,24,31662,Gary,Rodosta,Breakaway Velo,46:33.7,30303,333.49547209663,388.38590728759,
Men Masters CAT 1/2/3 35+,25,3091,Joseph,Ashman,Walts Bicycle & Fitness,46:49.6,252843,385.99173644082,395.89298074742,
Men Masters CAT 1/2/3 35+,26,3973,Ed,Krall,SEAVS/Haymarket,46:57.0,193751,345.18793649031,403.40005420725,
Men Masters CAT 1/2/3 35+,27,28652,Stephen,Robinson,BATTLEY DUCATI / SPECIALIZED p/b SPOKES ETC,47:00.0, 30220,409.39153369247,410.90712766708,
Men Masters CAT 1/2/3 35+,28,71635,Douglas,Philippone,Palantir,47:11.4,42635,397.08597349758,418.41420112692,
Men Masters CAT 1/2/3 35+,29,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,47:12.7,241286,323.05046218489,425.92127458675,
Men Masters CAT 1/2/3 35+,30,2992,Erik,Leaver,NCVC/UnitedHealthcare,47:31.3, 136519,383.60760560163,433.42834804658,
Men Masters CAT 1/2/3 35+,31,2195,Michael,Seek,Rogue Velo Racing,47:50.9,123810,412.96507430303,440.93542150641,
Men Masters CAT 1/2/3 35+,32,28892,Michael,Webber,C3-Twenty20 Cycling Company,48:12.8,301319,441.26884766979,448.44249496624,
Men Masters CAT 1/2/3 35+,33,4271,Jimmy,Deaton,Rogue Velo Racing,48:45.5,8975,352.12819376913,455.94956842607,
Men Masters CAT 1/2/3 35+,34,64266,Will,Mahler,Team Max Power,48:59.5,93522,431.3961269427,463.45664188591,
Men Masters CAT 1/2/3 35+,35,4276,Jerry,Hadley,RogueVelo Racing,49:10.6,155623,402.76467839157,470.96371534574,
Men Masters CAT 1/2/3 35+,36,3233,Chad,Culbertson,Guy's Racing Club,49:30.6, 230098,350.0407429676,478.47078880557,
Men Masters CAT 1/2/3 35+,DNF,1211,Matthew,Donahue,DCMTB,,245552,344.80523031326,485.9778622654,
Men Masters CAT 1/2/3 35+,DNF,2682,Kevin,Horvath,RunRideRace,,118728,438.9183375319,485.9778622654,
Men Masters CAT 1/2/3 35+,DNF,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldorf,,23467,353.12114843916,485.9778622654,
Men Masters CAT 1/2/3 35+,DNF,74779,Michael,Vanderbilt,V-Day,,95748,335.85495862192,485.9778622654,
Men Masters CAT 1/2/3 45+,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,43:23.5,309720,258.80674635961,257.96245986109,
Men Masters CAT 1/2/3 45+,2,65066,Jerzy,Wozniak,Winchester Wheelmen,44:48.7,58994,248.19608158861,267.80831815945,
Men Masters CAT 1/2/3 45+,3,74779,Michael,Vanderbilt,V-Day,45:01.0,95748,335.85495862192,277.65417645782,
Men Masters CAT 1/2/3 45+,4,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,45:17.7,27092,315.79403570467,287.50003475618,
Men Masters CAT 1/2/3 45+,5,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring,45:26.2,31973,423.21152859081,297.34589305455,
Men Masters CAT 1/2/3 45+,6,5216,Andrew,Shaw,NCVC/UnitedHealthcare,45:42.9,116102,305.29170847932,307.19175135291,
Men Masters CAT 1/2/3 45+,7,2999,Jonathan,Houghton,Adventures For the Cure,46:20.5,218194,323.30915258926,317.03760965128,
Men Masters CAT 1/2/3 45+,8,2856,Scott,Stahl,SEAVS/Haymarket Bicycles,46:51.6,267714,356.24120143699,326.88346794964,
Men Masters CAT 1/2/3 45+,9,28707,Paul,Varga,Clean Currents p/b Beyer Kia,47:22.0,263568,461.07945478958,336.72932624801,
Men Masters CAT 1/2/3 45+,10,3134,Peter,Lindeman,NCVC/UnitedHealthcare,47:25.7,147939,404.67701027113,346.57518454637,
Men Masters CAT 1/2/3 45+,11,46696,Gary,Moon,Sports Brothers' Racing,47:27.3,24850,414.62539642657,356.42104284473,
Men Masters CAT 1/2/3 45+,12,29643,Cory,Smith,Sportif Coaching Group/Patapsco Bike & Sport,47:28.2,300674,363.0701667287,366.2669011431,
Men Masters CAT 1/2/3 45+,13,47150,Eric,Sorensen,Veloworks / Spokes Etc,47:30.4,70353,378.81460290794,376.11275944146,
Men Masters CAT 1/2/3 45+,14,2243,Roger,Masse,Team CF,47:40.2,22842,321.55879826012,385.95861773983,
Men Masters CAT 1/2/3 45+,15,20006,Andreas,Gutzeit,NCVC/UnitedHealthcare,05:15.0, 215952,461.19864259999,395.80447603819,
Men Masters CAT 1/2/3 45+,16,21430,Eric,Schmitt,,47:53.4,321422,438.74658387864,405.65033433656,
Men Masters CAT 1/2/3 45+,17,2250,Albert,Greene,DCMTB,47:58.0,218663,427.42750920978,415.49619263492,
Men Masters CAT 1/2/3 45+,18,20761,Bill,Wheeler,Adventures For The Cure,48:03.1,357123,446.64590548451,425.34205093329,
Men Masters CAT 1/2/3 45+,19,64206,Stokely,Samuel,Sportif Coaching,48:03.5,176100,456.10242840948,435.18790923165,
Men Masters CAT 1/2/3 45+,20,56048,Jeff,Koontz,UPMC Cycling Performance,48:17.2,95107,422.34387842936,445.03376753001,
Men Masters CAT 1/2/3 45+,21,32933,Mark,Hagen,Route 1 Velo/Arrow Bicycle,48:57.1,14595,423.25659265679,454.87962582838,
Men Masters CAT 1/2/3 45+,22,3135,Scott,Thompson,Squadra Coppi,49:07.1,189333,417.47623419953,464.72548412674,
Men Masters CAT 1/2/3 45+,23,3095,Eric,Sloman,NCVC/UnitedHealthcare,49:12.5,123134,493.25618626201,474.57134242511,
Men Masters CAT 1/2/3 45+,24,36202,Marc,Klein,NCVC/UnitedHealthcare,49:34.0,201836,478.70184683105,484.41720072347,
Men Masters CAT 1/2/3 45+,25,66851,Tim,Powell,Team Novo Nordisk,49:48.6,55876,439.56749189017,494.26305902184,
Men Masters CAT 1/2/3 45+,26,28725,Alain,Philippe,Adventures For the Cure,50:11.8,239994,499.10245555134,504.1089173202,
Men Masters CAT 1/2/3 45+,27,50219,Scott,Mcgill,Fast Forward Racing,50:11.9,281410,453.15492728607,513.95477561857,
Men Masters CAT 1/2/3 45+,28,6194,Michael,Zoeller,Racerheads SLC,50:24.6,155245,483.54686467093,523.80063391693,
Men Masters CAT 1/2/3 45+,29,15264,William,Luecke,NCVC/UnitedHealthcare,50:48.0,21779,522.4953704729,533.64649221529,
Men Masters CAT 1/2/3 45+,30,1798,Mike,Jinks,BikeWorks Racing,51:35.8,17837,519.85551248313,543.49235051366,
Men Masters CAT 1/2/3 45+,31,44103,Doug,Keim,Winchester Wheelmen Racing Team,51:51.6,275655,524.6797931587,553.33820881202,
Men Masters CAT 1/2/3 45+,32,5219,David,Kay,Clean Currents p/b Beyer Kia,52:19.4,187333,342.19801870542,563.18406711039,
Men Masters CAT 1/2/3 45+,33,3002,Karl,Kensinger,NCVC/UnitedHealthcare,1 Lap, 18948,442.81620183251,573.02992540875,
Men Masters CAT 1/2/3 45+,34,82153,Geoff,Silberman,Old Line Velo,1 Lap,52340,552.91802621569,582.87578370712,
Men Masters CAT 1/2/3 45+,DNF,5546,Anthony,Monaco,Sportif Coaching Group/Patapsco Bike,, 269304,365.94832257341,592.72164200548,
Men Masters CAT 1/2/3 45+,DNF,2344,Marc,Gwadz,DCMTB,,195768,313.97459564509,592.72164200548,
Men Masters CAT 3/4/5 35+-45+,1,71635,Douglas,Philippone,Palantir,37:59.1,42635,397.08597349758,348.16209649003,
Men Masters CAT 3/4/5 35+-45+,2,34841,Ryan,Jenkins,The Bike Lane,38:05.2,180823,438.0591395018,351.83276877538,
Men Masters CAT 3/4/5 35+-45+,3,77369,Matthew,Buckleman,Adventures For The Cure,38:39.5,368766,391.6973465567,355.50344106073,
Men Masters CAT 3/4/5 35+-45+,4,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,38:55.8,83935,407.05562295939,359.17411334608,
Men Masters CAT 3/4/5 35+-45+,5,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,38:59.7,95106,424.66580291962,362.84478563143,
Men Masters CAT 3/4/5 35+-45+,6,6681,Paul,Bayne,Kelly Benefit Strategies/LSV,39:03.0, 242152,427.60355461266,366.51545791678,
Men Masters CAT 3/4/5 35+-45+,7,47150,Eric,Sorensen,VeloWorks / Spokes Etc,39:03.1,70353,378.81460290794,370.18613020213,
Men Masters CAT 3/4/5 35+-45+,8,85552,Tony,Doll,Keystone Velo P/B Nuts About Granola &amp; Hoffman Diecast,39:08.2,82690,424.37526908193,373.85680248748,
Men Masters CAT 3/4/5 35+-45+,9,55570,Eric,Blomquist,Squadra Coppi,39:15.9,355798,486.64571738843,377.52747477283,
Men Masters CAT 3/4/5 35+-45+,10,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,39:22.8,70009,417.90542756295,381.19814705818,
Men Masters CAT 3/4/5 35+-45+,11,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,39:25.1,42896,402.10922772412,384.86881934353,
Men Masters CAT 3/4/5 35+-45+,12,64264,Daniel,Klaussen,Squadra Coppi/Vapianos,39:30.0,351658,497.70153886274,388.53949162888,
Men Masters CAT 3/4/5 35+-45+,13,90997,Mark,Sypher,SEAVS/Haymarket,39:37.5,143961,438.97129620204,392.21016391424,
Men Masters CAT 3/4/5 35+-45+,14,69343,Chris,Chase,Contender Bicycles,39:45.7,0,497.80351528788,395.88083619959,
Men Masters CAT 3/4/5 35+-45+,15,59319,Alexander,Castro,Crosshairs/Spy/Bike Dr. Waldorf,39:50.0,308958,485.86031768743,399.55150848494,
Men Masters CAT 3/4/5 35+-45+,16,53808,Will,Wong,NCVC/UnitedHealth Group,39:50.2,121718,471.24866652369,403.22218077029,
Men Masters CAT 3/4/5 35+-45+,17,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,39:52.1,270,506.90643785938,406.89285305564,
Men Masters CAT 3/4/5 35+-45+,18,2852,Michael,Hoffman,Keystone Velo Club,40:01.4,300362,421.29005547654,410.56352534099,
Men Masters CAT 3/4/5 35+-45+,19,20777,Mark,Stahl,SEAVS/Haymarket Bicycles,40:06.3,267703,427.09629058572,414.23419762634,
Men Masters CAT 3/4/5 35+-45+,20,78111,Joshua,Gorman,Kind Human,40:06.6,272802,464.96259459829,417.90486991169,
Men Masters CAT 3/4/5 35+-45+,21,52016,Jason,Stephens,Syn-Fit Race Team,40:07.1,339120,453.11578579602,421.57554219704,
Men Masters CAT 3/4/5 35+-45+,22,65870,Eric,Crandell,Rogue Velo Racing,40:14.0,334202,462.95432454299,425.24621448239,
Men Masters CAT 3/4/5 35+-45+,23,72449,Ivan,Baker,Crosshairs/Spy/Bike Dr. Waldorf,40:17.1,378913,451.04256323718,428.91688676774,
Men Masters CAT 3/4/5 35+-45+,24,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,40:17.3,359167,395.82305059991,432.58755905309,
Men Masters CAT 3/4/5 35+-45+,25,2940,Ryan,Newill,Crosshairs/Spy/Bike Dr. Waldorf,40:18.9,25988,419.99756523008,436.25823133844,
Men Masters CAT 3/4/5 35+-45+,26,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,40:41.3,241455,448.38755289953,439.92890362379,
Men Masters CAT 3/4/5 35+-45+,27,77371,Jay,Schrum,CLARK CONSTRUCTION,40:42.5,327490,478.75758922354,443.59957590914,
Men Masters CAT 3/4/5 35+-45+,28,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bike & Sport,40:49.2, 301032,519.29048010767,447.27024819449,
Men Masters CAT 3/4/5 35+-45+,29,27308,Ron,Edwards,DCMTB,40:51.7,288789,498.40561521049,450.94092047984,
Men Masters CAT 3/4/5 35+-45+,30,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bike and Sport,41:25.8,343090,431.55676593759,454.61159276519,
Men Masters CAT 3/4/5 35+-45+,31,3808,Darren,Biggs,DCMTB,41:28.6,261750,490.74209627808,458.28226505054,
Men Masters CAT 3/4/5 35+-45+,32,3749,John,Messersmith,Altius Cycling Team,41:28.9,202386,442.72780237966,461.95293733589,
Men Masters CAT 3/4/5 35+-45+,33,80582,John,Mead,The Bike Lane,41:29.3,266034,488.14610734351,465.62360962124,
Men Masters CAT 3/4/5 35+-45+,34,64269,Shane,Mccready,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,0:41:33,121627,501.63169256951,469.29428190659,
Men Masters CAT 3/4/5 35+-45+,35,77374,Matt,Bully,Squadra Coppi/Vapiano USA,41:35.0,294190,518.11486938706,472.96495419194,
Men Masters CAT 3/4/5 35+-45+,36,15281,John,Rohrer,Team BBC,41:35.4,229567,471.68839090817,476.63562647729,
Men Masters CAT 3/4/5 35+-45+,37,36187,Scott,Renda,NCVC/UnitedHealthcare,41:35.6,233394,553.91106145744,480.30629876264,
Men Masters CAT 3/4/5 35+-45+,38,62553,Pete,Green,Adventures for the Cure,41:44.2,335260,524.35436618684,483.97697104799,
Men Masters CAT 3/4/5 35+-45+,39,64216,Tony,Spangler,Adventures for the Cure,41:47.2,358359,462.27458438101,487.64764333334,
Men Masters CAT 3/4/5 35+-45+,40,77334,David,Tucker,Bicycle Outfitters Racing Team,41:54.0,263491,582.05529610855,491.31831561869,
Men Masters CAT 3/4/5 35+-45+,41,70716,William,Mccarthy,Crosshairs/Spy/Bike Dr. Waldorf,42:02.2,163959,557.43262386211,494.98898790404,
Men Masters CAT 3/4/5 35+-45+,42,2628,Michael,Scardaville,DCMTB,42:03.6,161370,519.37595282522,498.65966018939,
Men Masters CAT 3/4/5 35+-45+,43,127586,Robert,Chase,Contender Bicycles,42:11.3,6677,520.5665648848,502.33033247474,
Men Masters CAT 3/4/5 35+-45+,44,28657,Eric,Welp,Route 1 Velo /Arrow Bikes,42:12.2,210966,516.45073188229,506.00100476009,
Men Masters CAT 3/4/5 35+-45+,45,71626,Charles,Kearns,Crosshairs/Spy/Bike Dr. Waldorf,42:16.3,199059,581.51794851181,509.67167704544,
Men Masters CAT 3/4/5 35+-45+,46,2873,Thom,Moore,Potomac Velo/The Bike Lane,42:21.9,264854,537.26147245219,513.34234933079,
Men Masters CAT 3/4/5 35+-45+,47,39098,Brian,Wester,Philadelphia Ciclismo / SRAM,42:26.0,285234,490.36396395011,517.01302161614,
Men Masters CAT 3/4/5 35+-45+,48,12337,Adam,Austin,Crosshairs/Spy/Bike Dr. Waldorf,42:33.0,266772,597.48837378755,520.68369390149,
Men Masters CAT 3/4/5 35+-45+,49,64214,Ryan,Wilt,The Bike Lane,42:33.1,355842,649.70170825357,524.35436618684,
Men Masters CAT 3/4/5 35+-45+,50,8096,David,Tambeaux,Crosshairs/Spy/Bike Dr. Waldorf,42:40.0,171470,541.59752076005,528.02503847219,
Men Masters CAT 3/4/5 35+-45+,51,52059,Michael,Brenneman,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,42:40.7,360991,535.86980053175,531.69571075754,
Men Masters CAT 3/4/5 35+-45+,52,3113,Eric,Ciccoretti,NCVC/United HealthCare,42:46.0,121143,542.73830762187,535.36638304289,
Men Masters CAT 3/4/5 35+-45+,53,49469,George,Branyan,Route 1 Velo/Arrow Bicycle,42:47.0,254888,553.91710834538,539.03705532824,
Men Masters CAT 3/4/5 35+-45+,54,45644,Jonathan,Hanson,Winchester Wheelmen,42:47.2,325628,555.29182141061,542.7077276136,
Men Masters CAT 3/4/5 35+-45+,55,84509,Matthew,Albanese,ABRT,43:06.9,227006,532.11287071941,546.37839989895,
Men Masters CAT 3/4/5 35+-45+,56,29683,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,43:16.7,209147,499.63001805675,550.0490721843,
Men Masters CAT 3/4/5 35+-45+,57,135568,Jason,Miller,Team XXL,43:22.7,493119,546.07195303384,553.71974446965,
Men Masters CAT 3/4/5 35+-45+,58,27311,Todd,Hardin,Rock Creek Velo,43:29.8,203231,488.49726985855,557.390416755,
Men Masters CAT 3/4/5 35+-45+,59,45641,Matt,O'byrne,Adventures for the Cure,43:29.9,383996,455.57075880282,561.06108904035,
Men Masters CAT 3/4/5 35+-45+,60,47370,David,Jenkinson,Haymarket bike,43:37.5,291750,430.30372856312,564.7317613257,
Men Masters CAT 3/4/5 35+-45+,61,45643,Chris,Danaceau,DCMTB,43:41.6,8594,536.83235329184,568.40243361105,
Men Masters CAT 3/4/5 35+-45+,62,62509,Darryl,Sampey,AVC/Team Hagerstown-Washington Co,43:41.8,304438,553.20457159397,572.0731058964,
Men Masters CAT 3/4/5 35+-45+,63,41188,Michael,Edmonds,Potomac Velo Club,43:44.1,303823,572.63746086524,575.74377818175,
Men Masters CAT 3/4/5 35+-45+,64,94650,Joshua,Templeton,C3-Twenty20 Cycling,43:50.5,416765,576.68860968465,579.4144504671,
Men Masters CAT 3/4/5 35+-45+,65,7795,Rene,Hayden,,44:05.9,,530.26044803075,583.08512275245,
