First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Burnette,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,27,51,549.30132612691,
Drew,Coleman,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,19,22,431.87353655534,
John,Ohotto,GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,31,41,499.27866629183,
Cory,Solovewicz,GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,33,41,509.27983395809,
Ryan,Cotton,GPCM: Het Meer CX,2017-09-9,Men 4,6,17,447.36357690195,
Steven,Powell,GPCM: Het Meer CX,2017-09-9,Men 5,26,26,653.89790082674,
Grant,Headley,GPCM: Het Meer CX,2017-09-9,Men 2/3,25,35,437.1755606335,
Pat,Case,GPCM: Het Meer CX,2017-09-9,Men 2/3,26,35,442.53963262347,
Sara,Thomas,GPCM: DDCX,2017-09-2,Women 3,4,7,510.32469282754,
John,Lin,GPCM: DDCX,2017-09-2,Singlespeed,11,34,335.64684451788,
Justin,Philips,GPCM: DDCX,2017-09-2,Singlespeed,19,34,408.10025352368,
Andrew,Smith,GPCM: DDCX,2017-09-2,Men 1/2,13,24,352.77692426175,
Matthew,Smith,GPCM: DDCX,2017-09-2,Men 1/2,16,24,378.7871497078,
Justin,Philips,GPCM: DDCX,2017-09-2,Men 1/2,18,24,396.12730000518,
Katy,Salinas,GPCM: DDCX,2017-09-2,Masters Women 35+ 1/2,1,10,416.39930638113,
Simon,Ingham,GPCM: DDCX,2017-09-2,Masters 35+ 4,13,54,456.2858681047,
Joseph,French,GPCM: DDCX,2017-09-2,Masters 35+ 4,32,54,538.38613775898,
Todd,Burnette,GPCM: DDCX,2017-09-2,Masters 35+ 4,37,54,559.99147187853,
Drew,Coleman,GPCM: DDCX,2017-09-2,Masters 35+ 1/2,15,19,423.34025172608,
John,Ohotto,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,41,54,503.57964696448,
Cory,Solovewicz,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,48,54,530.36947044672,
Ryan,Cotton,GPCM: DDCX,2017-09-2,Men 4,8,18,467.32246383107,
Grant,Headley,GPCM: DDCX,2017-09-2,Men 2/3,28,40,438.73315724791,
Sara,Thomas,OBRA State Champs at Corn Cross,2016-11-19,Women 3,3,7,509.39531584462,
Justin,Philips,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,13,51,331.99798963689,
Jeff,Baertsch,OBRA State Champs at Corn Cross,2016-11-19,Men 4,5,20,437.34320848799,
Tommaso,Gomez,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,19,36,411.78835355612,
Andy,Edick,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,13,22,343.20303868739,
Howard,Draper,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,1,49,382.72204900266,
Andy,Edick,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,16,40,305.56851230196,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,35,40,392.76682782933,
Andrew,Smith,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,37,40,401.94559788484,
Cassie,Capone,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,10,25,564.21950762783,
Felicity,Case,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,18,25,662.42977172489,
Simon,Ingham,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,24,86,484.86293746349,
Sara,Thomas,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,7,12,530.25009706513,
Pat,Case,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,13,41,443.59451177976,
Howard,Draper,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,16,41,460.28997948381,
Jules,Johnson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,23,41,499.24607079324,
Tommaso,Gomez,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,62,64,545.08014022105,
Bill,Garcia,Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,1,13,365.46315204148,
Sara,Caldwell-kan,Corvallis Cross Classic,2016-11-12,Women Category 4,7,10,674.36779720958,
Matthew,Smith,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,29,36,363.69825099302,
Justin,Philips,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,30,36,368.31860445447,
Andrew,Smith,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,32,36,377.55931137737,
Cassie,Capone,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,15,32,592.35600103864,
Felicity,Case,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,26,32,703.80977238073,
Simon,Ingham,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,38,118,468.62519379632,
Sara,Thomas,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,10,17,523.49958136215,
Howard,Draper,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,9,56,414.57244393487,
Pat,Case,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,14,56,435.73266329729,
Ryan,Cotton,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,33,56,516.14149687448,
Drew,Coleman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,56,113,445.7551462629,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,19,84,357.65754653633,
Bill,Garcia,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,30,84,386.68454118289,
Grant,Headley,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,41,84,415.71153582946,
Tommaso,Gomez,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,47,84,431.54444200031,
Tommaso,Gomez,Peddlers at Edgefield,2016-11-5,Men 2/3,9,11,465.41978528076,
Jeff,Baertsch,Peddlers at Edgefield,2016-11-5,Men 4,2,3,,
Katy,Salinas,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,11,17,467.61940544392,
Andy,Edick,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,21,40,312.36757009546,
Matthew,Smith,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,35,40,370.83117235831,
Andrew,Smith,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,36,40,375.00714394851,
Sara,Thomas,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,5,36,485.10794872097,
Cassie,Capone,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,13,36,555.81074950806,
Sara,Caldwell-kan,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,28,36,688.37850098387,
Simon,Ingham,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,37,81,533.87335013681,
Todd,Burnette,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,41,81,552.00356997693,
Pat,Case,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,11,40,430.63522089442,
Ryan,Cotton,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,33,40,543.60174347499,
Drew,Coleman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,38,74,422.60944034632,
Jules,Johnson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,57,74,511.28388934044,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,11,73,336.32661767314,
Benjamin,Drucker,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,26,73,384.98881609837,
Grant,Headley,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,42,73,436.89516108529,
Tommaso,Gomez,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,48,73,456.36004045538,
Nick,Wood,Luscher Farm Crosstoberfest,2016-10-29,Men 4,4,15,466.00317405959,
Jeff,Baertsch,Luscher Farm Crosstoberfest,2016-10-29,Men 4,14,15,663.45368298277,
Howard,Draper,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,1,24,412.02732031565,
Katy,Salinas,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,15,17,510.04735603652,
Andy,Edick,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,18,47,301.37707079337,
Matthew,Smith,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,37,47,385.73631967719,
Andrew,Smith,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,40,47,399.05620107989,
Sara,Thomas,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,5,42,461.04104835946,
Cassie,Capone,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,15,42,550.72666552365,
Sara,Caldwell-kan,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,28,42,667.3179678371,
Felicity,Case,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,42,42,783.90927015055,
Simon,Ingham,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,20,99,438.87424108609,
Todd,Burnette,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,56,99,563.71923667923,
Pat,Case,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,10,45,420.76636974852,
Ryan,Cotton,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,34,45,559.68326989365,
Jules,Johnson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,41,45,600.20069910265,
Drew,Coleman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,49,87,461.55854886844,
Ryan,Cotton,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,67,87,542.05477917383,
Jules,Johnson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,72,87,564.41484314755,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,35,84,395.73727920443,
Bill,Garcia,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,36,84,398.32061245185,
Justin,Philips,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,38,84,403.48727894668,
Grant,Headley,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,69,84,483.57060961656,
Benjamin,Drucker,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,77,84,504.23727559588,
Tommaso,Gomez,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,83,84,514.57060858554,
Bill,Garcia,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,29,99,405.37550974457,
Matthew,Smith,Washougal CX,2016-10-23,Men 1/2,2,4,,
Andrew,Smith,Washougal CX,2016-10-23,Men 1/2,3,4,,
Sara,Thomas,Washougal CX,2016-10-23,Women 4,3,6,531.395819561,
Cassie,Capone,Washougal CX,2016-10-23,Women 4,5,6,579.48784397833,
Howard,Draper,Washougal CX,2016-10-23,Masters 35+ 4,3,30,397.80677367839,
Simon,Ingham,Washougal CX,2016-10-23,Masters 35+ 4,10,30,464.30180064571,
Grant,Headley,Washougal CX,2016-10-23,Men 2/3,7,12,406.2001186137,
Tommaso,Gomez,Washougal CX,2016-10-23,Men 2/3,9,12,432.37122868675,
Jeff,Baertsch,Washougal CX,2016-10-23,Men 4,2,7,458.355147459,
Jules,Johnson,Washougal CX,2016-10-23,Men 4,5,7,540.20075775353,
Ryan,Cotton,Washougal CX,2016-10-23,Men 4,7,7,594.76449794988,
Jules,Johnson,Washougal CX,2016-10-23,Singlespeed,9,13,464.01027971569,
Andy,Edick,CrossWord CX Challenge,2016-10-22,Men 1/2,3,8,312.95760699862,
Cassie,Capone,CrossWord CX Challenge,2016-10-22,Women 4,5,15,545.11453378559,
Sara,Caldwell-kan,CrossWord CX Challenge,2016-10-22,Women 4,12,15,683.79983372348,
Todd,Burnette,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,52,52,676.44588055377,
Cory,Solovewicz,CrossWord CX Challenge,2016-10-22,Men 2/3,7,27,365.46324244174,
Benjamin,Drucker,CrossWord CX Challenge,2016-10-22,Men 2/3,11,27,391.75393479545,
Andrew,Smith,CrossWord CX Challenge,2016-10-22,Men 2/3,12,27,398.32660788388,
Grant,Headley,CrossWord CX Challenge,2016-10-22,Men 2/3,14,27,411.47195406074,
Tommaso,Gomez,CrossWord CX Challenge,2016-10-22,Men 2/3,17,27,431.18997332602,
Nick,Wood,CrossWord CX Challenge,2016-10-22,Men 4,4,19,403.0499876506,
Jeff,Baertsch,CrossWord CX Challenge,2016-10-22,Men 4,10,19,517.14235462021,
Drew,Coleman,CrossWord CX Challenge,2016-10-22,Singlespeed,18,26,485.11533089449,
Katy,Salinas,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 1/2,8,10,458.97609135529,
Andy,Edick,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,15,32,333.43764808284,
Andrew,Smith,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,26,32,415.27131162591,
Matthew,Smith,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,30,32,437.58958350129,
Cassie,Capone,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,12,27,580.02579738792,
Simon,Ingham,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,25,63,497.4408314555,
Todd,Burnette,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,47,63,611.73171530513,
Nick,Wood,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,5,25,417.44280712617,
Drew,Coleman,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,45,53,512.48674036754,
Justin,Philips,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,2,53,362.02008905268,
Katy,Salinas,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,15,19,506.72893196153,
Andy,Edick,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,11,33,309.05399300538,
Matthew,Smith,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,28,33,429.86929927638,
Cassie,Capone,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,12,25,570.84121149567,
Howard,Draper,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,7,67,406.55321564229,
Simon,Ingham,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,16,67,448.48809117978,
Nick,Wood,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,14,37,454.4750276092,
Benjamin,Drucker,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,27,56,419.74943403324,
Bill,Garcia,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,28,56,423.92255470313,
Grant,Headley,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,45,56,494.86560609125,
Justin,Philips,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,3,57,349.86595620534,
Jeff,Baertsch,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,19,40,532.16666695912,
Katy,Salinas,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,7,16,414.48123657919,
Andy,Edick,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,19,38,322.15164268354,
Matthew,Smith,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,28,38,368.8511630882,
Andrew,Smith,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,30,38,379.22883428924,
Cassie,Capone,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,12,28,569.30333067739,
Simon,Ingham,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,39,111,494.90080593673,
Todd,Burnette,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,111,111,697.84717922144,
Bill,Garcia,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,11,77,365.6590006955,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,12,77,368.13657650219,
Nico,Parkes-perret,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,59,77,484.58263941678,
Tommaso,Gomez,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,63,77,494.49294264356,
Grant,Headley,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,66,77,501.92567006364,
Howard,Draper,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,12,54,425.64967342993,
Pat,Case,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,17,54,452.02320979847,
Ryan,Cotton,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,29,54,515.31969708297,
Jules,Johnson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,43,54,589.16559891488,
Jules,Johnson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,60,79,495.81358576314,
Jeff,Baertsch,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,17,52,491.3222941256,
Andy,Edick,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,21,45,305.20997896736,
Matthew,Smith,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,36,45,360.86538798365,
Andrew,Smith,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,39,45,371.99646978691,
Cassie,Capone,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,10,29,545.47517525434,
Felicity,Case,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,21,29,664.0339997716,
Sara,Caldwell-kan,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,22,29,674.81207472771,
Simon,Ingham,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,20,99,449.42983236932,
Todd,Burnette,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,54,99,555.61554614322,
Howard,Draper,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,15,63,428.13030112856,
Pat,Case,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,17,63,436.30190701223,
Ryan,Cotton,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,38,63,522.10376879077,
Drew,Coleman,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,67,93,503.18487741721,
Cory,Solovewicz,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,27,83,399.30686792639,
Nico,Parkes-perret,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,51,83,461.56778268156,
Tommaso,Gomez,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,57,83,477.13301137035,
Grant,Headley,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,58,83,479.72721615182,
Benjamin,Drucker,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,69,83,508.26346874793,
Justin,Philips,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,18,85,396.46551006875,
Cory,Solovewicz,Blind Date at the Dairy,2016-10-5,Men 2/3,1,14,353.69049467806,
Bill,Garcia,Blind Date at the Dairy,2016-10-5,Men 2/3,8,14,435.5900268028,
Tommaso,Gomez,Blind Date at the Dairy,2016-10-5,Men 2/3,9,14,447.28995996348,
Benjamin,Drucker,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,5,17,415.77895845672,
Matthew,Smith,Blind Date at the Dairy,2016-10-5,Men 1/2,10,15,318.16515886249,
Cory,Solovewicz,Blind Date at the Dairy,2016-10-5,Men 3/4,2,48,349.16175585025,
Bill,Garcia,Blind Date at the Dairy,2016-10-5,Men 3/4,7,48,377.91295546456,
Howard,Draper,Blind Date at the Dairy,2016-10-5,Men 3/4,13,48,412.41439500173,
Nick,Wood,Blind Date at the Dairy,2016-10-5,Men 3/4,20,48,452.66607446176,
Ryan,Cotton,Blind Date at the Dairy,2016-10-5,Men 3/4,40,48,567.670872919,
Ryan,Cotton,Blind Date at the Dairy,2016-10-5,Singlespeed,25,28,511.16991349556,
Cassie,Capone,Blind Date at the Dairy,2016-10-5,Women Category 4,5,13,541.4054489098,
Katy,Salinas,Blind Date at the Dairy,2016-10-5,Women 1/2,3,13,422.30893282813,
Simon,Ingham,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,20,67,462.75720673581,
Todd,Burnette,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,28,67,502.34358958751,
Jules,Johnson,Portland Trophy Cup #5,2016-10-4,Men 3/4,32,35,559.52961604653,
Bill,Garcia,Blind Date at the Dairy #4,2016-09-28,Men 2/3,7,10,437.39562029852,
Tommaso,Gomez,Blind Date at the Dairy #4,2016-09-28,Men 2/3,9,10,449.89562029852,
Benjamin,Drucker,Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,17,18,504.62560079198,
Matthew,Smith,Blind Date at the Dairy #4,2016-09-28,Men 1/2,10,12,428.54654040857,
Bill,Garcia,Blind Date at the Dairy #4,2016-09-28,Men 3/4,6,44,387.92472140913,
Justin,Philips,Blind Date at the Dairy #4,2016-09-28,Men 3/4,14,44,429.85099686705,
Howard,Draper,Blind Date at the Dairy #4,2016-09-28,Men 3/4,16,44,440.33256573153,
Nick,Wood,Blind Date at the Dairy #4,2016-09-28,Men 3/4,17,44,445.57335016377,
Drew,Coleman,Blind Date at the Dairy #4,2016-09-28,Singlespeed,26,31,497.22619543354,
Ryan,Cotton,Blind Date at the Dairy #4,2016-09-28,Singlespeed,30,31,536.48335002786,
Cassie,Capone,Blind Date at the Dairy #4,2016-09-28,Women Category 4,7,12,596.10690912852,
Katy,Salinas,Blind Date at the Dairy #4,2016-09-28,Women 1/2,7,15,478.59867564264,
Simon,Ingham,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,20,79,454.09337961537,
Todd,Burnette,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,35,79,514.11230935562,
Jules,Johnson,Portland Trophy Cup #4,2016-09-27,Men 3/4,28,35,511.69194712631,
Drew,Coleman,Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,10,15,474.99385658443,
Cassie,Capone,Battle at Barlow,2016-09-25,Women 5,1,8,525.02381941045,
Andrew,Smith,Battle at Barlow,2016-09-25,Men 1/2,14,21,391.15410498275,
Matthew,Smith,Battle at Barlow,2016-09-25,Men 1/2,15,21,402.44825094607,
Justin,Philips,Battle at Barlow,2016-09-25,Men 2/3,16,28,443.16829450281,
Justin,Philips,Battle at Barlow,2016-09-25,Men 2/3,17,28,443.16829450281,
Nico,Parkes-perret,Battle at Barlow,2016-09-25,Men 2/3,21,28,466.19828051452,
Jeff,Baertsch,Battle at Barlow,2016-09-25,Men 4,18,19,683.19682800807,
Cassie,Capone,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 5,1,18,446.26934796172,
Andrew,Smith,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,9,14,383.44257430817,
Matthew,Smith,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,10,14,400.35906777652,
Todd,Burnette,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,28,43,584.18819297944,
John,Lin,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,5,39,350.35803924251,
Cory,Solovewicz,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,18,39,413.84801946484,
Tommaso,Gomez,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,21,39,428.4995533623,
Bill,Garcia,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,27,39,457.80262115721,
Benjamin,Drucker,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,29,39,467.57031042219,
Drew,Coleman,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,34,39,491.98953358462,
Nico,Parkes-perret,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,36,39,501.75722284959,
Simon,Ingham,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,37,48,560.1954712402,
Jeff,Baertsch,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,2,33,388.18770751219,
Pat,Case,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,12,33,479.45130806155,
Ryan,Cotton,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,17,33,525.08310833622,
Justin,Philips,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,1,40,357.14383641747,
Bill,Garcia,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,6,40,383.38005353978,
Jon,Deleonardo,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,36,40,540.79735627363,
Cory,Solovewicz,Blind Date at the Dairy #3,2016-09-21,Men 2/3,9,10,454.67411760841,
Bill,Garcia,Blind Date at the Dairy #3,2016-09-21,Men 2/3,10,10,467.76849376611,
Benjamin,Drucker,Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,14,25,468.70428713472,
Matthew,Smith,Blind Date at the Dairy #3,2016-09-21,Men 1/2,8,12,389.47926268926,
Andrew,Smith,Blind Date at the Dairy #3,2016-09-21,Men 3/4,1,52,388.03693886268,
Cory,Solovewicz,Blind Date at the Dairy #3,2016-09-21,Men 3/4,10,52,418.78656513534,
Nick,Wood,Blind Date at the Dairy #3,2016-09-21,Men 3/4,12,52,425.61981541815,
Bill,Garcia,Blind Date at the Dairy #3,2016-09-21,Men 3/4,13,52,429.03644055955,
Howard,Draper,Blind Date at the Dairy #3,2016-09-21,Men 3/4,19,52,449.53619140799,
Jeff,Baertsch,Blind Date at the Dairy #3,2016-09-21,Men 3/4,35,52,504.20219367049,
Travis,Dutton,Blind Date at the Dairy #3,2016-09-21,Men 3/4,42,52,528.11856966033,
Ryan,Cotton,Blind Date at the Dairy #3,2016-09-21,Singlespeed,22,27,490.48201004196,
Katy,Salinas,Blind Date at the Dairy #3,2016-09-21,Women 1/2,5,18,434.54181027516,
Cassie,Capone,Blind Date at the Dairy #3,2016-09-21,Women Category 5,3,21,510.08253968254,
Todd,Burnette,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,47,78,535.66297097417,
Grant,Headley,Portland Trophy Cup #3,2016-09-20,Men 2/3,19,21,519.96139023357,
Elyse,Johansen,Portland Trophy Cup #3,2016-09-20,Women 5,1,16,499.65861137697,
Drew,Coleman,Portland Trophy Cup #3,2016-09-20,Masters Men 2/3,17,18,486.40609873838,
Katy,Salinas,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,5,12,420.09881646052,
Cassie,Capone,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 5,2,10,493.64778382495,
Matthew,Smith,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,15,18,430.22776203034,
Simon,Ingham,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,17,53,491.90487787785,
Andrew,Smith,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,10,38,390.48860205368,
Cory,Solovewicz,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,11,38,394.71677156052,
Benjamin,Drucker,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,13,38,403.17311057419,
