Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  35-99,11,2294,Joseph,Piccillo,Evolution Racing,46:57.th,176980,284.05024787262,234.82726054512,
Men Master  35-99,12,3903,Mark,Pohndorf,Colavita Racing Inc.,47:05.th,37877,297.21477925446,239.81281335116,
Men Master  35-99,13,5212,Dave,Weaver,ALAN N. America Cycling Team,47:36.th,37442,255.65944082938,244.7983661572,
Men Master  35-99,14,61303,David,Fuentes,Battley Harley-Davidson,47:42.th,58598,330,249.78391896324,
Men Master  35-99,15,44072,Jason,Lins,Adventures for the Cure,47:50.th,301391,406.66987988205,254.76947176928,
Men Master  35-99,16,2680,N. Johan,Anestad,Evolution Racing,48:08.th,133023,330,259.75502457533,
Men Master  35-99,17,3233,Chad,Culbertson,Guys Racing Club,48:24.th, 230098,291.10818872545,264.74057738137,
Men Master  35-99,18,3051,Robert,Campos,GS Gotham,48:29.th,101149,243.55463851854,269.72613018741,
Men Master  35-99,19,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,48:33.th,192622,303.13842481895,274.71168299345,
Men Master  35-99,20,3042,Eric,Ragot,Kissena Cycling Club,48:38.th,149752,318.92241284333,279.69723579949,
Men Master  35-99,21,5434,Nathan,Goates,Mountainside p/b City Islanders,48:45.th,114686,341.66340310465,284.68278860554,
Men Master  35-99,22,45560,Martin,Mrugal,PA Masters RC,48:57.th,226753,356.25431411891,289.66834141158,
Men Master  35-99,23,31438,Benjamin,Pagano,Quad Cycles,49:04.th,281677,423.83522591033,294.65389421762,
Men Master  35-99,24,1747,Kelly,Cline,Wissahickon,49:16.th,145697,308.26019867977,299.63944702366,
Men Master  35-99,25,5510,Kevin,Fryberger,The Performance Lab p/b Caffein,49:20.th,230428,270.37277032591,304.6249998297,
Men Master  35-99,26,17008,John,Cutler,Raw Talent Ranch/CycleLife,49:22.th,8457,293.89439189201,309.61055263575,
Men Master  35-99,27,24011,Christopher,Garges,Lamprey Systems,49:28.th,286472,306.27703826939,314.59610544179,
Men Master  35-99,28,5011,Daniel,Langlois,Bicycle Therapy,49:49.th,200707,256.69393345665,319.58165824783,
Men Master  35-99,29,2299,Marc,Vettori,Charm City Cycling LLC,49:53.th,81136,343.21175421403,324.56721105387,
Men Master  35-99,30,2990,Glenn,Turner,Human Zoom Cycling,49:56.th,157619,248.80913563086,329.55276385991,
Men Master  35-99,31,3464,Jason,Eicholtz,Philadelphia Ciclismo,50:05.th,252827,362.65259406974,334.53831666596,
Men Master  35-99,32,2297,Michael,Birner,Western Howard County Cycling,50:22.th,57561,274.39568213249,339.523869472,
Men Master  35-99,33,5102,Todd,Kruger,unattached,50:23.th, 171530,354.40959686442,344.50942227804,
Men Master  35-99,34,5109,Jamie,Harris,Philadelphia Ciclismo,50:30.th,268754,365.23954534589,349.49497508408,
Men Master  35-99,35,13989,Jason,Reckner,QCW Cycling,50:45.th,278445,358.80596827922,354.48052789012,
Men Master  35-99,36,23273,Benjamin,Anemone,unattached,50:48.th,156959,348.06583445293,359.46608069617,
Men Master  35-99,37,1456,Chris,Facas,Westwood Velo,50:59.th,43711,327.99793430576,364.45163350221,
Men Master  35-99,38,2316,Trevor,Williams,Guys Racing Club,51:05.th,149238,405.78131487122,369.43718630825,
Men Master  35-99,39,61305,John,Bernardi,C C Evesham,51:10.th,172509,330,374.42273911429,
Men Master  35-99,40,2850,Joe,Lillibridge,Charm City Cycling LLC,51:38.th,241286,291.62747532126,379.40829192033,
Men Master  35-99,41,6031,Bob,Biese,Team Vortex,51:50.th,40023,442.6079431896,384.39384472638,
Men Master  35-99,42,28611,Myles,Fennell,3D Racing Team,52:32.th,213438,379.20209446152,389.37939753242,
Men Master  35-99,43,17285,Chris,Samuel,Cape Atlantic Racing / beaconcy,52:49.th,89168,256.95789553341,394.36495033846,
Men Master  35-99,44,2993,Chris,Mcgill,Backyard Bike Club,52:58.th,23467,354.48052789012,399.3505031445,
Men Master  35-99,45,29643,Cory,Smith,Sportif Coaching Group/BPB,53:07.th,300674,396.25378970161,404.33605595054,
Men Master  35-99,46,21574,Robert,Brown,unattached,53:11.th,118735,409.00521767061,409.32160875659,
Men Master  35-99,47,39098,Brian,Wester,Philadelphia Ciclismo,53:15.th,285234,454.79245125587,414.30716156263,
Men Master  35-99,48,3904,Kevin,Horan,Colavita Racing Inc.,53:21.th,154136,569.5596522795,419.29271436867,
Men Master  35-99,49,18693,Jason,Cole,Philadelphia Ciclismo,53:34.th,246955,462.62330256963,424.27826717471,
Men Master  35-99,50,28505,Dan,Tarrant,Cycle Sports/Doylestown Wheelme,53:57.th,239291,390.34429352261,429.26381998075,
Men Master  35-99,51,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,54:15.th,276281,422.18675969279,434.2493727868,
Men Master  35-99,52,3666,Josh,Carter,Philadelphia Ciclismo,54:17.th,152410,397.55885650449,439.23492559284,
Men Master  35-99,53,40576,Gregory,Ahnert,Lamprey Systems,54:45.th,188457,387.02453510874,444.22047839888,
Men Master  35-99,54,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,23:47:00,207869,445.03480808575,449.20603120492,
Men Master  35-99,55,28618,Scott,Hendrickson,Philadelphia Ciclismo,54:47.th,244180,437.73544143763,454.19158401096,
Men Master  35-99,56,76762,Andrew,Wilson,Speedwell Racing,23:52:00,336414,601.04800678879,459.177136817,
Men Master  35-99,57,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,55:35.th,305795,410.47387406952,464.16268962305,
Men Master  35-99,58,35543,Daniel,Hauber,Pro Pedals Team Express,00:40:00,250047,445.6822672042,469.14824242909,
Men Master  35-99,59,1554,Wade,Hess,Cape Atlantic Racing/Beaconcycl,00:41:00,16043,471.36450524322,474.13379523513,
Men Master  35-99,60,5443,Matthew,Hennessy,Charm City Cycling LLC,01:07:00,190800,452.40535431395,479.11934804117,
Men Master  35-99,61,13383,Dave,Pryor,Kapelmuur Independent,01:29:00,160517,437.82284662094,484.10490084721,
Men Master  35-99,62,35075,Greg,Eater,Evolution Racing,01:36:00,298859,530.21028241909,489.09045365326,
Men Master  35-99,63,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,01:45:00,240443,557.38389813288,494.0760064593,
Men Master  35-99,64,52029,Knight,Elsberry,NCVC / UnitedHealthcare,02:02:00,341640,582.15614258827,499.06155926534,
Men Master  35-99,65,43813,Philaretos,Karavidas,Westwood Velo,02:10:00,18530,536.40880727528,504.04711207138,
Men Master  35-99,66,6025,Francis,Schlipf,Guys Racing Club,02:24:00,97242,491.46633950179,509.03266487742,
Men Master  35-99,67,18703,Chuck,Takacs,South Mountain Cycles,02:29:00,263402,580.98400491455,514.01821768347,
Men Master  35-99,68,6926,Laurence,Etgen,unatteched,02:44:00,259862,589.73301333719,519.00377048951,
Men Master  35-99,69,29231,Oliver,Yeh,,02:58:00,301804,548.96088938876,523.98932329555,
Men Master  45-99,1,1730,Eric,Schlauch,Team Somerset,47:13.th,31595,268.77359606431,240.02996410835,
Men Master  45-99,2,1004,Christopher,Long,Gotham/Toga!,47:20.th,1521,291.29348352397,246.48103453487,
Men Master  45-99,3,5137,Jeffrey,Appeltans,Mambo Kings/GoCycling-D&Q,47:31.th,1826,298.79642168915,252.93210496139,
Men Master  45-99,4,39116,Carl,Reglar,Verge Sport/Test Pilot,48:16.th,281196,285.55022502799,259.3831753879,
Men Master  45-99,5,2996,Ron,Huebner,Evolution Cycling Club p/b Long,48:31.th, 145895,270.32087065399,265.83424581442,
Men Master  45-99,6,3341,Larry,Towner,Liberty Cycle,48:34.th,35822,331.53778972689,272.28531624094,
Men Master  45-99,7,3126,Randall,Root,Evolution Cycling Club p/b Long,49:11.th,30526,292.34986541743,278.73638666746,
Men Master  45-99,8,6032,Bradley,Ford,Classic Cycling Essentials (CCE,49:16.th,100183,320.85119738266,285.18745709397,
Men Master  45-99,9,13362,Jonathan,Tarbox,Expo/Superior Energy,49:31.th,282269,288.1227448264,291.63852752049,
Men Master  45-99,10,6052,David,Baker,Liberty Cycle,49:36.th,171872,381.01847890717,298.08959794701,
Men Master  45-99,11,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,49:38.th,212255,352.83713466166,304.54066837352,
Men Master  45-99,12,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,49:42.th,32463,303.83000035204,310.99173880004,
Men Master  45-99,13,40137,Rich,Weinstock,Colavita Racing NJ/NY,49:43.th,100161,353.51806965833,317.44280922656,
Men Master  45-99,14,3663,Barry,Wahner,DrWahner.com,49:43.th,252332,363.56086099504,323.89387965308,
Men Master  45-99,15,3000,Shawn,Downing,Charm City Cycling LLC,51:00.th, 45276,361.72224544043,330.34495007959,
Men Master  45-99,16,2242,Mark,Featherman,Guys Racing Club,51:03.th,60451,331.34347789618,336.79602050611,
Men Master  45-99,17,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic C,51:05.th, 221937,334.19812681195,343.24709093263,
Men Master  45-99,18,5882,Joe,Favara,South Mountain Cycles,51:05.th,11334,574.95238629695,349.69816135914,
Men Master  45-99,19,3774,Raymond,Zeimet,Guy's Racing Club,51:12.th,39437,392.4461310959,356.14923178566,
Men Master  45-99,20,15254,Jon,Hicks,Sportif Coaching Group/BPB,51:24.th,273964,425.39012380927,362.60030221218,
Men Master  45-99,21,36140,Al,Blanchard,CRCA Blue Ribbon / Translations,51:25.th,255105,294.96686345854,369.0513726387,
Men Master  45-99,22,3608,Kevin,Keane,Colavita Racing NJ/NY,51:50.th,225711,362.83064052837,375.50244306521,
Men Master  45-99,23,1170,Paul,Debartolo,CRCA - FinKraft Cycling Team,52:05.th,115836,392.73686849261,381.95351349173,
Men Master  45-99,24,42759,Scott,Sladovnik,Kutztown Cutters,52:09.th,315592,552.09163379502,388.40458391825,
Men Master  45-99,25,2239,Douglass,Gray,First State Velo Sport,52:38.th,70634,370.65669822917,394.85565434477,
Men Master  45-99,26,4797,Chris,Chapman,Bike Line,52:57.th,166529,595.27863844512,401.30672477128,
Men Master  45-99,27,3002,Karl,Kensinger,NCVC/UnitedHealthcare,53:10.th, 18948,396.52924083061,407.7577951978,
Men Master  45-99,28,6917,Mark,Bowman,South Mountain Cycles,53:21.th,4455,446.87895144234,414.20886562432,
Men Master  45-99,29,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,53:41.th, 13815,417.95242453167,420.65993605083,
Men Master  45-99,30,3090,George,Milinkovic,Charm City Cycling LLC,54:36.th,206767,406.08420871195,427.11100647735,
Men Master  45-99,31,3044,Jim,Feehan,Kissena,55:01.th,11379,385.2224919379,433.56207690387,
Men Master  45-99,32,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pum,55:16.th,60916,493.93960692241,440.01314733039,
Men Master  45-99,33,42772,Bruce,Hotaling,Mainline Cycling,55:28.th,59335,513.51632320062,446.4642177569,
Men Master  45-99,34,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cycl,55:34.th,299111,541.81278615503,452.91528818342,
Men Master  45-99,35,52029,Knight,Elsberry,NCVC / UnitedHealthcare,55:59.th,341640,582.15614258827,459.36635860994,
Men Master  45-99,36,61332,Ryan,Mitchell,PA Masters RC,56:00.th,197369,440,465.81742903645,
Men Master  45-99,37,3501,Gustavo,Sanchez,Evolution Racing,56:03.th,195053,573.99208154547,472.26849946297,
Men Master  45-99,38,947,Fafar,Bayat,Team Cosmic,56:06.th,217865,485.66292391038,478.71956988949,
Men Master  45-99,39,1434,Tom,Perkins,Cyclocrossworld.com,56:24.th,111892,450.8673412493,485.17064031601,
Men Master  45-99,40,3095,Eric,Sloman,NCVC/UnitedHealthcare,56:29.th,123134,380.75726120348,491.62171074252,
Men Master  45-99,41,13376,Bill,Strickland,Kapelmuur Independent,57:01.th,83699,440,498.07278116904,
Men Master  45-99,42,3671,Mark,Wanco,HUP United,57:35.th,238331,523.78437754405,504.52385159556,
Men Master  45-99,43,5526,Andy,Keesler,Liberty Cycle,58:12.th,231489,468.13139234663,510.97492202207,
Men Master  45-99,44,5897,Gary,Snyder,Evolution Racing,03:37:00,270006,558.40674716532,517.42599244859,
Men Master  45-99,45,2380,Patrick,Leonard,Evolution Racing,03:38:00,152637,431.06464614446,523.87706287511,
Men Master  45-99,46,58626,Raymond,Campeau,watchung wheelmen/ TMB RACING,04:19:00,185509,505.13799671982,530.32813330163,
Men Master  45-99,47,36156,Craig,Rotile,Finkraft Cycling Team,01:00:00,302367,574.68092312465,536.77920372814,
Men Master  45-99,48,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HF,01:00:46, 96775,602.31427505415,543.23027415466,
Men Master  45-99,49,2919,Robert,Campbell,Tri State Velo,01:02:04,73795,543.66043038127,549.68134458118,
Men Master  45-99,50,31641,Paul,Wolfe,Unattached,01:11:04,358383,646.10092492109,556.1324150077,
Men Master  55-99,1,18739,Robin,Kinney,Pure Energy Cycling-ProAirHFA,51:59.th,233709,392.85370110385,362.2816163726,
Men Master  55-99,2,2421,Scott,Reynolds,Guy's Racing Club,53:27.th,124693,518.27896053374,375.30173040245,
Men Master  55-99,3,39131,Arthur,White,Team Campmor,53:46.th,37936,442.56588991009,388.3218444323,
Men Master  55-99,4,2416,Kevin,Breckenmaker,ERA CYCLING,53:47.th,45117,382.98288072356,401.34195846216,
Men Master  55-99,5,5819,Patrick,Kennedy,Liberty Cycle,54:22.th,72967,443.22140794817,414.36207249201,
Men Master  55-99,6,33002,Ed,Troianello,Watchung Wheelmen,55:21.th,197533,486.25585180409,427.38218652186,
Men Master  55-99,7,28627,Gary,Kralik,Evolution Racing,56:11.th,311300,484.74385934521,440.40230055172,
Men Master  55-99,8,1356,Ken,Coleman,BCA/TOSK,56:11.th,199626,419.08570376209,453.42241458157,
Men Master  55-99,9,3007,William,Cantler,Deno's Wonder Wheel,56:39.th,200565,425.82928549391,466.44252861142,
Men Master  55-99,10,2228,Nunzio,Dibiasi,Yellow Breeches Racing,57:22.th,9413,505.51221090206,479.46264264128,
Men Master  55-99,11,1835,Richard,Bauch,Colavita Racing Inc.,57:56.th, 154757,498.70966153816,492.48275667113,
Men Master  55-99,12,2425,Joseph,Kenas,Guys Racing Club,58:00.,177439,460.56478762381,505.50287070098,
Men Master  55-99,13,28631,Bob,Scharle,Evolution Racing,58:22.th,311699,519.93278086138,518.52298473083,
Men Master  55-99,14,3498,Bob,Perna,beans bikes,58:27.th,233751,481.24134272539,531.54309876069,
Men Master  55-99,15,13991,George,Harriott,GS Simmeria,58:31.th,151764,573.15251741188,544.56321279054,
Men Master  55-99,16,3208,Donald,Morrison,,03:41:00,516924,540,557.58332682039,
Men Master  55-99,17,29590,Michael,Chizkov,Bicycle Therapy,04:34:00,233805,522.79926385155,570.60344085025,
Men Master  55-99,18,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur,01:00:16,115508,540,583.6235548801,
Men Master  55-99,19,5131,James,Innes,Guy's Racing Club,01:00:18,238169,572.108077277,596.64366890995,
Men Master  55-99,20,3019,Gary,Kelley,T.E.A.M. Fuji,01:00:43,199117,669.33547544072,609.6637829398,
Women 1/2 Uci ,1,22172,Helen,Wyman,KONA FACTORY TEAM,46:17.th,397617,239.42722878398,262.53910993399,
Women 1/2 Uci ,2,19492,Joyce,Vanderbeken,Vermeeren,47:23.th,,296.1192145934,274.14772430085,
Women 1/2 Uci ,3,8103,Laura,Van gilder,Mellow Mushroom Racing,47:53.th,36345,290.62364491504,285.75633866771,
Women 1/2 Uci ,4,3650,Nikki,Thiemann,Team CF-Elite,48:12.th,213558,342.59800515541,297.36495303456,
Women 1/2 Uci ,5,3881,Carolyn,Popovic,unattached,48:47.th,139753,339.865763788,308.97356740142,
Women 1/2 Uci ,6,95761,Gabby,Durrin,RENNER CUSTOM CYCLO CROSS TEAM,49:08.th,397658,311.18690661672,320.58218176828,
Women 1/2 Uci ,7,36132,Stacey,Barbossa,Team Cosmic,49:22.th,290272,415.16944946704,332.19079613514,
Women 1/2 Uci ,8,5533,Kristin,Gavin,Team CF,49:35.th,255550,343.29702385508,343.79941050199,
Women 1/2 Uci ,9,376,Arley,Kemmerer,CAWES p/b Specialized,49:52.th,240239,317.42946413318,355.40802486885,
Women 1/2 Uci ,10,12107,Anna,Young,MVP Health Care Cycling,50:13.th,265893,440,367.01663923571,
Women 1/2 Uci ,11,7784,Patty,Buerkle,Virginia Beach Velo/East Coast,50:31.th,131190,389.87134131741,378.62525360257,
Women 1/2 Uci ,12,23486,Frances,Morrison,Tenet Racing,50:55.th,241197,481.35341880884,390.23386796942,
Women 1/2 Uci ,13,162025,Rebecca,Pagano,Team Danbury Audi/Pedal and Pum,51:30.th,165493,377.41351961828,401.84248233628,
Women 1/2 Uci ,14,61376,Kristen,Lasasso,Mellow Mushroom Racing,52:02.th,151408,440,413.45109670314,
Women 1/2 Uci ,15,28675,Erin,Silliman,Virginia Beach Velo/East Coast,52:28.th,260287,411.73274393923,425.05971107,
Women 1/2 Uci ,16,3804,Jennifer,Maxwell,Team Kenda presented by Geargri,53:12.th,61179,389.65788450249,436.66832543685,
Women 1/2 Uci ,17,6301,Lauri,Webber,Independent Fabrication,53:47.th,160128,447.85733469363,448.27693980371,
Women 1/2 Uci ,18,6666,Lenore,Pipes,PURE ENERGY CYCLING,54:02.th,,409.35798660904,459.88555417057,
Women 1/2 Uci ,19,1093,Vicki,Thomas,Ottawa.cx,54:05.th,,448.07691173194,471.49416853743,
Women 1/2 Uci ,20,24078,Brittlee,Bowman,crossresults.com p/b JRA cycles,54:36.th,280476,424.4517170555,483.10278290428,
Women 1/2 Uci ,21,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,55:15.th,284761,442.39612928833,494.71139727114,
Women 1/2 Uci ,22,28389,Andrea,Luebbe,Human Zoom Cycling,55:40.th,250385,455.96588091864,506.320011638,
Women 1/2 Uci ,23,58085,Kimberly,Thomas,Fusion Cycling Team,55:53.th,300926,501.39669355045,517.92862600486,
Women 1/2 Uci ,24,17279,Michelle,Bishop,Cadence/Cannondale Women's Raci,56:27.th,283001,440.68295629465,529.53724037171,
Women 1/2 Uci ,25,28390,Erin,Mascelli,Watchung Wheelmen,56:59.th,291056,422.22345024882,541.14585473857,
Women 1/2 Uci ,26,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,57:28.th,234036,485.32207143857,552.75446910543,
Women 3/4  ,1,46956,Elizabeth,Bonilla,Pro Pedals Bike Shop,43:33.th,265986,427.01336666189,406.04680838017,
Women 3/4  ,2,35532,Molly,Hurford,SignatureCycles/Rockstar Games,45:06.th,289723,493.03831686561,416.81561342442,
Women 3/4  ,3,13986,Kaitlyn,Lawrence,Genesee Valley Cycling Club,45:47.th,232118,441.71275058563,427.58441846867,
Women 3/4  ,4,13936,Victoria,Gates,BLUE STEEL CYCLERY,46:21.th,281925,498.35531506701,438.35322351291,
Women 3/4  ,5,50656,Abigail,Isolda,Speedwell Racing,46:54.th,333528,622.71970046875,449.12202855716,
Women 3/4  ,6,61306,Jessica,Kutz,Pennsylvania State University,47:10.th,269269,600,459.89083360141,
Women 3/4  ,7,42831,Leah,Waldman,Pure Energy Cycling-ProAirHFA,47:18.th,326352,502.68314789278,470.65963864566,
Women 3/4  ,8,28687,Sarah,Grogan,Human Zoom Cycling,47:20.th,291416,502.89957601816,481.42844368991,
Women 3/4  ,9,18691,Michelle,Lee,Bicycle Therapy,47:22.th,236099,631.22358067277,492.19724873416,
Women 3/4  ,10,61307,Lucia,Matioli,Century Road Club Association,47:46.th,239800,600,502.96605377841,
Women 3/4  ,11,37486,Cati,Scheifele,Trestle Bridge Racing,47:56.th,303768,600,513.73485882266,
Women 3/4  ,12,61308,Kimberly,Zubris,Boston University,47:57.th,291369,600,524.50366386691,
Women 3/4  ,13,45561,Linda,Molendyke,Bicycle Therapy,48:12.th,327618,521.69006036063,535.27246891116,
Women 3/4  ,14,61309,Megan,Lowry,,48:26.th,339194,600,546.04127395541,
Women 3/4  ,15,28396,Beth,Renner,Century Road Club Association,48:35.th,299267,497.38179155257,556.81007899965,
Women 3/4  ,16,43800,Becca,Schepps,Team Type 1,48:43.th,209762,484.8677672045,567.5788840439,
Women 3/4  ,17,62547,Diedre,Ribbens,Charm City Cycling LLC,48:52.th,276333,551.57580133871,578.34768908815,
Women 3/4  ,18,28399,Bailey,Semian,Mid-Atlantic Cycling Club,48:54.th,281672,527.55497880616,589.1164941324,
Women 3/4  ,19,28400,Melissa,Garcia,Team Alliance Environmental,49:06.th,283586,476.46290756429,599.88529917665,
Women 3/4  ,20,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,49:31.th,198336,601.28413906695,610.6541042209,
Women 3/4  ,21,42838,Brandee,Blasi,unattached,50:03.th,324828,563.59909401453,621.42290926515,
Women 3/4  ,22,45564,Dana,Mcallister,Human Zoom/ Pabst Blue Ribbon,50:09.th,326174,664.10971489602,632.1917143094,
Women 3/4  ,23,42833,Rachel,Weaver,Steel City Endurance,50:17.th,271851,544.45372717462,642.96051935365,
Women 3/4  ,24,27476,Victoria,Hanks,Human Zoom,50:43.th,290990,603.44535504372,653.7293243979,
Women 3/4  ,25,5491,Maria,Murphy,Finkraft,50:43.th,174111,541.63861586786,664.49812944214,
Women 3/4  ,26,61310,Alyssa,Mease,Mason-Dixon Velo/The Cycle Work,51:08.th,351464,600,675.26693448639,
Women 3/4  ,27,44,Jennifer,Rhodes,Sturdy Girl Cycling,51:25.th,164760,515.38179155257,686.03573953064,
Women 3/4  ,28,2973,Diane,Vettori,Charm City Cycling LLC,51:43.th,252359,606.84677552699,696.80454457489,
Women 3/4  ,29,53690,Melissa,Cameron,Century Road Club Of America,51:46.th,333510,680.23302875334,707.57334961914,
Women 3/4  ,30,61311,Sabina,Olenchock,Lamprey Systems,52:33.th,176986,600,718.34215466339,
Women 3/4  ,31,45568,Nathalie,Anderson,Bicycle Therapy/Melitta,21:36:00,293412,599.7705983533,729.11095970764,
Women 3/4  ,32,42853,Clair,Sauer,Firehouse Bicycles,21:38:00,513859,710.75878046704,739.87976475189,
Women 3/4  ,33,42845,Amy,Hart,,00:21:00,241554,581.38179155257,750.64856979614,
Women 3/4  ,34,42852,Blakely,Sapsford,Guy's Racing Club,01:14:00,278858,689.95170682091,761.41737484039,
Women 3/4  ,35,44155,Giulia,Deprophetis,Firehouse Bicycles,02:11:00,327522,715.31857415274,772.18617988463,
Women 3/4  ,36,61314,Kimberly,Webster,Wooden Wheels,01:02:32,211149,600,782.95498492888,
Women Junior  ,1,39150,Elizabeth,Keesler,Liberty Cycle,01:34:00,304614,,,
