Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 40+ Masters  40+ 4/5,41,10632,David,Rice,Clemmons Cycling,,317578,595.42871452234,662.24953955505,
 Men 40+ Masters  40+ 4/5,42,71795,Robert,Coghill,,,361862,592.80085036728,669.04118064145,
 Men 40+ Masters  40+ 4/5,43,85452,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,623.3501973172,675.83282172784,
 Men 40+ Masters  40+ 4/5,44,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,629.8304409855,682.62446281423,
 Men 40+ Masters  40+ 4/5,45,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,612.44139114915,689.41610390062,
 Men 40+ Masters  40+ 4/5,DNF,38009,Kevin,Wilson,Chonchos roofing and escort services,,38547,605.41067599879,696.20774498701,
 Men 50+ Masters  50+ 1/2/3,1,22789,Daryl,Rains,Mock Orange Bikes,,64810,347.71786116208,373.46289537505,
 Men 50+ Masters  50+ 1/2/3,2,90050,Jay,Forgione,TotalCyclist MTB,,366214,504.24307063498,380.42384341607,
 Men 50+ Masters  50+ 1/2/3,3,83080,Roger,Payne,Asheville-BRC,,339522,438.82398477438,387.38479145708,
 Men 50+ Masters  50+ 1/2/3,4,30282,James,Berry,Spinx,,163082,455.57542127942,394.3457394981,
 Men 50+ Masters  50+ 1/2/3,5,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,423.70493056405,401.30668753911,
 Men 50+ Masters  50+ 1/2/3,6,2248,John,Baxter,Inland/C2,,2962,432.7325778361,408.26763558013,
 Men 50+ Masters  50+ 1/2/3,7,5390,Jeff,Tripp,BIKEMAN.com,,210120,447.14918332197,415.22858362114,
 Men 50+ Masters  50+ 1/2/3,8,2420,Andrew,Ammon,charlotte sport timing,,89565,350.38146706031,422.18953166216,
 Men 50+ Masters  50+ 1/2/3,9,51816,Todd,Thornton,inland construction,,35532,373.53614020433,429.15047970317,
 Men 50+ Masters  50+ 1/2/3,10,13985,William,Macy,Hearts racing club,,255531,402.78253267243,436.11142774419,
 Men 50+ Masters  50+ 1/2/3,11,59545,Michael,Cobler,Cycletherapy VOMax,,40776,524.21387011923,443.0723757852,
 Men 50+ Masters  50+ 1/2/3,12,88126,Michael,Chappell,,,271102,480.98038588016,450.03332382622,
 Men 50+ Masters  50+ 1/2/3,13,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,443.0723757852,456.99427186723,
 Men 50+ Masters  50+ 1/2/3,14,12011,Robert,Pugh,Fiets Maan Racing,,28821,396.67213702543,463.95521990825,
 Men 50+ Masters  50+ 1/2/3,15,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,414.20429207718,470.91616794926,
 Men 50+ Masters  50+ 1/2/3,16,71793,Jim,Emery,Modry/Evergreen Racing,,291015,488.4688971172,477.87711599028,
 Men 50+ Masters  50+ 1/2/3,17,51593,Neil,Myers,,,25620,479.61607988366,484.83806403129,
 Men 50+ Masters  50+ 1/2/3,18,51813,Daniel,Potts,Full Spectrum Racing,,135598,409.92906477536,491.79901207231,
 Men 50+ Masters  50+ 1/2/3,19,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,517.39330387994,498.75996011332,
 Men 50+ Masters  50+ 1/2/3,20,59409,Earl,Anderson,unattached,,287369,528.94555508402,505.72090815434,
 Men 50+ Masters  50+ 1/2/3,21,51634,Steven,Baker,,,103739,512.0718454284,512.68185619535,
 Men 50+ Masters  50+ 1/2/3,DNF,59509,Don,Rose,Team HammerCross,,331132,464.59721964189,519.64280423637,
 Men 50+ Masters  50+ 1/2/3,DNF,59398,John,Dohan,unattached,,331088,496.21709832689,519.64280423637,
 Men 50+ Masters  50+ 1/2/3,DNF,51846,David,Stevens,Raleigh All Stars/Constellation cycling,,248476,575.76882321193,519.64280423637,
 Men 50+ Masters  50+ 1/2/3,DNF,16052,Michael,Mueller,Berger Hardware Bikes,,286443,480.800387251,519.64280423637,
 Women   4,1,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,587.74119228073,495.34402854993,
 Women   4,2,114814,Kathryn,Mckenney,Triangle Velo,,422413,600,508.42602498119,
 Women   4,3,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,560.53184966019,521.50802141245,
 Women   4,4,116537,Marie,Schmader,Evergreen,,407669,600,534.59001784371,
 Women   4,5,114076,Michelle,Canada,Clemmons Bicycle,,424965,500,547.67201427496,
 Women   4,6,114813,Deborah,Bradley,92Fifty,,423158,600,560.75401070622,
 Women   4,7,101261,Stephanie,Myracle,,,397545,573.38574682191,573.83600713748,
 Women   4,8,114881,Riley,Gallagher,Evolution Jr Devo,,343190,600,586.91800356874,
 Women   4,9,114815,Danielle,Baker,,,395229,600,600,
 Women   4,10,59013,Grace,Bishop,Fiets Maan Racing/Luna Cycles,,325370,558.01898925216,613.08199643126,
 Women   4,11,59452,Philicia,Marion,Cycleworks,,220598,555.22087747199,626.16399286252,
 Women   4,12,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,633.59748094194,639.24598929378,
 Women   4,13,101260,Casey,Bailey,Velo 16/BSG,,365869,584.69872681806,652.32798572504,
 Women   4,14,101314,Katherine,Grainger,,,414502,646.07020532294,665.40998215629,
 Women   4,15,116538,Eve,Normandin,,,,600,678.49197858755,
 Women   4,16,101262,Samantha,Bendt,Carolina Cycling Team,,376683,556.1328651523,691.57397501881,
 Women   4,17,114819,Julia,Howland,,,448939,600,704.65597145007,
 Women   4,DNF,84878,Skylar,Bovine,Evo Devo,,390826,603.24649878619,717.73796788133,
 Women   4,DNF,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,711.14503671987,717.73796788133,
 Women   4,DNF,101311,Ashley,Schafer,Cycletherapy,,374724,627.61372977152,717.73796788133,
 Women  Elite  Pro/1/2/3,1,66013,Jane,Burlew,AVLCX,,360760,382.56824335669,344.78390345849,
 Women  Elite  Pro/1/2/3,2,173028,Emily,Werner,Kens Bike Shop,,220875,414.92168450446,359.25220969642,
 Women  Elite  Pro/1/2/3,3,2594,Katherine,Shields,Kens Bike Shop,,220876,419.39443728645,373.72051593436,
 Women  Elite  Pro/1/2/3,4,51804,Hannah,Arensman,K-Edge/Felt Cyclocross Team,,326470,377.29081200387,388.18882217229,
 Women  Elite  Pro/1/2/3,5,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,429.30760555312,402.65712841023,
 Women  Elite  Pro/1/2/3,6,103,Karen,Tripp,BIKEMAN.com,,210119,460.53035336197,417.12543464816,
 Women  Elite  Pro/1/2/3,7,69548,Suzanna,Dupee,Happy Tooth Women's Racing,,362115,457.62880681062,431.5937408861,
 Women  Elite  Pro/1/2/3,8,2599,Jessica,Singerman,,,207569,440,446.06204712403,
 Women  Elite  Pro/1/2/3,9,84870,Hope,Ann snyder-walsh,Specialized / Dumonde Tech Lubes,,,480.99656779592,460.53035336197,
 Women  Elite  Pro/1/2/3,10,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,466.27248486559,474.9986595999,
 Women  Elite  Pro/1/2/3,11,91525,Patty,Shoaf,,,103224,502.07135104795,489.46696583784,
 Women  Elite  Pro/1/2/3,12,75504,Sarah,Kraxberger,Carolina Cycling Team,,352358,518.92413455269,503.93527207578,
 Women  Elite  Pro/1/2/3,13,51825,Julie,Paisant,Mock Orange Bikes,,282245,474.58358968721,518.40357831371,
 Women  Elite  Pro/1/2/3,14,83641,Danica,Nelson,Birdsong Brewing/Common Market,,381340,524.43148094518,532.87188455165,
 Women  Elite  Pro/1/2/3,15,68193,Darcy,Grimes,Boone Bike/Abby Construction/Specialized,,364767,536.05983160982,547.34019078958,
 Women  Elite  Pro/1/2/3,16,54430,Christine,Putnam,,,150905,440.29988800063,561.80849702752,
 Women  Elite  Pro/1/2/3,17,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,573.20781201827,576.27680326545,
 Women  Elite  Pro/1/2/3,DNF,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,445.7141963619,590.74510950339,
 Women 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,541.94030516966,521.89746280013,
 Women 13-14 Juniors,2,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,547.71790416411,553.9230971001,
 Women 13-14 Juniors,3,114831,Scott,Spurlin,Cycleworks,,455432,650,585.94873140007,
 Women 13-14 Juniors,4,99139,John,Paul amalong,Constellation Cycling,,433237,650,617.97436570003,
 Women 13-14 Juniors,5,99138,Cooper,Rodrigues,Evolution Jr Devo,,414937,596.03663415892,650,
 Women 13-14 Juniors,6,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,685.38998398398,682.02563429997,
 Women 13-14 Juniors,7,101230,Ben,Mckenzie,AYC Junior Development Race Team,,393128,621.40514438906,714.05126859993,
 Women 13-14 Juniors,8,116503,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,650,746.0769028999,
 Women 13-14 Juniors,9,116525,Sarmuna,Wei,Team Hammercross Youth,,,650,778.10253719987,
 Women 13-14 Juniors,DNF,116526,Janique,Crisp,,,,650,810.12817149984,
 Women 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,507.63678732869,472.32629870423,
 Women 15-18 Junior15,2,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,531.19767062985,504.24472402817,
 Women 15-18 Junior15,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,535.58653772224,536.16314935212,
 Women 15-18 Junior15,4,114848,Ryan,Garland,,,443466,600,568.08157467606,
 Women 15-18 Junior15,5,116495,Jacob,Baugher,Evolution Jr Development,,448344,600,600,
 Women 15-18 Junior15,6,116507,Spencer,Johnston,,,,600,631.91842532394,
 Women 15-18 Junior15,7,114881,Riley,Gallagher,Evolution Jr Devo,,343190,600,663.83685064788,
 Women 15-18 Junior15,8,116508,Quinn,Reece,Evolution jr. Devo team,,448312,600,695.75527597183,
 Women 15-18 Junior15,9,84881,Michael,Fuerst,Cycletherapy,,392376,514.19747065156,727.67370129577,
 Women 15-18 Junior15,DNF,75896,David,Smith,,,411788,623.55618478704,759.59212661971,
 Women 40+ Masters  40+ 2/3,1,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,464.07716079134,419.16826116188,
 Women 40+ Masters  40+ 2/3,2,46181,Debbie,Gillespie,Team Zoom,,272883,470.35580568543,445.80387057883,
 Women 40+ Masters  40+ 2/3,3,101257,Nicki,Grupka,Mock Orange Bikes,,411642,462.79457072949,472.43947999578,
 Women 40+ Masters  40+ 2/3,4,59402,Cid,Guy,Tricyclists (Trikes),,235401,570.24016044325,499.07508941273,
 Women 40+ Masters  40+ 2/3,5,51789,Lorri,Warlick,Cycletherapy,,309641,538.11078630859,525.71069882968,
 Women 40+ Masters  40+ 2/3,6,12171,Janet,Trubey,NCCX,,187030,527.79437314004,552.34630824664,
 Women 40+ Masters  40+ 2/3,DNF,54430,Christine,Putnam,,,150905,440.29988800063,578.98191766359,
 Women 40+ Masters  40+ 2/3,DNF,84870,Hope,Ann snyder-walsh,Specialized / Dumonde Tech Lubes,,,480.99656779592,578.98191766359,
 Women 40+ Masters  40+ 4,1,114078,Elizabeth,Skiba,,,454378,544.77508399953,484.30771753406,
 Women 40+ Masters  40+ 4,2,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,555.2757642848,500.83518645776,
 Women 40+ Masters  40+ 4,3,73847,Ann,Kota,CycleTherapy/CLM,,287835,579.42045171853,517.36265538147,
 Women 40+ Masters  40+ 4,4,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,598.58896976521,533.89012430517,
 Women 40+ Masters  40+ 4,5,114079,Marianne,Holt,Carolina Cycling Team,,149427,574.62513999921,550.41759322888,
 Women 40+ Masters  40+ 4,6,116522,Heather,Mills,rock n road,,407205,600,566.94506215259,
 Women 40+ Masters  40+ 4,7,101263,Mary,Rodrigues,Evolution Jr Devo,,414926,602.90663813601,583.47253107629,
 Women 40+ Masters  40+ 4,8,116523,Greta,Haggastrom,,,,600,600,
 Women 40+ Masters  40+ 4,9,104998,Jennifer,Brewer,,,297631,600,616.52746892371,
 Women 40+ Masters  40+ 4,10,51796,Stephanie,Cole,Globalbike Charlotte,,272605,534.4567546027,633.05493784741,
 Women 40+ Masters  40+ 4,11,114817,Laura,Neely,Grab My Wheel,,405245,600,649.58240677112,
 Women 40+ Masters  40+ 4,12,78651,Beth,Harrelson,,,443409,670.75685883189,666.10987569483,
 Women 40+ Masters  40+ 4,13,116502,Joynel,Burgess,,,442887,600,682.63734461853,
 Women 40+ Masters  40+ 4,14,116524,Jen,Kirkwood,,,,600,699.16481354224,
 Women 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,614.45427078737,570.76204338975,
 Women 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,575.39080136398,586.91678796603,
 Women 9-12 Juniors,3,116506,David,Wier,Evolution Jr. Devo,,455782,700,603.07153254232,
 Women 9-12 Juniors,4,98880,Keren,Bennett,Evolution Jr. Devo Team,,413796,711.14503671987,619.2262771186,
 Women 9-12 Juniors,5,116527,Thomas,Mills,,,,700,635.38102169488,
 Women 9-12 Juniors,6,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,697.22190664254,651.53576627116,
 Women 9-12 Juniors,7,116528,Tyler,Mills,rock n road,,93894,700,667.69051084744,
 Women 9-12 Juniors,8,114853,William,Stanford,Evo Devo,,455500,700,683.84525542372,
 Women 9-12 Juniors,9,116529,Benjamin,Mills,rock n road,,,700,700,
 Women 9-12 Juniors,10,116530,Oliver,Tirrell,,,,700,716.15474457628,
 Women 9-12 Juniors,11,99143,Luke,Nevius,Evolution Jr. Devo,,416136,709.14466880432,732.30948915256,
 Women 9-12 Juniors,12,116531,Truman,Chamberlain,,,,700,748.46423372884,
 Women 9-12 Juniors,13,116532,Julia,Chamberlain,,,,700,764.61897830512,
 Women 9-12 Juniors,14,116533,Richard,Ashburn,,,1996,700,780.7737228814,
 Women 9-12 Juniors,15,116534,Elizabeth,Bruner,,,,700,796.92846745768,
 Women 9-12 Juniors,16,108843,Brooklyn,Fox,Evolution Jr. Devo,,440738,753.89055262857,813.08321203397,
 Women 9-12 Juniors,17,114080,Bailey,Fox,Evolution Jr. Devo,,456276,700,829.23795661025,
 Women 9-12 Juniors,DNF,116535,Eh,Wei,Team Hammercross Youth,,,700,845.39270118653,
