Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-18 ,12,47621,Michael,Miwa,South Chicago Wheelmen,,205917,418.00018895735,418.81894450163,
Men Junior  15-18 ,13,20367,Mauro,Fisher,Unattached,,327806,487.94333271001,429.57568878847,
Men Junior  15-18 ,14,57023,Nelson,Vazquez,Unattached,,,370,440.33243307531,
Men Junior  15-18 ,15,57024,Shelby,Kron,Team Mack Racing Assoc. LTD,,321498,370,451.08917736215,
Men Junior  15-18 ,16,44453,Sarah,Mythen,xXx Racing,,306235,515.86146426992,461.84592164899,
Men Masters  30-99 ,1,3310,Andrew,Messer,DRT Racing,,212310,244.62617156369,218.02569586711,
Men Masters  30-99 ,2,16008,John,Gatto,Twin Six,,121461,255.26136290714,224.89826056179,
Men Masters  30-99 ,3,20334,Louis,Kuhn,The Pony Shop,,19966,243.10584280981,231.77082525648,
Men Masters  30-99 ,4,12322,Tim,Boundy,Verdigris Cycling,,97379,269.61492153073,238.64338995116,
Men Masters  30-99 ,5,20433,Micah,Fritzinger,Scheller's Racing Team,, 290524,300.53853458436,245.51595464585,
Men Masters  30-99 ,6,20261,Brandon,Elliott,Iron Cycles,,274440,295.08587531982,252.38851934053,
Men Masters  30-99 ,7,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,267.75474957092,259.26108403522,
Men Masters  30-99 ,8,20221,Christando,Lombardo,Verdigris Cycling,,84076,255.49353582792,266.1336487299,
Men Masters  30-99 ,9,30301,Ted,Burger,Flatlandia Cycling Team,,245752,322.8264593482,273.00621342459,
Men Masters  30-99 ,10,32483,Eric,Drummer,Unattached,,10047,309.79485839411,279.87877811928,
Men Masters  30-99 ,11,20247,Cliff,Golz,The Pony Shop,,254308,316.31490067448,286.75134281396,
Men Masters  30-99 ,12,33844,Benjamin,Demong,ABD Cycling Team,,230392,348.3029941666,293.62390750865,
Men Masters  30-99 ,13,14617,Matthew,Bennett,Verdigris Cycling,,274551,367.15039498237,300.49647220333,
Men Masters  30-99 ,14,20246,Troy,Crady,Mox Multisport,,274912,368.52345319996,307.36903689802,
Men Masters  30-99 ,15,20509,Martin,Michalowicz,The Pony Shop,,285523,372.26547600144,314.2416015927,
Men Masters  30-99 ,16,33845,Paul,Kardosh,Mox Multisport,,268726,384.038010696,321.11416628739,
Men Masters  30-99 ,17,20347,Jason,Addante,ABD Cycling Team,,251883,390.63016909303,327.98673098207,
Men Masters  30-99 ,18,16081,David,Pilotto,Flatlandia Cycling Team,,275183,416.13002810151,334.85929567676,
Men Masters  30-99 ,19,37374,Richard,Mezo,,,246376,300,341.73186037145,
Men Masters  30-99 ,20,32432,Mike,Scalise,Village Cyclesport Racing Ltd,,300107,360.68537354178,348.60442506613,
Men Masters  30-99 ,21,37356,Alex,Meininger,Pony Shop,,190813,330.1319107659,355.47698976082,
Men Masters  30-99 ,22,20566,Patrick,Myers,Team TATI,,228794,319.95351462839,362.3495544555,
Men Masters  30-99 ,23,20564,James,Nowak,ABD Cycling Team,,66038,321.21337848647,369.22211915019,
Men Masters  30-99 ,24,20489,W.,Andres romero,North Branch Cycling Club,,278033,399.75581572321,376.09468384487,
Men Masters  30-99 ,25,20359,Roman,Mandzij,The Pony Shop,,253527,383.41041559394,382.96724853956,
Men Masters  30-99 ,26,11979,Jason,Meshberg,Flatlandia Cycling Team,,166565,462.14360018129,389.83981323424,
Men Masters  30-99 ,27,38499,Paul,Swinand,Club Bicicletta,,45986,369.10554827601,396.71237792893,
Men Masters  30-99 ,28,44465,Harlan,Thompson,Unattached,,324044,450.94496538883,403.58494262361,
Men Masters  30-99 ,29,44463,Philippe,Lunardelli,Team Tati,,331280,418.53011592446,410.4575073183,
Men Masters  30-99 ,30,20253,Michael,Campbell,Iron Cycles,,254348,477.10623729007,417.33007201299,
Men Masters  30-99 ,31,36502,William,Olderr,Flatlandia Cycling Team,,89258,496.99382327424,424.20263670767,
Men Masters  30-99 ,32,47587,Dominic,Bosco,Unattached,,328356,406.89354762487,431.07520140236,
Men Masters  30-99 ,33,32500,Michael,Catano,Johnny Sprockets,,302099,502.742698035,437.94776609704,
Men Masters  30-99 ,34,15956,Jason,Alvarado,Embrocation Cycling Journal,,210420,485.98672962394,444.82033079173,
Men Masters  30-99 ,35,20365,Peter,Di teresa,Team TATI,,253016,486.33640912203,451.69289548641,
Men Masters  30-99 ,36,50496,Tom,Norvilas,Unattached,,159233,355.82730866517,458.5654601811,
Men Masters  30-99 ,37,44469,Craig,Abrams,Unattached,,189224,511.13217533759,465.43802487578,
Men Masters  30-99 ,38,47588,Frank,Snyder,Unattached,,49388,523.93403708668,472.31058957047,
Men Masters  30-99 ,39,44470,Henry,Heisler,Iron Cycles,,310535,476.23433861935,479.18315426516,
Men Masters  30-99 ,40,20254,Paolo,Urizar,The Bonebell,,226449,479.20473468436,486.05571895984,
Men Masters  30-99 ,41,20571,Chris,Fellows,WORS,,280824,504.1855213459,492.92828365453,
Men Masters  30-99 ,42,36509,Michael,Keach,Unattached,,325880,529.11532880599,499.80084834921,
Men Masters  30-99 ,43,37364,James,Linehan,Unattached,,329104,514.1831634673,506.6734130439,
Men Masters  30-99 ,44,33849,Timothy,Denman,Village Cyclesport Racing Ltd,,47608,447.04855813719,513.54597773858,
Men Masters  30-99 ,45,32499,Joshua,Arends,Half Acre Cycling,,286565,544.90412459973,520.41854243327,
Men Masters  30-99 ,46,22576,Maurice,Wills,Velo Club Roubaix / MOX,,216388,499.71012826529,527.29110712795,
Men Masters  30-99 ,47,32477,Steve,Biedron,Mox Multisport,,301297,521.9732984767,534.16367182264,
Men Masters  30-99 ,48,32487,Michael,Shea,Spidermonkey Cycling,,273424,466.4270459185,541.03623651733,
Men Masters  30-99 ,49,20326,Erik,Didriksen,xXx Racing,,259186,580.28780752888,547.90880121201,
Men Masters  30-99 ,50,38516,Jeremy,Treister,Half Acre Cycling,,230339,610.39311400245,554.7813659067,
Men Masters  30-99 ,51,47596,David,Gosse,Mox Multisport,,313848,589.95474556142,561.65393060138,
Men Masters  30-99 ,52,20621,Robert,Curtis,PSIMET Racing,,69094,593.03508550103,568.52649529607,
Men Masters  30-99 ,53,30352,Stephen,Bagwell,Team TATI,,301157,616.99684910891,575.39905999075,
Men Masters  30-99 ,54,20486,Jason,Para,2CC/Second City Cyclists,,192923,594.90172913303,582.27162468544,
Men Masters  30-99 ,55,32519,Blaine,Reed,Endure It Sports,,302900,626.22099752822,589.14418938012,
Men Masters  30-99 ,56,57021,Todd,Kollar,Proctor Cycling Team,,323564,300,596.01675407481,
Men Masters  30-99 ,57,47597,Chris,Shaffer,,,,583.91586005364,602.8893187695,
Men Masters  30-99 ,58,33869,Jonathan,Markel,,,360350,619.83519210123,609.76188346418,
Men Masters  30-99 ,DNF,32470,Christopher,Berthold,Unattached,,329174,544.57189772648,616.63444815887,
Men Masters  30-99 ,DNF,20675,Kevin,Flowers,Bellum Racing,,179923,386.38951951117,616.63444815887,
Men Masters  30-99 ,DNF,33878,Sean,Reeder,Johnny Sprockets,,,340.11166795238,616.63444815887,
Men Masters  40-99 ,1,30357,Erik,Enyedy,Verdigris Cycling,,300572,278.92081573955,233.05460053421,
Men Masters  40-99 ,2,20221,Christando,Lombardo,Verdigris Cycling,,84076,255.49353582792,240.64302778265,
Men Masters  40-99 ,3,18239,Mike,Norman,The Pony Shop,,270641,279.30807695214,248.2314550311,
Men Masters  40-99 ,4,20230,Scott,Arrigoni,Verdigris Cycling,,1973,264.31675625256,255.81988227954,
Men Masters  40-99 ,5,32432,Mike,Scalise,Village Cyclesport Racing Ltd,,300107,360.68537354178,263.40830952799,
Men Masters  40-99 ,6,15976,Jon,Suyko,The Pony Shop,,129793,299.4053326755,270.99673677643,
Men Masters  40-99 ,7,20538,James,Linn,Turin Bicycle/Barker+Nestor,,21296,370.94713301558,278.58516402488,
Men Masters  40-99 ,8,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,322.97619142945,286.17359127332,
Men Masters  40-99 ,9,20355,Peter,Rolewicz,Start2Finish,,60220,328.29539373508,293.76201852177,
Men Masters  40-99 ,10,12323,Steel,Bokhof,Turin Bicycling Society,,229380,320.53084100656,301.35044577021,
Men Masters  40-99 ,11,38499,Paul,Swinand,Club Bicicletta,,45986,369.10554827601,308.93887301866,
Men Masters  40-99 ,12,20566,Patrick,Myers,Team TATI,,228794,319.95351462839,316.5273002671,
Men Masters  40-99 ,13,44410,Brad,Keyes,CarboRocket,,77756,308.31623246582,324.11572751555,
Men Masters  40-99 ,14,21845,Marc,Moeller,Duplicraft / Main Street Bicycles,,193376,308.46338982914,331.70415476399,
Men Masters  40-99 ,15,20564,James,Nowak,ABD Cycling Team,,66038,321.21337848647,339.29258201244,
Men Masters  40-99 ,16,15987,Robert,Schrank,Team Type 1,,118745,457.67741461637,346.88100926088,
Men Masters  40-99 ,17,20358,James,Brady,The Pony Shop,,208029,381.13284440423,354.46943650933,
Men Masters  40-99 ,18,16102,Richard,Prodans,Colavita Racing,,28754,394.56359376431,362.05786375777,
Men Masters  40-99 ,19,20675,Kevin,Flowers,Bellum Racing,,179923,386.38951951117,369.64629100622,
Men Masters  40-99 ,20,32429,John paul,Mccarthy,SRAM Factory,,234635,341.09065365079,377.23471825466,
Men Masters  40-99 ,21,20654,Mike,Grimm,,,302706,421.76055174753,384.82314550311,
Men Masters  40-99 ,22,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,379.4494202561,392.41157275155,
Men Masters  40-99 ,23,41334,Adam,Wachendorf,Iron Cycles,,40695,528.05733554747,400,
Men Masters  40-99 ,24,38498,David,Schrauth,2CC/Second City Cyclists,,298292,313.37700625644,407.58842724845,
Men Masters  40-99 ,25,44414,Dominic,Casey,Iron Cycles,,325306,429.59023020764,415.17685449689,
Men Masters  40-99 ,26,50522,David,Ashcraft,,,,462.42148371452,422.76528174534,
Men Masters  40-99 ,27,20339,Jay,Corgiat,ABD Cycle Club,,235507,446.71538907846,430.35370899378,
Men Masters  40-99 ,28,17936,William,Jackson,Unattached,,253945,495.41101224575,437.94213624223,
Men Masters  40-99 ,29,33849,Timothy,Denman,Village Cyclesport Racing Ltd,,47608,447.04855813719,445.53056349067,
Men Masters  40-99 ,30,20497,Scott,Starbuck,The Pony Shop,,230545,431.21941240815,453.11899073912,
Men Masters  40-99 ,31,57014,Joseph,Doyle,Killjoy,,188914,400,460.70741798756,
Men Masters  40-99 ,32,12267,Brian,Boyle,South Chicago Wheelmen,,193058,504.44801783564,468.29584523601,
Men Masters  40-99 ,33,20362,Duane,Higgs,Village Cyclesport Racing,,16137,445.95856851314,475.88427248445,
Men Masters  40-99 ,34,22576,Maurice,Wills,Mox Multisport,,216388,499.71012826529,483.4726997329,
Men Masters  40-99 ,35,20367,Mauro,Fisher,xXx Racing,,327806,487.94333271001,491.06112698134,
Men Masters  40-99 ,36,53375,Michael,Angus,Not affiliated,,269011,518.65557871024,498.64955422979,
Men Masters  40-99 ,37,57039,Freeman,Wood,,,,400,506.23798147823,
Men Masters  40-99 ,38,36490,Russ,Udowitz,Unattached,,301788,587.37348744751,513.82640872668,
Men Masters  40-99 ,39,12343,Jeff,Provisor,North Branch Cycling Club,,253528,536.83213483627,521.41483597512,
Men Masters  40-99 ,40,48237,Curt,Kearney,Unattached,,,539.71425293941,529.00326322357,
Men Masters  40-99 ,41,53382,Sigmund,Katz,,,,556.11422373645,536.59169047201,
Men Masters  40-99 ,42,20274,John,Mahr,Wheel Fast Racing,,116316,630.77981373497,544.18011772046,
Men Masters  40-99 ,43,48239,Larry,Vena,,,329630,577.25862209082,551.7685449689,
Men Masters  40-99 ,44,39982,Greg,Molnar,,,,400,559.35697221735,
Men Masters  40-99 ,45,20506,Robert,Sliwinski,,,153811,400,566.94539946579,
Men Masters  40-99 ,DNF,20353,Bryan,Rheude,The Pony Shop,,101020,263.96636950646,574.53382671424,
Men Masters  40-99 ,DNF,36508,Joseph,Sutton,one day,,135410,445.4335912465,574.53382671424,
Men Masters  50-99 ,1,20591,Danny,Warner,Verdigris Cycling,,131585,335.75875846424,330.12650233692,
Men Masters  50-99 ,2,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,356.60825504851,342.16674934023,
Men Masters  50-99 ,3,44325,Tim,Homola,Village Cyclesport Racing,,268941,383.74073488343,354.20699634354,
Men Masters  50-99 ,4,53360,Andrew,Kerr,Village Cyclesport Racing,,66761,477.73879475766,366.24724334685,
Men Masters  50-99 ,5,44324,William,Waters,South Chicago Wheelmen,,37346,424.80337125717,378.28749035016,
Men Masters  50-99 ,6,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,394.01269382168,390.32773735347,
Men Masters  50-99 ,7,24860,Allan,Thom,Half Acre Cycling,,253766,408.17018250396,402.36798435678,
Men Masters  50-99 ,8,32440,John,Bucksbaum,Vision Quest LLC,,57575,417.22298626342,414.40823136009,
Men Masters  50-99 ,9,20377,Edward,Bartley,Tower Racing,,215279,415.85471120012,426.4484783634,
Men Masters  50-99 ,10,25406,Gary,Whalen,Flatlandia Cycling Team,,300944,509.19873926028,438.48872536671,
Men Masters  50-99 ,11,20679,John,Craychee,Unattached,,282275,449.5654355139,450.52897237002,
Men Masters  50-99 ,12,20366,Robert,Antinelli,COLAVITA/BACI presented by COOKING LIGHT,,1803,518.1669942478,462.56921937333,
Men Masters  50-99 ,13,20678,Fred,Faller,Unattached,,301744,475.72431350075,474.60946637664,
Men Masters  50-99 ,14,20580,George,Lambros,Flatlandia Cycling Team,,295842,486.48258889407,486.64971337995,
Men Masters  50-99 ,15,37359,John,Wrycza,Wheel Fast Racing,,76133,554.60790430125,498.68996038326,
Men Masters  50-99 ,16,34778,Ken,Muszynski,PSIMET Racing,,301897,537.50442861999,510.73020738657,
Men Masters  50-99 ,17,36489,Michael,White,Bellum Racing,,134452,486.81683786583,522.77045438988,
Men Masters  50-99 ,18,20594,Albert,Weigel,velo club roubaix / E.A.D.,,223747,544.25804790073,534.81070139319,
Men Masters  50-99 ,19,20372,Walter,Stoops,ABD Cycling Team,,34295,587.89589674549,546.8509483965,
Men Masters  50-99 ,20,57022,Greg,Clausen,TreadHead Cycling,,,500,558.89119539981,
Men Masters  50-99 ,21,44331,Thomas,Kramer,Verdigris Cycling,,222539,481.83614525874,570.93144240312,
Men Masters  50-99 ,22,20369,Fred,Mcdonald,Flatlandia Cycling Team,,142906,573.89058634623,582.97168940643,
Men Masters  50-99 ,23,20596,Julian,Coupland,,,166704,584.50249673434,595.01193640974,
Men Masters  50-99 ,24,44327,Stan,Avedon,xXx Racing,,48215,604.66270522948,607.05218341305,
Men Masters  50-99 ,25,39013,Thomas,Clarke,Unattached,,311771,639.35215187532,619.09243041636,
Men Masters  50-99 ,26,44330,Ronald,Sloan,Unattached,,304282,652.33132885939,631.13267741967,
Men Masters  50-99 ,DNF,33850,Robert,Berg,Tower Racing,,101564,512.86948910999,643.17292442298,
Men Masters  50-99 ,DNF,30330,Scott,Ross,Unattached,,218702,348.13510230709,643.17292442298,
Women Cat 1/2/3   ,1,2529,Samantha,Schneider,Team TIBCO / To The Top,,170980,373.76790358056,344.1236970012,
Women Cat 1/2/3   ,2,12167,Holly,Klug,The Pony Shop,,213523,392.35954467844,364.71343914647,
Women Cat 1/2/3   ,3,2678,Jessica,Hill,The Pony Shop,,182688,382.61721932948,385.30318129173,
Women Cat 1/2/3   ,4,34805,Jessica,Prinner,ABD Cycling Team,,225342,473.64796663864,405.892923437,
Women Cat 1/2/3   ,5,22695,Wendy,Gaddey,Alberto's Sport,,241055,439.57746070219,426.48266558226,
Women Cat 1/2/3   ,6,44384,Amelia,Moore,xXx Racing,,286576,467.6621498728,447.07240772753,
Women Cat 1/2/3   ,7,34807,Lindsay,Freeborn,Unattached,,301944,454.81466342688,467.6621498728,
Women Cat 1/2/3   ,8,32538,Cathy,Frampton,Project 5 Racing,,275322,509.04149823951,488.25189201806,
Women Cat 1/2/3   ,9,32544,Katie,Isermann,Iron Cycles,,300135,498.03842407221,508.84163416333,
Women Cat 1/2/3   ,10,20388,Amy,Comstock,Team Mox,,285146,540.18236946096,529.43137630859,
Women Cat 1/2/3   ,11,32537,Jannette,Rho,Chicago Cuttin Crew,,288738,455.64207071117,550.02111845386,
Women Cat 1/2/3   ,12,21888,Elizabeth,So,Team TATI,,280608,507.66453432194,570.61086059913,
Women Cat 1/2/3   ,13,44373,Courtney,O'neill,xXx Racing,,297488,528.73008106055,591.20060274439,
Women Cat 4   ,1,44386,Christina,Peck,Chicago Cuttin Crew,,296394,456.52882304793,410.80820636643,
Women Cat 4   ,2,44385,Eleanor,Blick,Johnny Sprockets,,309878,462.93815741066,422.25313568662,
Women Cat 4   ,3,20392,Tamara,Fraser,xXx Racing,,236641,489.45243890945,433.69806500682,
Women Cat 4   ,4,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,497.52072026728,445.14299432702,
Women Cat 4   ,5,30370,Wendy,Tougas,Team TATI,,301723,558.15867861973,456.58792364721,
Women Cat 4   ,6,20391,Marie,Couris,Verdigris Cycling,,250062,466.53731830462,468.03285296741,
Women Cat 4   ,7,32547,Kristina,Young,Iron Cycles,,197174,522.81292107301,479.47778228761,
Women Cat 4   ,8,20553,Nancy,Heymann,Alberto's Sport,,283728,493.20362466722,490.9227116078,
Women Cat 4   ,9,44390,Jacqueline,Spiller,Unattached,,306916,525.36769134145,502.367640928,
Women Cat 4   ,10,32853,Sandra,Samman,xXx Racing,,300027,574.39127159254,513.8125702482,
Women Cat 4   ,11,37378,Jennifer,Mosley,Half Acre Cycling,,302834,593.92707548957,525.25749956839,
Women Cat 4   ,12,44389,Rebecca,Welbes,Johnny Sprockets,,323492,481.65202739775,536.70242888859,
Women Cat 4   ,13,32546,Sarah,Lu,Half Acre Cycling,,287848,573.84943850611,548.14735820878,
Women Cat 4   ,14,44393,Lindsay,Knight,Team TATI,,329788,560.33771259358,559.59228752898,
Women Cat 4   ,15,44396,Ariel,Trader knauff,Half Acre Cycling,,301351,625.52701118907,571.03721684918,
Women Cat 4   ,16,32543,Emily,Riehl,Team TATI,,323976,585.15218385194,582.48214616937,
Women Cat 4   ,17,47626,Mara,Baltabols,Bicycle Heaven,,346616,602.27559157614,593.92707548957,
Women Cat 4   ,18,44401,Monica,Pencz,SpiderMonkeys cycling,,326032,665.96732372523,605.37200480977,
Women Cat 4   ,19,47633,Kathy,Austin,Unattached,,322976,702.08562572787,616.81693412996,
Women Cat 4   ,20,32550,Erica,Chianese,Half Acre Cycling,,305531,593.33841710557,628.26186345016,
Women Cat 4   ,21,53367,Kelly,Lein,xXx Racing,,329568,690.07614649337,639.70679277035,
Women Cat 4   ,22,47628,Colleen,Jarema,Unattached,,314246,664.45609862284,651.15172209055,
Women Cat 4   ,23,50505,Karrie,Ozyuk,PSIMET Racing,,271661,658.93330610781,662.59665141075,
Women Cat 4   ,24,39030,Vanessa,Buccella,Spidermonkey Cycling,,296051,644.89559823534,674.04158073094,
Women Cat 4   ,25,44400,Kathryn,Maser,Team Pegasus,,325518,697.21645249566,685.48651005114,
Women Cat 4   ,26,53916,Katie,Mann,Tati,,330284,696.40978122168,696.93143937134,
Women Cat 4   ,27,20558,Mary,Roe,Unattached,,245710,663.11900292919,708.37636869153,
Women Cat 4   ,28,37377,Marilyn,Hallock,Team TATI,,303016,558.50348900081,719.82129801173,
Women Cat 4   ,29,57026,Liz,Novak,xXx Racing - AthletiCo,,,600,731.26622733193,
Women Cat 4   ,30,44403,Kristi,Hanson,Unattached,,323632,671.54774963617,742.71115665212,
Women Cat 4   ,31,20398,Carolyn,Golz,The Pony Shop,,284199,711.74394875437,754.15608597232,
Women Cat 4   ,32,38524,Martinique,Haller,Half Acre Cycling,,309202,745.33494256977,765.60101529251,
Women Cat 4   ,33,57027,Cecile,Redoble,Team Mox,,237408,600,777.04594461271,
Women Cat 4   ,DNF,32855,Jerel,Lynn waide,Project 5 Racing,,277863,594.43060735657,788.49087393291,
Women Cat 4   ,DNF,44408,Adrienne,Sanchez,Half Acre Cycling,,308164,731.50250289993,788.49087393291,
