First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Nix,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,12,19,426.4607149273,
Luke,Broadwell,Georgia CX #7: Jim Miller Park,2010-11-7,JR 15-18,2,7,418.28778021608,
Clay,Burke,Georgia CX #7: Jim Miller Park,2010-11-7,JR 15-18,5,7,468.28778021608,
Joey,Schoenfeld,Georgia CX #7: Jim Miller Park,2010-11-7,JR 15-18,6,7,484.95444688274,
Brody,Hartley,Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,1,7,500.92200973306,
Nick,Oestreich,Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,2,7,533.94800648871,
Mikey,Waine,Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,3,7,566.97400324435,
Elizabeth,Lee,Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,7,11,440.85540977076,
Brody,Hartley,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,1,56,396.18381056095,
Luke,Broadwell,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,22,56,504.04595264024,
Joey,Schoenfeld,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,29,56,540,
David,Marbut,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,5,33,347.486707455,
Jafer,Beizer,Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,9,13,244.38571898233,
Richard,Mauney,Georgia CX #6: Life University,2010-10-31,Masters 45+,6,21,354.17005080077,
Joey,Schoenfeld,Georgia CX #6: Life University,2010-10-31,JR 15-18,2,3,,
Brody,Hartley,Georgia CX #6: Life University,2010-10-31,JR 14 & Under,1,9,528.97521226415,
Mikey,Waine,Georgia CX #6: Life University,2010-10-31,JR 14 & Under,2,9,546.73140919811,
Elizabeth,Lee,Georgia CX #6: Life University,2010-10-31,Womens A,10,13,483.26034951862,
Joey,Schoenfeld,Georgia CX #6: Life University,2010-10-31,Mens C,17,50,504.76787803985,
David,Marbut,Georgia CX #6: Life University,2010-10-31,Mens B,6,21,365.17054788712,
Jansen,Lindner,Georgia CX #6: Life University,2010-10-31,Mens B,10,21,393.03410957742,
Richard,Mauney,Georgia CX #5: OSP,2010-10-24,Masters 45+,1,11,287.92876760105,
Wayne,Nix,Georgia CX #5: OSP,2010-10-24,Masters 45+,3,11,328.6224728101,
Bobby,Thrash,Georgia CX #5: OSP,2010-10-24,Masters 45+,4,11,348.96932541462,
Brody,Hartley,Georgia CX #5: OSP,2010-10-24,Juniors,1,3,,
Mikey,Waine,Georgia CX #5: OSP,2010-10-24,Juniors,2,3,,
Elizabeth,Lee,Georgia CX #5: OSP,2010-10-24,Womens A,2,6,417.15053055268,
David,Marbut,Georgia CX #5: OSP,2010-10-24,Mens B,2,15,344.90306743489,
Jansen,Lindner,Georgia CX #5: OSP,2010-10-24,Mens B,3,15,358.77676033969,
Jafer,Beizer,Georgia CX #5: OSP,2010-10-24,Mens A,5,11,211.82241963677,
Richard,Mauney,Georgia CX #4: OSP,2010-10-23,Masters 45+,2,12,305.74589221952,
Wayne,Nix,Georgia CX #4: OSP,2010-10-23,Masters 45+,3,12,323.56301683798,
Brody,Hartley,Georgia CX #4: OSP,2010-10-23,Juniors,2,4,,
Mikey,Waine,Georgia CX #4: OSP,2010-10-23,Juniors,3,4,,
Elizabeth,Lee,Georgia CX #4: OSP,2010-10-23,Womens A,3,6,434.24736356282,
David,Marbut,Georgia CX #4: OSP,2010-10-23,Mens B,1,16,331.02937453008,
Jansen,Lindner,Georgia CX #4: OSP,2010-10-23,Mens B,3,16,357.9420958307,
Jafer,Beizer,Georgia CX #4: OSP,2010-10-23,Mens A,9,14,236.91556498584,
Bryan,Schoeffler,Georgia CX #4: OSP,2010-10-23,Mens A,11,14,251.89450763794,
Richard,Mauney,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,3,21,316.69951270727,
Bobby,Thrash,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,9,21,379.17487817682,
Aaron,Bengochea,Georgia CX #3: Monteluce Winery,2010-10-17,JR 15-18,2,3,,
Mikey,Waine,Georgia CX #3: Monteluce Winery,2010-10-17,JR 14 & Under,3,5,,
Elizabeth,Lee,Georgia CX #3: Monteluce Winery,2010-10-17,Womens A,8,10,471.4688231105,
Russel,Lipscomb,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,25,46,544.22630995632,
Joey,Schoenfeld,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,32,46,573.81047965053,
David,Marbut,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,8,29,359.12953923675,
Jafer,Beizer,Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,8,13,249.4101720102,
Broderick,Hartley,Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,1,6,549.15,
Mikey,Waine,Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,3,6,583.05,
Christian,Corsello,Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,4,6,600,
Zack,Ritterling,Georgia CX #1:  Rock Ranch,2010-10-2,JR 14 & Under,6,6,633.9,
Joey,Schoenteld,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,4,43,442.58627871424,
Richard,Mauney,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,2,16,311.70311599775,
Jafer,Beizer,Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,7,17,223.68709848245,
Joey,Schoenfeld,Georgia CX #1:  Rock Ranch,2010-10-2,JR 15 to 18,3,3,,
Elizabeth,Lee,Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,5,8,445.49996228862,
Elizabeth,Lee,Georgia Cross #9- Conyers IHP,2009-12-5,Women A,4,8,,
Dave,Marbut,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,2,44,391.85889617401,
Joey,Schoenfeld,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,19,44,511.78264689029,
Luke,Broadwell,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,1,10,552.5,
Mikey,Waine,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,5,10,630.5,
Zach,Ritterling,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,8,10,689,
Lamar,Mauney,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,22,27,428.28741295081,
David,Marbut,Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,25,27,448.68879638586,
Joey,Schoenfeld,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 15-18,1,3,,
Nathaniel,Broadwell,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 15-18,3,3,,
Richard,Mauney,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,1,12,300.74462383689,
Wayne,Nix,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,3,12,335.2040768706,
Elizabeth,Lee,Georgia Cross #8- Conyers,2009-11-29,Women A,5,8,,
Dave,Marbut,Georgia Cross #8- Conyers,2009-11-29,Mens C,1,42,372.56154572611,
Joey,Schoenfeld,Georgia Cross #8- Conyers,2009-11-29,Mens C,16,42,490.88071293855,
Jafer,Beizer,Georgia Cross #8- Conyers,2009-11-29,Mens A,1,14,175.00120729098,
Lamar,Mauney,Georgia Cross #8- Conyers,2009-11-29,Mens B,17,26,409.74767229217,
Wayne,Nix,Georgia Cross #8- Conyers,2009-11-29,Masters 45+,3,14,314.13904432717,
Richard,Mauney,Georgia Cross #8- Conyers,2009-11-29,Masters 45+,4,14,327.79280679635,
Wayne,Nix,Georgia Cross #7 - Rome,2009-11-22,Masters 45+,3,11,345.80846527953,
Elizabeth,Lee,Georgia Cross #6 - Paulding Meadows,2009-11-15,Women A,3,6,,
Dave,Marbut,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,4,41,434.69476216491,
Tracy,Honeycut,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,25,41,557.93544755934,
Cameron,Kennington,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,29,41,581.40986382495,
Zach,Ritterling,Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,5,8,,
Jafer,Beizer,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,1,10,181.61841086894,
Wayne,Nix,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,3,14,315.83078782784,
Richard,Mauney,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,5,14,340.65687107039,
Elizabeth,Lee,Georgia Cross #5 - Savannah,2009-11-8,Women A,4,6,,
Dave,Marbut,Georgia Cross #5 - Savannah,2009-11-8,Mens C,2,35,393.65016099318,
Joey,Schoenfeld,Georgia Cross #5 - Savannah,2009-11-8,Mens C,10,35,466.82508049659,
Jafer,Beizer,Georgia Cross #5 - Savannah,2009-11-8,Mens A,4,9,,
Lamar,Mauney,Georgia Cross #5 - Savannah,2009-11-8,Mens B,12,21,397.79946758277,
Wayne,Nix,Georgia Cross #5 - Savannah,2009-11-8,Mens B,15,21,427.83896181799,
Joey,Schoenfeld,Georgia Cross #5 - Savannah,2009-11-8,Junior 15-18,1,1,,
Richard,Mauney,Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,1,12,299.18116329225,
Wayne,Nix,Georgia Cross #5 - Savannah,2009-11-8,Masters 45+,3,12,328.27789020711,
Jafer,Beizer,Georgia Cross Series--Augusta,2009-10-25,A Men,3,14,199.6974654004,
Wayne,Nix,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,2,15,311.88017643572,
Richard,Mauney,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,3,15,322.87287170742,
Lamar,Mauney,Georgia Cross Series--Augusta,2009-10-25,B Men,22,31,435.55228444813,
Dave,Marbut,Georgia Cross Series--Augusta,2009-10-25,C Men,2,41,418.98047636643,
Joey,Schoenfeld,Georgia Cross Series--Augusta,2009-10-25,C Men,16,41,508.15275693854,
Joey,Schoenfeld,Georgia Cross Series--Augusta,2009-10-25,Junior 15-18,1,1,,
Elizabeth,Lee,Georgia Cross Series--Augusta,2009-10-25,A Women,2,5,,
Luke,Broadwell,Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,2,5,,
Wayne,Nix,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,2,21,325.38491068027,
Richard,Mauney,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,7,21,366.83773808012,
Jafer,Beizer,Georgia Cross #2 - Dahlonega,2009-10-18,Men A,3,11,190.43723968437,
Joey,Schoenfeld,Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u19,1,2,,
Cameron,Kennington,Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u19,2,2,,
Dave,Marbut,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,11,46,468.1855188382,
Tracy,Honeycut,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,24,46,540,
Joey,Schoenfeld,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,43,46,644.95962631341,
Elizabeth,Lee,Georgia Cross #2 - Dahlonega,2009-10-18,A Women,7,11,450.99992457723,
Wayne,Nix,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,1,21,318.2453968254,
Richard,Mauney,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,2,21,326.42085714286,
Russel,Lipscomb,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,13,21,416.35092063492,
Joey,Schoenfeld,Georgia Cross #1 - Macon,2009-10-4,Junior 15-18,2,3,,
Elizabeth,Lee,Georgia Cross #1 - Macon,2009-10-4,Women A,6,7,,
Dave,Marbut,Georgia Cross #1 - Macon,2009-10-4,Men C,21,62,511.25806451613,
Joey,Schoenfeld,Georgia Cross #1 - Macon,2009-10-4,Men C,22,62,513.87096774194,
Tracy,Honeycut,Georgia Cross #1 - Macon,2009-10-4,Men C,43,62,568.74193548387,
Lamar,Mauney,Georgia Cross #1 - Macon,2009-10-4,Men B,14,36,383.33333333333,
Jafer,Beizer,Georgia Cross #1 - Macon,2009-10-4,Men A,3,22,190.8095722037,
