Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Masters 40+,11,20538,James,Linn,Turin Bicycle/Barker+Nestor,,21296,428.34000706875,346.53048230879,
Men - Masters 40+,12,20591,Danny,Warner,Verdigris Cycling,,131585,461.11379584246,352.37401979165,
Men - Masters 40+,13,20363,Andrew,Hines,Team Mack Racing,,66275,462.77367679491,358.2175572745,
Men - Masters 40+,14,20539,Vincent,Boyer,Village Cyclesport,,50864,436.42132204003,364.06109475736,
Men - Masters 40+,15,20566,Patrick,Myers,Team TATI,,228794,459.07370762045,369.90463224021,
Men - Masters 40+,16,20356,Michael,Stanley,Verdigris Cycling,,33828,408.54350837763,375.74816972307,
Men - Masters 40+,17,34634,Steven,Forss,Kegels,,80530,400,381.59170720592,
Men - Masters 40+,18,20359,Roman,Mandzij,The Pony Shop,,253527,454.65224683356,387.43524468877,
Men - Masters 40+,19,20564,James,Nowak,ABD Cycling Team,,66038,438.64493477174,393.27878217163,
Men - Masters 40+,20,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,400,399.12231965448,
Men - Masters 40+,21,20358,James,Brady,The Pony Shop,,208029,420.38975336326,404.96585713734,
Men - Masters 40+,22,20324,William,Mcdade,xXx Racing,,76063,596.3281556016,410.80939462019,
Men - Masters 40+,23,16102,Richard,Prodans,Colavita Racing,,28754,460.06623955612,416.65293210304,
Men - Masters 40+,24,15958,Wm,Huntsberger,Double I Cycling Experience (DICE),,,409.40927290692,422.4964695859,
Men - Masters 40+,25,20590,Thomas,Finnegan,DICE,,257363,511.7259181117,428.34000706875,
Men - Masters 40+,26,20497,Scott,Starbuck,2CC/Second City Cyclists,,230545,515.58294768834,434.18354455161,
Men - Masters 40+,27,32431,Jose,Barraza,,,188356,400,440.02708203446,
Men - Masters 40+,28,20362,Duane,Higgs,Redline Racing Ltd,,16137,495.99415963061,445.87061951732,
Men - Masters 40+,29,20299,Sean,Kozak,xXx Racing,,280897,495.31557157654,451.71415700017,
Men - Masters 40+,30,24113,Gregory,Anderson,Spin Doctor Cyclewerks,,66520,441.11641675222,457.55769448302,
Men - Masters 40+,31,30330,Scott,Ross,Unattached,,218702,533.10476698398,463.40123196588,
Men - Masters 40+,32,20640,Tim,Gallagher,Unattached,,300962,455.24067689723,469.24476944873,
Men - Masters 40+,33,20679,John,Craychee,Unattached,,282275,466.01863443669,475.08830693159,
Men - Masters 40+,34,20674,Thomas,Wittman,The Bike Shop,,,484.37066198178,480.93184441444,
Men - Masters 40+,35,32432,Mike,Scalise,Unattached,,300107,400,486.77538189729,
Men - Masters 40+,36,20654,Mike,Grimm,Flatlandia,,302706,568.29610773278,492.61891938015,
Men - Masters 40+,37,20303,Joseph,Maxwell,Flatlandia Cycling Team,,283187,515.24463984109,498.462456863,
Men - Masters 40+,38,12343,Jeff,Provisor,North Branch Cycling Club,,253528,514.88716300893,504.30599434586,
Men - Masters 40+,39,20501,Frank,Shapiro,Alberto's Sport,,232002,562.22292725156,510.14953182871,
Men - Masters 40+,40,32433,Clive,Warren,,,333314,400,515.99306931156,
Men - Masters 40+,41,32434,Kenneth,Jurish,Unattached,,69068,400,521.83660679442,
Men - Masters 40+,42,22601,Peter,Bosma,Unattached,,66645,549.16638136846,527.68014427727,
Men - Masters 40+,43,32435,Colin,Donlan,Vision Quest,,287006,400,533.52368176013,
Men - Masters 40+,44,24870,Mark,Olson,xXx Racing,,140153,631.3062472113,539.36721924298,
Men - Masters 40+,45,32436,Alen,Metzger,,,302903,400,545.21075672584,
Men - Masters 40+,46,32437,Kevin,Convey,None,,446069,400,551.05429420869,
Men - Masters 40+,47,32438,Christopher,Worthen,Flatlandia,,301628,400,556.89783169154,
Men - Masters 40+,48,20534,Thomas,Taylor,PYOC,,35054,372.77947894683,562.7413691744,
Men - Masters 40+,49,32439,Anthony,Pachuta,Colivita,,305026,400,568.58490665725,
Men - Masters 50+,1,12349,Wayne,Simon,Verdigris Cycling,,32742,331.49501270945,414.53918872298,
Men - Masters 50+,2,20544,Thomas,Shafer,Alberto's Sport,,195956,465.60004063713,421.66092299607,
Men - Masters 50+,3,24860,Allan,Thom,Half Acre Cycling,,253766,499.12829896741,428.78265726915,
Men - Masters 50+,4,20678,Fred,Faller,Unattached,,301744,498.35115000599,435.90439154224,
Men - Masters 50+,5,32440,John,Bucksbaum,Unattached,,57575,500,443.02612581532,
Men - Masters 50+,6,20377,Edward,Bartley,Tower Racing,,215279,452.15595324695,450.14786008841,
Men - Masters 50+,7,20368,Thomas,Carlson,,,46630,467.98877813646,457.26959436149,
Men - Masters 50+,8,20639,Mark,Mcneill,Unattached,,286009,490.06932378766,464.39132863458,
Men - Masters 50+,9,32441,William,Heffernan,Unattached,,282655,500,471.51306290766,
Men - Masters 50+,10,20580,George,Lambros,Flatlandia Cycling Team,,295842,557.42984491315,478.63479718075,
Men - Masters 50+,11,20643,Joel,Roth,Team TATI,,234988,535.77413658441,485.75653145383,
Men - Masters 50+,12,20594,Albert,Weigel,velo club roubaix / E.A.D.,,223747,509.92830873155,492.87826572692,
Men - Masters 50+,13,20372,Walter,Stoops,ABD Cycle Club,,34295,519.7907931086,500,
Men - Masters 50+,14,25406,Gary,Whalen,Flatlandia Cycling Team,,300944,646.88803431721,507.12173427308,
Men - Masters 50+,15,32442,Mark,Nirfs,,,,500,514.24346854617,
Men - Masters 50+,16,20596,Julian,Coupland,Velo Club Roubaix Inc,,166704,557.60030596396,521.36520281925,
Men - Masters 50+,17,20373,Tim,Belton,Team TATI,,79341,551.15350285774,528.48693709234,
Men - Masters 50+,18,32443,John,Amato,Unattached,,299936,500,535.60867136542,
Men - Masters 50+,19,32444,Bill,Hatch,Colavita Racing,,,500,542.73040563851,
Men - Masters 50+,20,21833,Charles,Carlson,,,,613.65020782737,549.85213991159,
Men - Masters 50+,21,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,571.12273222282,556.97387418468,
Men - Masters 50+,22,32445,Ron,Sloan,His Wings Cru,,304282,500,564.09560845776,
Men - Masters 50+,23,20376,Bruno,Bertocci,Roscoe Village Bike Racing,,,565.92250065519,571.21734273085,
Men - Masters 50+,24,20545,John,Duncker,Unattached,,273680,475.54146974893,578.33907700393,
Men - Masters 50+,25,32446,Herb,Munsterman,ABD Cycling Team,,301457,500,585.46081127702,
Women - 04,1,30361,Julia,Daher,xXx Racing,,287516,473.36144110858,489.61025327446,
Women - 04,2,32851,courtney,Oneill ,xXx Racing,,,600,497.49523518343,
Women - 04,3,32536,Gina,Champion,Team Mack,,,600,505.38021709239,
Women - 04,4,32537,Jannette,Rho,L'Tquipe Bouledogue Tout Noir,,288738,600,513.26519900136,
Women - 04,5,20553,Nancy,Heymann,Alberto's Sport,,283728,528.0361880275,521.15018091033,
Women - 04,6,20391,Marie,Couris,Verdigris,,250062,600,529.0351628193,
Women - 04,7,32538,Cathy,Frampton,Project 5 Racing,,275322,600,536.92014472826,
Women - 04,8,22607,Rosanna,Lloyd,Unattached,,300112,631.3882600242,544.80512663723,
Women - 04,9,32539,Natalie,Evans,xXx Racing,,294942,600,552.6901085462,
Women - 04,10,20392,Tamara,Fraser,xXx Racing,,236641,532.5649873433,560.57509045516,
Women - 04,11,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,600,568.46007236413,
Women - 04,12,32541,Kristina,Meinig,Half Acre Cycling,,,600,576.3450542731,
Women - 04,13,20279,Molly,Godlewski,Chicago Cuttin Crew,,,585,584.23003618207,
Women - 04,14,32542,Daphne,Karagianis,Unattached,,291446,600,592.11501809103,
Women - 04,15,32543,Emily,Riehl,Tati,,323976,600,600,
Women - 04,16,20388,Amy,Comstock,MOX,,285146,571.79584486264,607.88498190897,
Women - 04,17,32544,Katie,Isermann,Unattached,,300135,600,615.76996381793,
Women - 04,18,32545,Sharon,Bielsla,,,,600,623.6549457269,
Women - 04,19,32546,Sarah,Lu,Half Acre Cycling,,287848,600,631.53992763587,
Women - 04,20,32547,Kristina,Young,,,197174,600,639.42490954484,
Women - 04,21,32548,Tammi,Longsjo,The Pony Shop,,300605,600,647.3098914538,
Women - 04,22,32549,Julie,Abrams,,,,600,655.19487336277,
Women - 04,23,32550,Erica,Chianese,Half Acre Cycling,,305531,600,663.07985527174,
Women - 04,24,20558,Mary,Roe,Tower Racing,,245710,667.35904135032,670.9648371807,
Women - 04,25,32551,Allison,Moe,Multisport Madness,,,600,678.84981908967,
Women - 04,26,20648,Julie,Popper,Half Acre Cycling,,,666.0397443985,686.73480099864,
Women - 04,27,20398,Carolyn,Golz,Unattached,,284199,672.24072940462,694.61978290761,
Women - 04,28,32855,Jerel,Lynn waide,Project 5 Racing,,277863,600,702.50476481657,
Women - 04,29,32553,Brittany,Barran-stanley,Verdigris,,244101,600,710.38974672554,
Women - 1/2/3,1,12234,Robin,Williams,Mercy Specialized,,240092,436.08557041572,380.50716701214,
Women - 1/2/3,2,2678,Jessica,Hill,MS Racing Inc.,,182688,443.18843331418,403.26611162661,
Women - 1/2/3,3,12046,Leah,Sanda,Flatlandia Cycling Team,,268129,459.77803849336,426.02505624109,
Women - 1/2/3,4,32533,Christine,Raymo,Unattached,,145850,440,448.78400085556,
Women - 1/2/3,5,6205,Pamela,Loebig,Alderfer Bergen,,,494.30189008451,471.54294547004,
Women - 1/2/3,6,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,528.10064884798,494.30189008451,
Women - 1/2/3,7,32534,Kristen,Meshberg,BH USA,,167518,440,517.06083469899,
Women - 1/2/3,8,20393,Lara,Mele,Unattached,,244052,536.78746456452,539.81977931347,
Women - 1/2/3,9,16002,Gina,Kenny,ABD Cycle Club,,210270,560.07212478676,562.57872392794,
Women - 1/2/3,10,6154,Whitney,Kroll,Unattached,,,554.50936056031,585.33766854242,
Women - 1/2/3,11,20394,Sue,Semaszczuk,ABD Cycle Club,,240476,577.37958904597,608.09661315689,
