Men Pro/Cat 1/2/3   ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
17,Kyle,Johnston,365062,Team Spoke Cycles p/b Eatmon Law Firm, 0,0,0,0,16,0,0,0,16
18,Jason,Epstein,115416,12th State Cycling Team p/b Trek Holly Park, 0,0,0,0,12,0,0,0,12
19,Bill,Wenner,200809,Old North Cycling Team, 0,0,0,0,10,0,0,0,10
,
,
Men Masters 60+ ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,James,Lee,541225,Constellation Cycling p/b Inland Construction, 0,24,27,22,18,20,24,81,216
2,Stephen,Knight,47538,Team Spoke Cyles pb Eatmon Law, 0,22,20,24,14,22,22,90,214
3,Robert,Breedlove,4716,Blue Sky Bicycles, 0,11,14,18,11,14,20,72,160
4,Greg,Robitaille,166834,Triangle Velo, 0,27,30,0,27,27,30,0,141
5,Joe,Briscoe,410826,Constellation Cycling pb Inland Construction, 0,30,18,30,30,30,0,0,138
6,Alain,Borthayre,178456,CRANK ARM BREWING RACE TEAM, 0,18,24,27,0,18,0,0,87
7,Ron,Swenson,253944,Unattached, 0,0,22,0,22,0,27,0,71
8,Derek,Galvin,647062,HammerCross, 0,14,16,20,0,0,0,0,50
9,Lance,Tastet,35020,Constellation Cycling p/b Inland Construction, 0,12,0,0,16,16,0,0,44
10,Earl,Anderson,287369,, 0,16,0,0,12,0,0,0,28
11,Chuck,Gillis,255899,Constellation Cycling, 0,0,0,0,24,0,0,0,24
12,Randy,Murray,173506,Revolution Cycle Sports, 0,0,0,0,0,24,0,0,24
13,Evan,Myers,565477,HammerCross, 0,0,0,0,20,0,0,0,20
14,Lonnie,Brooks,48585,Maureena Shepherd - Cycles deORO / Greensboro Velo Club, 0,20,0,0,0,0,0,0,20
,
,
Women Cat 4/5   ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Amy,Schmid,179917,Endurance Collective, 0,27,0,0,0,0,0,90,117
2,Shelley,Molnar,222634,Hammercross, 27,24,27,0,0,0,0,0,78
3,Summer,Dempsey,664786,Capital Cycling Club, 30,30,0,0,0,0,0,0,60
4,Anne,Neal,662249,Youtrition Personalized Nutrition Coaching, 0,27,0,0,0,30,0,0,57
5,Christine,Pfleckl,641174,12th State Cycling Team p/b Trek HP, 0,0,30,0,0,0,0,0,30
6,Courtney,White,648142,Old North Cycling Team, 0,30,0,0,0,0,0,0,30
7,Rachel,Porter,648091,Oak City Cycling Team, 0,0,0,0,0,0,30,0,30
8,Julia,Alexander,581726,Oak City Cycling Project, 0,0,0,0,0,27,0,0,27
9,Caroline,Eckblad,666477,NCTC, 0,24,0,0,0,0,0,0,24
10,Dawn,Smith,666799,Old North Cycling, 24,0,0,0,0,0,0,0,24
11,Jaelyn,Phelps,,Oak City Cycling Team, 0,22,0,0,0,0,0,0,22
12,Elise,Freed,637509,HammerCross, 0,22,0,0,0,0,0,0,22
13,Jennifer,Hartingh,623977,HammerCross, 0,20,0,0,0,0,0,0,20
,
,
Women Cat 4/5 40+,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Christine,Pfleckl,641174,12th State Cycling Team p/b Trek HP, 0,0,30,0,0,0,0,0,30
2,Jucilene,Hoffmann,615254,Capital Cycling Club - CCC, 0,0,0,0,0,30,0,0,30
3,Shelley,Molnar,222634,Hammercross, 0,0,27,0,0,0,0,0,27
4,Elise,Freed,637509,HammerCross, 0,0,0,0,0,27,0,0,27
,
,
Collegiate A Men,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
,
,
Collegiate A Women,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
,
,
Collegiate B Men,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
,
,
Collegiate B Women,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
,
,
Collegiate B Women,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
,
,
Collegiate C Men,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
,
,
Collegiate C Women,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
,
,
Collegiate D Men,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
1,Kensington,Brown,647946,SAU Cycling Team, 0,0,0,0,0,0,0,0,0,30,30
2,Emmett,Lynch,666118,, 0,0,0,0,0,30,0,0,0,0,30
3,Janiko,Cleare,,SAU cycling, 0,0,0,0,0,0,0,0,0,27,27
4,Kadain,Roper,,Saint Augustine's University, 0,0,0,0,0,0,0,0,0,24,24
,
,
Collegiate D Women,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1,Cross Central NC Race 2. Saint Augustine's U. Raleigh,BHB Cross Central Briar Cross Race 3,BHB Cross Central- The Park at Briar Chapel- Race 4,Cross Central NC race  5 Spring Hill/Dix Raleigh,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Total,
1,Bronte,Weatherford,,SAU Cycling, 0,0,0,0,0,0,0,0,0,30,30
,
,
