Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro Women,DNF,49332,Julie,Hunter,SEAVS/Haymarket pb Van Dessel,,USA1987092,403.89931427652,519.91502845294,
Pro/1/2 Men,1,36281,Jens,Vandekinderen,Kalas H.Essers Nnof cycling tea,58:36:00,BEL1993043,165.14236045403,165.14236045403,
Pro/1/2 Men,2,29619,Cameron,Dodge,,58:36:00,USA1991101,194.62957188188,171.20612948491,
Pro/1/2 Men,3,5673,Travis,Livermon,Mock Orange Bikes Pro CX Team p,59:02:00,USA1988040,185.88989870063,175.36689805904,
Pro/1/2 Men,4,16388,Robert,Marion,American Classic Pro CX Team,59:11:00,USA1982012,209.05239145553,179.52766663317,
Pro/1/2 Men,5,2460,Eric,Thompson,Hed Cycling Products,59:18:00,USA1989062,240.18338902182,183.6884352073,
Pro/1/2 Men,6,1664,Dan,Timmerman,Stan's Notubes Elite CX,59:29:00,USA1980062,195.79427707649,187.84920378143,
Pro/1/2 Men,7,17964,Dylan,Mcnicholas,POLARTEC,59:43:00,USA1980071,240.91858389446,192.00997235556,
Pro/1/2 Men,8,29696,Anthony,Clark,Squid Bikes,59:43:00,USA1987061,216.32524644085,196.1707409297,
Pro/1/2 Men,9,5604,Christian,Favata,TRT BICYCLES,59:45:00,USA1978020,300.91604655837,200.33150950383,
Pro/1/2 Men,10,59499,Tristan,Cowie,Mock Orange Bikes Pro CX Team p,1:00:11,USA1988051,211.03373122461,204.49227807796,
Pro/1/2 Men,11,46688,Ben,Frederick,beyondCX,1:00:20,USA1989052,205.85172994875,208.65304665209,
Pro/1/2 Men,12,51569,Cole,Oberman,RareDiseaseCycling.org,1:00:46,USA1990080,217.62839219776,212.81381522622,
Pro/1/2 Men,13,84882,Philip,Short,Trek Store Greensboro- The Gene,1:00:56,USA1991092,243.94579854728,216.97458380035,
Pro/1/2 Men,14,53019,Samuel,O'keefe,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:00:56,USA1994012,245.46119909906,221.13535237448,
Pro/1/2 Men,15,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/SIMPLEHUMAN,1:01:31,USA1987052,224.79775107735,225.29612094861,
Pro/1/2 Men,16,1162,Adam,St. germain,NEXT-BMB,1:01:38,USA1984031,289.11829550065,229.45688952274,
Pro/1/2 Men,17,53871,Jordan,Snyder,C3 Twenty 20 Cycling,1:01:41,USA1981022,233.72050796368,233.61765809687,
Pro/1/2 Men,18,37510,Gerald,Adasavage,Hudson/Ludwig & Larsen Racing,1:01:48,USA1986031,246.73872853947,237.778426671,
Pro/1/2 Men,19,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,1:01:54,USA1988032,266.11852607963,241.93919524514,
Pro/1/2 Men,20,74538,Ryan,Woodall,TOP GEAR / FELT / MUMU,1:01:54,USA1985030,276.0283414852,246.09996381927,
Pro/1/2 Men,21,2907,Jared,Nieters,Van Dessel Factory Team,1:01:57,USA1977052,240.84693208472,250.2607323934,
Pro/1/2 Men,22,109680,Jack,Kisseberth,JAM/NCC/Vittoria,1:02:13,USA1993030,232.19354363101,254.42150096753,
Pro/1/2 Men,23,142248,Max,Judelson,Voler/Rock Lobster/Clif,1:02:24,USA1987112,235.86589861558,258.58226954166,
Pro/1/2 Men,24,70820,Elliot,Reinecke,Book a Bike Mechanic/WD-40,1:03:17,USA1981121,240.30542298704,262.74303811579,
Pro/1/2 Men,25,51214,Case,Butler,JAM/NCC/Vittoria,1:03:29,USA1995062,288.10008650987,266.90380668992,
Pro/1/2 Men,26,13535,Greg,Whitney,Arrow Racing,1:03:39,USA1985020,279.79699317652,271.06457526405,
Pro/1/2 Men,27,1149,Nicolas,Catlin,Sherpa,1:03:40,USA1996012,313.85895486112,275.22534383818,
Pro/1/2 Men,28,84888,Abe,Goorskey,American Classic Pro CX Team,1:03:56,USA1970112,308.21844539159,279.38611241231,
Pro/1/2 Men,29,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:04:04,USA1983060,295.62780599632,283.54688098644,
Pro/1/2 Men,30,25146,Ryan,Fawley,Twisted Cog Bike Shop,1:04:49,USA1985122,289.7992128247,287.70764956057,
Pro/1/2 Men,31,79,Colin,Reuter,crossresults.com,1:04:50,USA1982062,325.44444770146,291.86841813471,
Pro/1/2 Men,32,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1:05:06,USA1988020,322.8497634036,296.02918670884,
Pro/1/2 Men,33,3520,Craig,Lebair,philadelphia ciclismo,1:05:23,USA1983010,292.12499962206,300.18995528297,
Pro/1/2 Men,34,68975,Keith,Garrison,KING KOG,1:05:38,USA1987092,305.26598234015,304.3507238571,
Pro/1/2 Men,35,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Bre,,USA1988012,304.46373180493,308.51149243123,
Pro/1/2 Men,36,112194,Nathan,Dugan,CRCA/KH-Pactimo p/b Century,,USA1990040,329.08786298657,312.67226100536,
Pro/1/2 Men,37,38612,Eric,Oishi,TEAM Elite Endurance,,USA1977030,282.05976557373,316.83302957949,
Pro/1/2 Men,38,61497,Ford,Murphy,Joe's Garage CX p/b BikeReg,,USA1994022,350.93470968028,320.99379815362,
Pro/1/2 Men,DNF,8043,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,,USA1991100,419.05348249507,329.31533530188,
Pro/1/2 Men,DNF,25255,Olivier,Vrambout,waffle power,,BEL1974031,296.50906391779,329.31533530188,
Pro/1/2 Men,DNF,5520,John,Beers,Philadelphia Ciclismo,,USA1985081,356.59661658204,329.31533530188,
Pro/1/2 Men,DNF,42189,Kailin,Waterman,Cliff/Voler/HRS/Rocklobster,,USA1979082,303.23357777736,329.31533530188,
