Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45+,13,5288,Paul,Cox,CCB Racing,0:44:39,59784,374.4904093624,369.19292953004,
Men Master  45+,14,98948,Jay,Prewitt,,0:44:40,418111,424.75740264194,376.76503446265,
Men Master  45+,15,355,Keith,Button,CCB racing,0:44:46,153475,363.87190670937,384.33713939526,
Men Master  45+,16,13931,Alexis,Arapoff,BIKEMAN.COM,0:44:58,43811,308.26821955054,391.90924432786,
Men Master  45+,17,23012,Stirling,Thomas,Bikeway Source/Bell Lap Racing,0:45:02,286224,389.46359541163,399.48134926047,
Men Master  45+,18,79036,Mike,Shields,Blue Steel Cyclery,0:45:11,431151,415.0919741169,407.05345419308,
Men Master  45+,19,237,William,Casazza,BOB-S.M.A.R.T,0:45:13,62045,440,414.62555912568,
Men Master  45+,20,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:45:17,245369,393.94950535907,422.19766405829,
Men Master  45+,21,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:45:25,23503,451.05649304677,429.7697689909,
Men Master  45+,22,27512,Stefan,Wawersik,Minuteman Road Club,0:45:33,210617,457.88866348679,437.3418739235,
Men Master  45+,23,245,Jack,Hayden,ECV - Essex County Velo,0:45:45,254777,493.06463377288,444.91397885611,
Men Master  45+,24,99288,Chris,Scott,Riverside Racing Newburport,0:45:56,391707,473.9229004134,452.48608378872,
Men Master  45+,25,110607,Chris,Adeletti,Cyclonaut MultiSport,0:46:28,1190,458.84941877906,460.05818872133,
Men Master  45+,26,1177,Todd,Savage,Minuteman Road Club,0:46:43,187341,489.24005556543,467.63029365393,
Men Master  45+,27,203,Thomas,Hurley,BikebarnRacing.com,0:46:45,137127,447.07859226379,475.20239858654,
Men Master  45+,28,80131,Stephen,Furrer,Cape Cod Racing / C4,0:46:59,385759,530.56148917039,482.77450351915,
Men Master  45+,29,46628,Bill,Papp,Seaside Cycle,0:47:05,285341,557.97262433207,490.34660845175,
Men Master  45+,30,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:47:06,8986,419.63792547464,497.91871338436,
Men Master  45+,31,368,Drew,Davis,,0:47:09,,491.8264475698,505.49081831697,
Men Master  45+,32,4702,David,Patnaude,Minuteman Road Club,0:47:32,27401,518.3230672389,513.06292324957,
Men Master  45+,33,46639,John,Hawkes,Cyclocrossworld.com,0:47:56,328964,509.37015755611,520.63502818218,
Men Master  45+,34,45604,Shawn,Mc carthy,Comperhensive racing,0:48:04,23244,521.16484943766,528.20713311479,
Men Master  45+,35,73930,David,Palan,,0:49:20,,477.00429033541,535.77923804739,
Men Master  45+,36,68,Scott,Roy,Cycle Lodge,0:49:41,60894,440,543.35134298,
Men Master  45+,37,67295,Jd,Donnellan,Blesso Consulting,0:52:13,9793,653.01494491848,550.92344791261,
Men Master  45+,38,113929,Leon,Palandjian,,lap,395133,440,558.49555284521,
Men Master  45+,DNF,109018,Richard,Banfield,Fresh Tilled Soil,dnf,441077,479.21785062062,573.63976271043,
Men Master  55+,1,5639,Steve,Arsenault,Andy's Cycle/ECV,0:43:21,211263,301.9382093462,272.15923977422,
Men Master  55+,2,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:43:30,265393,307.59413459177,293.36707280575,
Men Master  55+,3,79864,David,Corrigan,Fritz's Bicycle Shop,0:44:03,353760,327.290524085,314.57490583727,
Men Master  55+,4,61290,Phillip,Kenealy,New Boston Physical Therapy,0:44:12,18892,325.67736405578,335.7827388688,
Men Master  55+,5,15673,Gary,Passler,,0:45:31,,424.09518101227,356.99057190032,
Men Master  55+,6,6335,David,Holmander,The Velo Resource,0:45:39,240201,578.47554328337,378.19840493184,
Men Master  55+,7,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:45:42,270470,441.07240969408,399.40623796337,
Men Master  55+,8,33801,Robert,Hildebrandt,C4 Racing,0:45:53,238006,493.99478574423,420.61407099489,
Men Master  55+,9,58,Christopher,Burke,NBX-Casters/Providence Velo/CyclocrossRacing.com,0:46:05,5508,441.7036456924,441.82190402642,
Men Master  55+,10,184,David,King,Riverside Racing,0:46:12,19159,534.8767854661,463.02973705794,
Men Master  55+,11,61272,Normand,Collard,Bikeman.com,0:46:33,134121,377.06725566749,484.23757008947,
Men Master  55+,12,82716,David,Lystila,optimum  performance,0:47:52,21957,505.77757622097,505.44540312099,
Men Master  55+,13,4742,Edward,Dishong,Guipago Custom Cycles,0:48:03,94736,507.99919888784,526.65323615252,
Men Master  55+,14,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,0:48:03,245828,542.96460152357,547.86106918404,
Men Master  55+,15,7902,Tom,Walsh,Team Geekhouse,0:48:10,PENDING,540,569.06890221557,
Men Master  55+,16,43107,Donald,Crowell,BlueSteelCyclery,0:48:33,303906,526.65323615252,590.27673524709,
Men Master  55+,17,65,David,Leedberg,Spin Arts,0:49:45,77719,519.21601248493,611.48456827862,
Men Master  55+,18,8123,Jonathan,Gilbert,,0:50:03,,585.85536557579,632.69240131014,
Men Master  55+,19,33803,Ron,Grandchamp,Family Bike Racing,0:50:16,276617,540,653.90023434167,
Men Master  55+,20,61213,Alan,Wright,Bikes Not Bombs,0:50:28,359536,632.36036878903,675.10806737319,
Men Master  55+,21,341,Joe,Rapuano,Essex County Velo,,70318,568.85653107634,696.31590040472,
Men Master  55+,22,778,Lawrence,Purtill,Stedmans Bicycle Co,,203000,614.9078927317,717.52373343624,
Men Master  55+,23,59005,Michael,McCabe,bikebarnracing.com,,266366,641.60484264739,738.73156646776,
Men Master  55+,24,113930,Bruce,Thomson,,lap,,540,759.93939949929,
Men Master  55+,25,1942,Rick,Hardy,Boston Road Club,lap,166380,675.14894383136,781.14723253081,
Men Master  55+,DNF,45574,Michael,Maguire,riverside racing,dnf,304483,650.1545082021,823.56289859386,
Men pro/1/2/3,1,385,Jerome,Townsend,Joes Garage p/b BikeReg.com,0:53:11,,228.82098584994,205.09599336425,
Men pro/1/2/3,2,17964,Dylan,Mcnicholas,POLARTEC,0:53:14,268394,241.64427539651,210.86201816204,
Men pro/1/2/3,3,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:53:56,234564,285.66614046347,216.62804295984,
Men pro/1/2/3,4,979,Adam,Myerson,Cycle-Smart,0:54:12,52534,220.09804072984,222.39406775763,
Men pro/1/2/3,5,6743,Brendan,Mccormack,Clif Bar / Pactimo,0:54:13,234733,253.40295062737,228.16009255543,
Men pro/1/2/3,6,1079,Nicholas,Keough,,0:54:35,,243.49916426965,233.92611735322,
Men pro/1/2/3,7,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:54:40,47077,249.58979021213,239.69214215102,
Men pro/1/2/3,8,61216,Sean,Pantellere,STAMPEDE!,0:54:44,365592,238.31469158341,245.45816694881,
Men pro/1/2/3,9,109680,Jack,Kisseberth,Tufts University,0:54:44,368473,316.90658487655,251.22419174661,
Men pro/1/2/3,10,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:55:42,290750,290.15997545112,256.9902165444,
Men pro/1/2/3,11,94708,Jules,Goguely,Rhode Island School of Design,0:55:43,373958,297.1075696916,262.7562413422,
Men pro/1/2/3,12,79,Colin,Reuter,crossresults.com,0:55:52,147771,265.84033142883,268.52226613999,
Men pro/1/2/3,13,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,0:55:52,284535,245.82371166238,274.28829093779,
Men pro/1/2/3,14,27527,Lee,Wassilie,Colonial Bicycle Company,0:56:00,268677,304.35476105514,280.05431573558,
Men pro/1/2/3,15,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:56:43,350320,324.76661997163,285.82034053338,
Men pro/1/2/3,16,17671,Bill,Kenney,,0:56:57,,295.63387198818,291.58636533117,
Men pro/1/2/3,17,5397,Dan,Vaillancourt,Downeast Racing,0:57:01,174967,249.62780284004,297.35239012897,
Men pro/1/2/3,18,29709,Matt,Mitchell,545 Velo,0:57:02,24614,321.38777089805,303.11841492676,
Men pro/1/2/3,19,29,Brian,Hughes,Fast Splits Multisport,0:57:03,,347.79766661585,308.88443972456,
Men pro/1/2/3,20,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:57:16,245271,283.36232568264,314.65046452235,
Men pro/1/2/3,21,813,David,Gray,Gus CX/Raleigh,0:57:24,13955,340.51329500073,320.41648932015,
Men pro/1/2/3,22,109667,Patrick,Collins,Minuteman Road Club,0:58:10,394991,303.68669955168,326.18251411794,
Men pro/1/2/3,23,62115,Brad,Walker,545 Velo,0:58:13,59145,370.05183117971,331.94853891574,
Men pro/1/2/3,24,88191,Vincent,Bolt,Corner Cycle,0:58:22,79752,308.80307989939,337.71456371353,
Men pro/1/2/3,25,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:58:57,305777,314.65046452235,343.48058851133,
Men pro/1/2/3,26,28287,Nicholas,Czerula,ENGVT,0:59:15,207085,344.18505737733,349.24661330912,
Men pro/1/2/3,27,246,Dan,Ouellette,Spin Arts Cyclery,0:59:37,243844,352.40446188025,355.01263810691,
Men pro/1/2/3,28,17966,Alexander,Grabau,Boston Racing Independent,0:59:53,13816,365.22276001755,360.77866290471,
Men pro/1/2/3,29,127,Gary,David,ENGVT,0:59:58,220459,353.19799390017,366.5446877025,
Men pro/1/2/3,30,16063,Spencer,Haugh,Cycle-Smart,1:00:01,214228,387.76690921503,372.3107125003,
Men pro/1/2/3,31,31437,Josh,Merchant,minuteman road club,1:01:17,298895,424.50331355936,378.07673729809,
Men pro/1/2/3,32,362,Paul,Weiss,Portland Velo Club/Cyclemania,1:01:30,37617,402.79452064441,383.84276209589,
Men pro/1/2/3,33,45602,Chris,Trabulsie,BikeBarnRacing.com,,174787,387.06650262441,389.60878689368,
Men pro/1/2/3,34,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,,310808,408.77554399884,395.37481169148,
Men pro/1/2/3,35,84,Michael,Cole,Landry's Bicycles,lap,133412,413.18998687629,401.14083648927,
Men pro/1/2/3,36,744,Jim,Wirtanen,Hub Bicycle's Team Monster Truck,lap,200481,423.86315123175,406.90686128707,
Men pro/1/2/3,37,5301,Michael,Sabatini,CYCLOCROSSWORLD.COM,lap,227057,250,412.67288608486,
Men pro/1/2/3,38,28294,Uri,Halevi,BikeReg.com,lap,,457.90267962144,418.43891088266,
Men pro/1/2/3,39,42511,Kyle,Foley,,lap,,438.17969086798,424.20493568045,
Men pro/1/2/3,DNF,3,Manny,Goguen,RACE CF | racecf.org @racecf,dnf,209949,253.88016615445,435.73698527604,
Men pro/1/2/3,DNF,63458,Pj,Renquin,RACE CF,dnf,349082,330.21892155509,435.73698527604,
Men pro/1/2/3,DNF,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,dnf,224122,342.0291142527,435.73698527604,
Men pro/1/2/3,DNF,332,Tommy,Goguen,RACE CF | racecf.org @racecf,dnf,219424,391.6429607414,435.73698527604,
Men singlespeed,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:40:00,76361,239.57672319245,239.57672319245,
Men singlespeed,2,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:40:10,350320,324.76661997163,275.4878067956,
Men singlespeed,3,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,0:40:59,281677,287.06206705167,286.85580832167,
Men singlespeed,4,46,Curtis,Boivin,ENGVT,0:41:30,120079,320.3588609868,298.22380984775,
Men singlespeed,5,132,Cory,Johannessen,Threshold Cycling,0:41:54,240899,332.0009064183,309.59181137382,
Men singlespeed,6,101713,Jason,Howes,Riverside Racing,0:42:11,16932,360.53180648378,320.95981289989,
Men singlespeed,7,15680,Shane,Buker,Threshold Cycling,0:42:31,257806,411.88065070318,332.32781442597,
Men singlespeed,8,85426,Kevin,Church,Hup United,0:43:03,392620,426.74641856033,343.69581595204,
Men singlespeed,9,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:43:11,225160,428.60002753853,355.06381747811,
Men singlespeed,10,92508,Kyle,Welch,Bikeway Source/Bell Lap Racing,0:43:19,238329,333.29703621291,366.43181900418,
Men singlespeed,11,77162,Chris,Busick,Minuteman Road Club,0:43:25,93288,419.7104050663,377.79982053026,
Men singlespeed,12,13351,Edward,Parsons,Hup United,0:43:27,,354.50094884048,389.16782205633,
Men singlespeed,13,27518,Johnny,Morin,Joe's Garage,0:43:36,333664,430.75374987393,400.5358235824,
Men singlespeed,14,51208,Nolan,Musselman,Cabbagetown Cycling,0:43:36,275742,677.05673390891,411.90382510848,
Men singlespeed,15,77114,Adam,Walton,NEBC p/b Cycle Loft,0:44:22,384352,483.58920410258,423.27182663455,
Men singlespeed,16,98165,Sean,Curran,Ride Rebar,0:44:31,,475.1627964535,434.63982816062,
Men singlespeed,17,85425,Sean,Frodyma,,0:44:44,390974,424.09277302868,446.0078296867,
Men singlespeed,18,37527,Abel,Tomkinson,Hup United,0:45:00,280278,442.83799464261,457.37583121277,
Men singlespeed,19,34750,John,Raguin,Minuteman Road Club,0:45:01,304459,458.02948695523,468.74383273884,
Men singlespeed,20,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:45:05,162479,516.25740652966,480.11183426491,
Men singlespeed,21,2822,Jason,Selwitz,,0:45:39,216632,434.63982816062,491.47983579099,
Men singlespeed,22,110138,Grant,Halsey,NEBC p/b Cycle Loft,0:46:18,356793,478.48954774274,502.84783731706,
Men singlespeed,23,51732,Edward,Greene,Boston Racing Independent,0:46:36,288723,512.56882433654,514.21583884313,
Men singlespeed,24,298,Matthew,Spaits,Broadway Bicycle School,0:48:48,208060,608.24977028267,525.58384036921,
Men singlespeed,25,1516,James,Scott,Blue Hills Cycling Club,0:49:46,221678,589.90331845941,536.95184189528,
Men singlespeed,26,13556,David,Deitch,Hup United,0:50:18,284753,537.6064065337,548.31984342135,
Men singlespeed,27,145,Mike,Zanconato,Zanconato Racing,,82612,530.24230173543,559.68784494743,
Men singlespeed,28,16063,Spencer,Haugh,Cycle-Smart,,214228,387.76690921503,571.0558464735,
Men singlespeed,29,101458,Jim,Murphy,OTB Racing,lap,438008,658.10181713479,582.42384799957,
Men singlespeed,30,27525,Nicholas,Maggiore,GPM Sport,lap,273376,501.68680041507,593.79184952565,
Men singlespeed,31,37793,Justin,Walker,,lap,ONE DAY,585.38858448241,605.15985105172,
Men singlespeed,DNF,61241,Frankie,Mccormack,Clif Bar Pactimo,dnf,,249.58979021213,627.89585410386,
Women Cat 1/2/3,1,4734,Kate,Northcott,NESS Team New England,0:43:26,186410,337.97651808817,337.97651808817,
Women Cat 1/2/3,2,39979,Catherine,Sterling,Bikeman.com,0:44:12,177477,369.78596254142,355.58760105167,
Women Cat 1/2/3,3,124134,Melody,Gray,Gus cx / Raleigh,0:44:19,215433,410.60552282932,365.70433187542,
Women Cat 1/2/3,4,77124,Leslie,Timm,Ladies First Racing,0:44:31,369472,438.91746837486,375.82106269916,
Women Cat 1/2/3,5,27859,Andrea,Cox,CCB Racing,0:44:35,114775,439.65678099023,385.93779352291,
Women Cat 1/2/3,6,63406,Joanne,Grogan,Cyclocrossracing.com,0:44:39,330656,418.49323273203,396.05452434666,
Women Cat 1/2/3,7,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:44:56,415018,428.16083496219,406.17125517041,
Women Cat 1/2/3,8,46585,Emily,Reynolds,Ladies First Racing,0:45:09,342992,496.28977145429,416.28798599415,
Women Cat 1/2/3,9,77144,Melissa,Lafleur,Royal Mills p/b Graphic Innovations,0:45:20,333286,474.91657240853,426.4047168179,
Women Cat 1/2/3,10,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:45:42,413151,488.41575762334,436.52144764165,
Women Cat 1/2/3,11,5688,Kathryn,Kothe,BikeReg.com,0:45:46,115530,491.71991482472,446.63817846539,
Women Cat 1/2/3,12,656,Sara,Cushman,Blue Steel Cyclery,0:45:51,69902,436.54293398929,456.75490928914,
Women Cat 1/2/3,13,1219,Michele,Smith,Hup United,0:46:07,127315,439.16669345193,466.87164011289,
Women Cat 1/2/3,14,28275,Anna,Milton,LadiesFirst Racing,0:46:13,302207,472.10959665453,476.98837093664,
Women Cat 1/2/3,15,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:46:20,333622,452.99556090842,487.10510176038,
Women Cat 1/2/3,16,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:46:23,275626,458.89077571131,497.22183258413,
Women Cat 1/2/3,17,786,Michele,Satrowsky,Riverside Racing,0:47:07,254417,478.2394638202,507.33856340788,
Women Cat 1/2/3,18,58940,Hannah,Rossi,B2C2 p/b Boloco,0:47:24,376693,534.08062386416,517.45529423163,
Women Cat 1/2/3,19,79871,Sheri,Hampshire,JRA Cycles,0:47:59,385799,510.84829036883,527.57202505537,
Women Cat 1/2/3,20,79164,Danielle,White,,0:48:03,,541.11909778764,537.68875587912,
Women Cat 1/2/3,21,43986,Jane anna,Chapman,,0:48:16,,487.10510176038,547.80548670287,
Women Cat 1/2/3,22,79023,Katherine,Brown,Riverside Racing,0:48:44,385846,494.13740536327,557.92221752662,
Women Cat 1/2/3,23,1242,Sherri,Curcuru,Riverside Racing,0:49:04,253280,553.81364447072,568.03894835036,
Women Cat 1/2/3,24,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycles,0:49:05,258529,631.74625708955,578.15567917411,
Women Cat 1/2/3,25,78799,Sara,Melikian,STAMPEDE!,0:49:08,389391,573.72374196873,588.27240999786,
Women Cat 1/2/3,26,105,Rachel,Brown,Bikeman.com,0:50:21,127342,571.46214582443,598.3891408216,
Women Cat 1/2/3,27,4413,Kristen,Lukach,Comprehensive Racing / Salem Cycle,0:50:30,268384,633.93075401912,608.50587164535,
Women Cat 1/2/3,28,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club,0:50:40,416924,596.80930265566,618.6226024691,
Women Cat 1/2/3,29,111118,Loren,Launen,Elm City Velo - Andy's Cycle,,157208,615.49425459559,628.73933329285,
Women Cat 1/2/3,DNF,36224,Julie,Wright,B2C2 p/b Boloco,dnf,289289,473.19404949182,648.97279494034,
Women Cat 1/2/3,DNF,43121,Megan,Curry,GPM Sport,dnf,318170,679.21524312378,648.97279494034,
Women cat 4,1,79026,Nicole,Yeh,QuadCycles,0:46:14,413709,497.04689127097,476.02920869617,
Women cat 4,2,109635,Hilary,Scheintaub,Riverside Racing,0:46:16,406117,551.03921192043,485.75856751925,
Women cat 4,3,126120,Natalie,Forsythe,Riverside Racing,0:46:20,372141,535.57979495387,495.48792634232,
Women cat 4,4,171403,Leah,Lodato,Riverside Racing,0:47:16,424815,593.48408264158,505.2172851654,
Women cat 4,5,66158,Alessia,Genovese,Corner Cycle,0:47:23,,600,514.94664398848,
Women cat 4,6,101676,Stefanie,Sydlik,pedalpowertraining.com,0:47:27,307212,647.20430739603,524.67600281156,
Women cat 4,7,96674,Karen,Purtill,Stedmans Bicycle Co,0:47:30,401189,560.53258602484,534.40536163464,
Women cat 4,8,98457,Christine,Hanifin,Sheldonville Bicycle,0:47:37,454119,589.76766202806,544.13472045772,
Women cat 4,9,113941,Monica,Cyrs,,0:49:25,,600,553.8640792808,
Women cat 4,10,56466,Laura,Kernan,Gus CX,0:49:38,359187,655.48862823174,563.59343810387,
Women cat 4,11,113942,Regina,Kavadias,,0:49:45,PENDING,600,573.32279692695,
Women cat 4,12,109634,Kathy,Key,The Velo Resource,0:50:05,293026,740.02076933225,583.05215575003,
Women cat 4,13,110333,Carolyn,Johnson,Firefly Adventure Team,0:50:06,438640,618.71625183741,592.78151457311,
Women cat 4,14,85536,Julie,Jenkins,,0:50:08,PENDING,544.27255589206,602.51087339619,
Women cat 4,15,109639,Audrey,Raboin,Boston Road Club,0:50:12,308739,617.51001764826,612.24023221927,
Women cat 4,16,77127,Christine,Hall,Blue Steel Cyclery,0:50:12,368785,520.57331081684,621.96959104234,
Women cat 4,17,98454,Maris,Mann-stadt,Boston Road Club,0:50:12,415016,730.58272140876,631.69894986542,
Women cat 4,18,92476,Dana,Kotler,Team Monster Truck p/b Hub Bicycle Co.,,399336,691.99568947503,641.4283086885,
Women cat 4,19,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),,449204,651.15766751158,651.15766751158,
Women cat 4,20,85443,Caitlin,Wissell,B2C2 p/b BOLOCO,,391494,619.3123707258,660.88702633466,
Women cat 4,21,111911,Darcey,Moore,Firefly Adventure Team,,433351,707.53265203919,670.61638515774,
Women cat 4,22,109,Janet,Ramos,NEBC p/b Cycle Loft,,181961,699.02094497616,680.34574398082,
Women cat 4,23,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,413187,699.33389145359,690.07510280389,
Women cat 4,24,113943,Jutta,Wolf,,,ONE DAY,600,699.80446162697,
Women cat 4,25,111687,Stephanie,Mayberg,,,,727.19191132604,709.53382045005,
Women cat 4,26,85442,Nancy,Gomes,E3/Landry's Bicycles,,391232,669.63389565437,719.26317927313,
Women cat 4,27,111684,Alex,Carleton,,,,600,728.99253809621,
Women cat 4,28,112783,Lila,Pelc,competetive edge,,,693.06851396929,738.72189691929,
Women cat 4,29,112785,Trish,Cundiff,Cape Cod Racing C4,,ONE DAY,701.63753669471,748.45125574236,
Women cat 4,30,111685,Kristin,Prescott,NEBC p/b Cycle Loft,,455501,666.84706748875,758.18061456544,
Women cat 4,31,88716,Julia,Anderson,STAMPEDE!,,ONE DAY,683.0060847129,767.90997338852,
Women cat 4,32,111224,Brooke,Spaulding,Ride Rebar,,,754.84873078145,777.6393322116,
Women cat 4,33,111913,Katherine,Walsh,Geekhouse Bikes,,ONE DAY,747.98270253352,787.36869103468,
Women cat 4,34,5616,Kathy,Martin,Ride Studio Cafe,lap,239879,718.03575156201,797.09804985776,
Women cat 4,35,113945,Rebekah,Welch,,lap,,600,806.82740868084,
Women cat 4,36,5045,Linda,Shelburne,Cape Cod Racing/C4,lap,271005,707.03251495022,816.55676750391,
Women cat 4,37,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,lap,417950,746.13653513464,826.28612632699,
Women cat 4,DNF,111910,Kristin,Brandt,STEVE THE BIKE GUY,dnf,443379,704.71932253416,845.74484397315,
Women Junior  18-Oct,1,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:42:49,331620,,,
Women Junior  18-Oct,2,112786,Te,Palandjian,,,404601,,,
Women singlespeed,1,63406,Joanne,Grogan,Cyclocrossracing.com,0:44:24,,418.49323273203,388.3054079861,
Women singlespeed,2,13554,Clara,Kelly,NEBC p/b Cycle Loft,0:44:27,275626,458.89077571131,421.25363721456,
Women singlespeed,3,1219,Michele,Smith,Hup United,0:46:32,,439.16669345193,454.20186644303,
Women singlespeed,4,108,Cathy,Rowell,Bikeway Source/Bell Lap Racing,0:47:14,146312,472.43220608181,487.15009567149,
Women singlespeed,5,1521,Kerry,Litka,The Velo Resource,0:48:43,155241,524.21023814004,520.09832489996,
Women singlespeed,6,125222,Cindy,Berhtram,Firefly Adventure Team,,327436,585.99478335689,553.04655412842,
Women singlespeed,7,27508,Olivia,Harkness,,,,526.1037384913,585.99478335689,
Women singlespeed,8,61285,Jessica,Hughston,GPM Sport,,,625.25863915779,618.94301258535,
Women singlespeed,9,109685,Allison,Halsey,,,431462,627.23802545322,651.89124181382,
Women singlespeed,10,95743,Jennifer,Runo,pedalpowertraining.com,lap,393756,690.63548089681,684.83947104228,
Women singlespeed,11,92470,Lesli,Cohen,Hup United,lap,412817,643.19349690295,717.78770027075,
Women singlespeed,12,88716,Julia,Anderson,STAMPEDE!,lap,ONE DAY,683.0060847129,750.73592949921,
Women singlespeed,13,111689,Amanda,Resch,,lap,PENDING,721.37658924263,783.68415872768,
