Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN OPEN,12,26036,Chris,Phenicie,Green Mountain Sports Racing,,,226.05673854546,230.36581106682,
MEN OPEN,13,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,208.1370352829,236.56570994874,
MEN OPEN,14,3855,Spencer,Powlison,Mafia Racing-Pabst-Felt,,161897,234.21562059645,242.76560883066,
MEN OPEN,15,29429,Russell,Harding,Natural Grocers p/b XP Companies,,170324,267.56520435835,248.96550771258,
MEN OPEN,16,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,182.81302365934,255.1654065945,
MEN OPEN,17,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,311.80791205388,261.36530547643,
MEN OPEN,18,26100,Doug,Johnson,Unattached,,17932,284.77030757058,267.56520435835,
MEN OPEN,19,30003,Martin,Guess,Primal Racing - 1st Bank,,,266.40983737907,273.76510324027,
MEN OPEN,20,1681,Shawn,Harshman,Konig Racing p/b Harshman Wealth,,80580,264.98467761989,279.96500212219,
MEN OPEN,21,26139,Courtney,Gregory,Mafia Racing-Pabst-Felt,,363944,332.268367013,286.16490100411,
MEN OPEN,22,26009,Casey,Hill,Mafia Racing-Pabst-Felt,,234118,291.38080811491,292.36479988604,
MEN OPEN,23,26626,Michael,Friedberg,Unattached,,267152,269.699847616,298.56469876796,
MEN OPEN,24,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,261.42464454887,304.76459764988,
MEN OPEN,25,3311,Brandon,Jessop,Boulder Cycle Sport,,,282.66846935485,310.9644965318,
MEN OPEN,26,26401,Brett,Billings,Unattached,,231843,353.78113008465,317.16439541373,
MEN OPEN,27,30143,John,Salskov,Primal Racing - 1st Bank,,113251,289.98480682151,323.36429429565,
MEN OPEN,28,26505,Scott,Tietzel,Unattached,,143903,238.23654776197,329.56419317757,
MEN OPEN,29,1693,Corey,Piscopo,Steamboat Velo,,146402,346.74726046162,335.76409205949,
MEN OPEN,30,26553,Jp,Boylan,Unattached,,,316.54777790198,341.96399094141,
MEN OPEN,31,1820,Chad,Totaro,BRC Real Estate p/b Broadnet,,202107,281.15484634539,348.16388982334,
MEN OPEN,32,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,320.56254828538,354.36378870526,
MEN OPEN,33,12376,Lane,Miller,Louisville Cyclery,,269364,360.03629907328,360.56368758718,
MEN OPEN,34,26116,Brett,Pirie,ColoBikeLaw.com,,243114,350.4712160423,366.7635864691,
MEN OPEN,35,30104,Josh,Whitney,Rocky Mounts~Izze,,246841,371.81668376822,372.96348535103,
SINGLE SPEED,1,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,294.64407398921,271.09948582512,
SINGLE SPEED,2,49500,Taylor,Nye,Unattached,,358595,336.7373051507,282.77725872655,
SINGLE SPEED,3,2304,Clay,Harris,RRV,,152172,254.19663416311,294.45503162798,
SINGLE SPEED,4,26430,Carlos,Casali,Gates Carbon Drive,,216719,325.44033553699,306.1328045294,
SINGLE SPEED,5,37233,Garrett,Davis,Gates Carbon Drive,,118647,354.87013905883,317.81057743083,
SINGLE SPEED,6,21087,Stephen,Oliver,COMotion Sports,,,355.1679986437,329.48835033226,
SINGLE SPEED,7,49501,Matthew,Perry,Unattached,,27804,406.86224957019,341.16612323368,
SINGLE SPEED,8,40427,Scott,Fleming,One-Day License,,175705,391.88729797196,352.84389613511,
SINGLE SPEED,9,50781,Joe,Depaemelarere,One-Day License,,,400,364.52166903654,
SINGLE SPEED,10,50782,Cameron,Millard,One-Day License,,,400,376.19944193796,
SINGLE SPEED,11,27283,Adam,Van abel,Unattached,,,350.81765321139,387.87721483939,
SINGLE SPEED,12,26227,Matthew,Pronovost,Steamboat Velo,,301230,312.46523744669,399.55498774082,
SINGLE SPEED,13,29989,David,Kutcipal,303 Cycling,,,391.54877187723,411.23276064224,
SINGLE SPEED,14,15132,Ben,Ollett,Gates Carbon Drive,,,349.58067269252,422.91053354367,
WOMEN 35+,1,45996,Annie,Fox,Unattached,,,465.46697670745,437.04801119378,
WOMEN 35+,2,12168,Laura,Mizener,Rocky Mounts~Izze,,253745,473.27199308636,451.86280319621,
WOMEN 35+,3,26552,Jo,Campbell,Team Rio Grande,,76259,465.99829872505,466.67759519863,
WOMEN 35+,4,26736,Catherine,Chalecki,COMotion Sports,,,603.25210063722,481.49238720106,
WOMEN 35+,5,37183,Kathy,Judson,Christiancycling.com,,,604.81324044278,496.30717920349,
WOMEN 35+,6,46984,Julie,Emmerman,Tough Girl,,121552,445.37364736043,511.12197120592,
WOMEN 35+,7,26893,Renee,Schroeder,Rocky Mounts~Izze,,193694,535.8720465703,525.93676320834,
WOMEN 35+,8,37935,Lisse,Daugaard-gordon,COMotion Sports,,314200,563.55838919688,540.75155521077,
WOMEN 35+,9,12047,Arianne,Caporiccio,RRV,,271185,572.91843032486,555.5663472132,
WOMEN 35+,10,26343,Cindy,Milnick,Echelon Energy,,,517.78080896544,570.38113921563,
WOMEN 35+,11,12175,Darcy,Tiglas,Echelon Energy,,255031,570.06008708058,585.19593121805,
WOMEN 35+,12,12178,Deirdre,Garvey,Louisville Cyclery,,68552,517.44238261461,600.01072322048,
WOMEN 35+,13,25343,Linda,Bitner,Swift Cycling,,286321,561.35713742337,614.82551522291,
WOMEN 35+,14,12176,Kayla,Thomason,Blue Sky Velo,,269147,545.63106385125,629.64030722534,
WOMEN 4,1,46008,Jj,Laughon,Unattached,,363291,464.23865088367,466.59500224671,
WOMEN 4,2,46071,Jill,Duster,Boulder Cycle Sport,,,481.33808090141,493.27600179737,
WOMEN 4,3,50772,Jenny,Harmon,Cross Propz Racing,,,600,519.95700134803,
WOMEN 4,4,29539,Michelle,Maxwell,TREADS.com/DFT,,305270,565.4678093811,546.63800089868,
WOMEN 4,5,26483,Karin,Barclay,COMotion Sports,,,600,573.31900044934,
WOMEN 4,6,50773,Jennie,Roberts,TREADS.com/DFT,,,600,600,
WOMEN 4,7,50774,Carol,Kauder,Rocky Mounts~Izze,,298004,600,626.68099955066,
WOMEN 4,8,29969,Jennifer,Dziuvenis,Boulder Cycle Sport,,,659.63916092621,653.36199910132,
WOMEN 4,9,26476,Lilly,Hansing,Rocky Mounts~Izze,,272088,608.49134689189,680.04299865197,
WOMEN 4,10,50775,Jessica,Poirier,Unattached,,,600,706.72399820263,
WOMEN OPEN,1,29976,Nicole,Duke,Hudz-Subaru Cycling Team,,83337,367.708919447,317.51914168013,
WOMEN OPEN,2,21144,Lisa,Strong,Hudz-Subaru Cycling Team,,,381.84344979725,328.80216607465,
WOMEN OPEN,3,12172,Karen,Hogan,Louisville Cyclery,,248610,368.36270169966,340.08519046917,
WOMEN OPEN,4,12229,Amanda,Miller,One-Day License,,228513,500,351.36821486369,
WOMEN OPEN,5,26344,Megan,Taylor,COMotion Sports,,247273,370.44964266826,362.65123925821,
WOMEN OPEN,6,3886,Sonya,Looney,Hudz-Subaru Cycling Team,,205174,500,373.93426365273,
WOMEN OPEN,7,25292,Margell,Abel,Tough Girl,,1032,422.48084177545,385.21728804725,
WOMEN OPEN,8,2385,Kristal,Boni,Blue Sky Velo,,238717,417.96373255778,396.50031244178,
WOMEN OPEN,9,26468,Melissa,Barker,GS Boulder Trek,,64184,438.47626760981,407.7833368363,
WOMEN OPEN,10,26551,Julianne,Boylan,GS Boulder Trek,,142597,596.22705840907,419.06636123082,
WOMEN OPEN,11,25303,Lisa,Hudson,Feedback Sports p/b Raining Faith Massage,,223636,448.71525715301,430.34938562534,
WOMEN OPEN,12,2397,Lauren,Costantini,Blue Sky Velo,,146301,470.50731690014,441.63241001986,
WOMEN OPEN,13,49528,Erin,Huck,Unattached,,194901,457.38814330863,452.91543441438,
WOMEN OPEN,14,1777,Catherine,Johnson,Rocky Mounts~Izze,,185214,541.46220667966,464.1984588089,
WOMEN OPEN,15,45996,Annie,Fox,Unattached,,,465.46697670745,475.48148320342,
WOMEN OPEN,16,12092,Laurel,Rathbun,Holowesko- Felt- Garmin,,201838,504.34551256611,486.76450759795,
WOMEN OPEN,17,18368,Susan,Einberger,Rocky Mounts~Izze,,276913,534.89007010955,498.04753199247,
WOMEN OPEN,18,45985,Sara,Wisner,Unattached,,362550,500.41478041521,509.33055638699,
WOMEN OPEN,19,46984,Julie,Emmerman,Tough Girl,,121552,445.37364736043,520.61358078151,
WOMEN OPEN,20,12280,Brenda,Moczygemba,Tough Girl,,216070,509.22257235718,531.89660517603,
WOMEN OPEN,21,25336,Michele,Bliss,Chipotle/Titus,,60539,528.98267276183,543.17962957055,
WOMEN OPEN,22,12170,Kimberly,Nuffer,Tough Girl,,210166,498.04753199247,554.46265396507,
WOMEN OPEN,23,50769,Kate,Powlison,Mafia Racing-Pabst-Felt,,206491,500,565.74567835959,
WOMEN OPEN,24,12277,Lynn,Bush,Tough Girl,,,497.14686202652,577.02870275411,
WOMEN OPEN,25,2168,Susan,Prieto,Blue Sky Velo,,219062,535.40029507669,588.31172714864,
WOMEN OPEN,26,26908,Heather,Szabo,Tokyo Joe's,,23833,433.25195364913,599.59475154316,
WOMEN OPEN,27,50770,Janis,Sandein,One-Day License,,,500,610.87777593768,
WOMEN OPEN,28,45954,Therese,Johnson,ColoBikeLaw.com,,,461.57409657019,622.1608003322,
WOMEN OPEN,29,26949,Rebecca,Brunner,Unattached,,364275,494.09343039178,633.44382472672,
WOMEN OPEN,30,27267,Amber,Rydholm,GS Boulder Trek,,280345,518.99479764273,644.72684912124,
WOMEN OPEN,31,26337,Cristienne,Beam,ColoBikeLaw.com,,212622,589.95108366412,656.00987351576,
WOMEN OPEN,32,50771,Jennifer,Kumbier,Twin Peaks Racing,,347120,500,667.29289791028,
WOMEN OPEN,33,30074,Tara,Vessella,Boulder Cycle Sport,,363238,557.97461901222,678.5759223048,
