Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:        Elite Men         ,12,5140,Mark,Broadwater,C3-Athletes Serving Athletes,1:05:31,222929,279.64602061054,291.63098084591,
Category:        Elite Men         ,13,1717,Zach,Adams,C3-Athletes Serving Athletes,1:08:29,218549,255.57462761665,301.77106312691,
Category:        Elite Men         ,14,1383,Adam,Szczepanski,Wissahickon,1:09:01,165569,335.73249201606,311.9111454079,
Category:        Elite Men         ,DNF,3512,Christopher,Consorto,Louis Garneau,0:00:00,194958,276.06345827787,322.0512276889,
Category:        Elite U19 Men     ,1,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAir HFA,50:37,290482,,,
Category:        Elite U19 Men     ,2,4789,Zach,Bender,Cycle-Smart,52:57,250355,,,
Category:        Elite U19 Men     ,3,23533,Kyle,Miller,Secret Henry's Team,53:37,289081,,,
Category:        Elite Women       ,1,1115,Deidre,Winfield,C3 - Athletes Serving Athletes,32:38,205256,300.83709566803,316.40948622965,
Category:        Elite Women       ,2,5533,Kristin,Gavin,Team Cystic Fibrosis,32:24,255550,334.28019264002,331.54059613259,
Category:        Elite Women       ,3,7784,Patty,Buerkle,Haymarket / SEAVS,32:56,131190,410.66554478845,346.67170603553,
Category:        Elite Women       ,4,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,34:55,147926,380.00492313891,361.80281593847,
Category:        Elite Women       ,5,28675,Erin,Silliman,ALAN North America Cycling Team,35:10,260287,402.45424738455,376.93392584141,
Category:        Elite Women       ,6,36132,Stacey,Barbossa,Montclair Cyclists,35:27,290272,443.99727301071,392.06503574435,
Category:        Elite Women       ,7,6666,Lenore,Pipes,The Wistar Institute,35:33,,402.17063999239,407.19614564728,
Category:        Elite Women       ,8,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,35:33,142023,429.52260505795,422.32725555022,
Category:        Elite Women       ,9,6301,Lauri,Webber,Secret Henry's Team,35:48,160128,434.34324004606,437.45836545316,
Category:        Elite Women       ,10,2961,Elizabeth,Harlow,C3 - Athletes Serving Athletes,36:26,236188,476.92933547577,452.5894753561,
Category:        Elite Women       ,11,14036,Allyson,Tufano,NVRC/Cardio Sports Lab,36:28,293522,440.57349086026,467.72058525904,
Category:        Elite Women       ,12,55567,Evie,Edwards,Performance Bicycle Racing,37:05,254664,476.44588056569,482.85169516198,
Category:        Elite Women       ,13,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,37:57,250385,469.75831963324,497.98280506491,
Category:        Elite Women       ,14,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,38:34,284761,454.12456735737,513.11391496785,
Category:        Elite Women       ,15,28399,Bailey,Semian,Team Alliance Environmental,40:43,281672,516.0148063197,528.24502487079,
Category:        Elite Women       ,16,2530,Nina,Santiago,Highgear Cyclery/ Watchung Wheelman,lap-1,194414,545.0521644939,543.37613477373,
Category:        Elite Women       ,DNF,1302,Erica,Yozell,PA Valleys.com,0:00,187396,381.98226278786,558.50724467667,
Category:        Master Men 55+    ,1,3008,Tony,Bilotta,Van Dessel Factory Team,38:34,126767,414.08198861885,371.1703873309,
Category:        Master Men 55+    ,2,2410,Mike,Connair,Christiana Care PT+/FSVS,39:21,76271,413.83198800826,397.57119465377,
Category:        Master Men 55+    ,3,3007,William,Cantler,Deno's Wonder Wheel,40:14,200565,429.56493455314,423.97200197664,
Category:        Master Men 55+    ,4,28627,Gary,Kralik,Evolution Racing,40:14,311300,509.63603112825,450.37280929951,
Category:        Master Men 55+    ,5,3498,Bob,Perna,beans bikes,41:05,233751,466.36620858412,476.77361662238,
Category:        Master Men 55+    ,6,1835,Richard,Bauch,Colavita Racing Inc.,41:21, 154757,502.62761367722,503.17442394525,
Category:        Master Men 55+    ,7,2228,Nunzio,Dibiasi,Yellow Breeches Racing,41:23,9413,503.17442394525,529.57523126812,
Category:        Master Men 55+    ,8,29590,Michael,Chizkov,Bicycle Therapy,41:38,233805,521.19431353903,555.97603859099,
Category:        Master Men 55+    ,9,3474,James,Wilson,Team CF,43:02,170914,558.59376016096,582.37684591386,
Category:        Master Men 55+    ,10,55278,Jerry,Weiwer,Guys Racing,43:21,,540,608.77765323673,
Category:        Master Men 55+    ,11,2978,James,Carlson,Potomac Velo Club,44:54,96832,532.92981125986,635.1784605596,
Category:        Master Men 55+    ,DNF,2211,Rob,Lea,T.E.A.M FUJI,0:00,20621,482.0587867393,661.57926788247,
Category:        Master Women 45+  ,1,4792,Diane,Grim,C-3 Athletes Serving Athletes,38:46,,473.05325841285,449.06276417742,
Category:        Master Women 45+  ,2,18741,Tammi,Stauffer,0,38:54,33890,503.45013545364,474.77896908079,
Category:        Master Women 45+  ,3,1792,Tammy,Ebersole,Evolution Racing,41:43,10408,520.37248672492,500.49517398416,
Category:        Master Women 45+  ,4,22813,Leslie,Conrad,Team Pure Energy Cycling/Pro Air HFA,41:53,279553,532.05027105014,526.21137888753,
Category:        Master Women 45+  ,5,29666,Julia,Casals,Van Dessel Sterke Meiden,44:41,299331,631.40965052468,551.9275837909,
Category:        Master Women 45+  ,6,28403,Sherri,Esempio,Kelly Benefit Strategies/LSV,51:19,288182,662.64688303217,577.64378869426,
