First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
W.,Harrison nguy,Grant Park CX Cup,2016-10-2,Men Cat 4,9,42,449.51263320955,
Eli,Hoppenfeld,Grant Park CX Cup,2016-10-2,Men Cat 4,27,42,566.26523543074,
Isabella,Nguy,Grant Park CX Cup,2016-10-2,Women Cat 4,10,18,600,
Lisa,Bongiorno,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,16,21,522.37651004819,
Kelli,Rogan,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,21,21,571.8351813715,
Eli,Hoppenfeld,Grant Park CX Cup,2016-10-2,Junior 10-14,1,15,476.0614838323,
Stephen,Heath,Grant Park CX Cup,2016-10-2,Junior 10-14,2,15,522.70342287687,
Elizabeth,May,Grant Park CX Cup,2016-10-2,Junior 10-14,5,15,586.35171143843,
Alexa,Hoppenfeld,Grant Park CX Cup,2016-10-2,Junior 10-14,7,15,628.78390381281,
Ryan,Hoppenfeld,Grant Park CX Cup,2016-10-2,Junior 10-14,9,15,671.21609618719,
Baden,Rogan,Grant Park CX Cup,2016-10-2,Junior 10-14,12,15,734.86438474875,
Francesca,Nguy,Grant Park CX Cup,2016-10-2,Junior 10-14,13,15,756.08048093594,
Blake,Wilson,Grant Park CX Cup,2016-10-2,Junior 15-18,1,2,,
Lisa,Bongiorno,US National Championships Day 3,2016-01-7,Women Master 55-59,15,22,584.77453884333,
Lisa,Bongiorno,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,42,48,592.61889159336,
W.,Harrison nguy,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,18,28,539.77774662211,
Blake,Wilson,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,23,28,589.02547593561,
Lisa,Bongiorno,Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,15,18,507.73563683979,
Blake,Wilson,Elks-Aidmore Children's Home,2015-12-20,Junior 15-18,1,2,,
Isabella,Nguy,Elks-Aidmore Children's Home,2015-12-20,Junior 15-18,2,2,,
Lisa,Bongiorno,Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,13,13,654.71160564028,
Jack,Rexer,Grant Park CX Cup,2015-12-5,Men Cat 4,1,48,372.1976039548,
Lisa,Bongiorno,Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,14,16,555.26038843995,
Max,Lenk,Grant Park CX Cup,2015-12-5,Juniors 15-18,1,2,,
Isabella,Nguy,Grant Park CX Cup,2015-12-5,Juniors 15-18,2,2,,
Emily,Rexer,Grant Park CX Cup,2015-12-5,Women Cat 4,5,19,532.2920524304,
Esther,Davis,Grant Park CX Cup,2015-12-5,Women Cat 4,11,19,613.54158951392,
Carol,Lenk,Grant Park CX Cup,2015-12-5,Women Cat 4,19,19,721.87430562528,
David,Hills,Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 10-14,6,8,600.71332015317,
Joshua,Hills,Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 10-14,8,8,637.29528205894,
Blake,Wilson,Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 15-18,1,1,,
Jack,Rexer,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,1,27,376.48129526045,
Leon,Lenk,Elks Aidmore Benefit Race Day 1,2015-11-14,Junior 10-14,6,10,648.42131403917,
David,Hills,Elks Aidmore Benefit Race Day 1,2015-11-14,Junior 10-14,7,10,677.37037869635,
Joshua,Hills,Elks Aidmore Benefit Race Day 1,2015-11-14,Junior 10-14,9,10,735.26850801073,
Rexer,Jack,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,2,39,431.10506450063,
Blake,Wilson,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,14,39,503.70168816688,
Lisa,Bongiorno,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,11,15,503.97673814571,
David,Hills,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,5,11,650,
Leon,Lenk,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,7,11,718.1253871546,
Baden,Rogan,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,8,11,752.1880807319,
Joshua,Hills,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,10,11,854.3761614638,
Emily,Emily,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 15-18,2,4,,
Jack,Rexer,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,5,46,439.64300047434,
W.,Harrison nguy,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,7,46,451.33505161358,
Davis,Branyon,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,20,46,527.33338401867,
Lisa,Bongiorno,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,13,15,580.43613418322,
Davis,Branyon,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 15-18,1,6,461.07751676283,
W.,Harrison nguy,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 15-18,2,6,489.33654365809,
Isabella,Nguy,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 15-18,5,6,567.62476515953,
Elizabeth,May,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,5,9,650,
Baden,Rogan,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,7,9,707.20193842174,
Francesca,Nguy,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,9,9,764.40387684349,
W.,Harrison nguy,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,18,26,570.75060850164,
Isabella,Nguy,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 4,7,7,673.78017001801,
W.,Harrison nguy,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 15-18 CAT Open,2,3,,
Lisa,Bongiorno,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,7,9,506.67169286788,
David,Hills,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,6,8,600,
Joshua,Hills,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,8,8,631.30550145164,
Baden,Rogan,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,9,8,646.95825217746,
Elizabeth,May,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women Junior  9-14,4,1,,
Baden,Rogan,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Junior 9-14,5,8,620.87033430109,
Leon,Lenk,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Junior 9-14,8,8,683.48133720438,
Lisa,Bongiorno,Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,7,10,534.81187825624,
Lisa,Bongiorno,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,8,11,535.44298572091,
David,Haney,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,7,18,490.93761000214,
Mark,Driscoll,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,3,6,613.11858241051,
David,Hills,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,6,6,724.39662357461,
Davis,Branyon,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,4,17,477.168995716,
Lisa,Bongiorno,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,8,11,500.75666654206,
Davis,Branyon,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Juniors 15-18 Open,1,2,,
David,Haney,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,10,14,545.81127860534,
Davis,Branyon,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,4,17,477.168995716,
Lisa,Bongiorno,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,8,11,500.75666654206,
Davis,Branyon,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Juniors 15-18 Open,1,2,,
David,Haney,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,10,14,545.81127860534,
Blake,Wilson,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 15-18 Open,2,3,,
Blake,Wilson,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,5,5,,
David,Hills,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 9 to 14 Open,6,6,738.23143349223,
Lisa,Bongiorno,Patriots Park CX,2014-11-9,Women Cat 1/2/3,8,11,480.30332819529,
W.,Harrison nguy,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,21,45,534.30135643756,
Davis,Branyon,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,43,45,636.24641609991,
Blake,Wilson,Grant Park CX - GA State Championships,2014-10-26,Juniors 15-18 Open,4,7,399.04112705049,
Davis,Branyon,Grant Park CX - GA State Championships,2014-10-26,Juniors 15-18 Open,6,7,432.37446038382,
David,Haney,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,15,57,470.32973462164,
Lisa,Bongiorno,Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,11,15,584.48916899197,
W.,Harrison nguy,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,2,16,538.82591236881,
Sean,Branyon,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,6,16,612.15164779303,
David,Hills,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,14,16,758.80311864146,
Blake,Wilson,Macon Octoberfest,2014-10-19,Juniors 15-18 Open,2,3,,
David,Haney,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,7,21,477.17899277147,
W.,Harrison nguy,Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,2,9,589.73079273001,
David,Hills,Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,9,9,730.35894302665,
Blake,Wilson,Jim Miller Park CX,2014-10-12,Juniors 15-18 Open,3,5,,
David,Haney,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,10,51,443.2533526256,
Lisa,Bongiorno,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,11,15,500.61807935125,
Davis,Branyon,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 15-18 Open,2,3,,
Sean,Branyon,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 9-14 Open,3,8,582.05825191898,
David,Hills,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 9-14 Open,8,8,692.32838698699,
W.,Harrison nguy,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,27,29,629.79149601357,
David,Haney,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,8,41,471.79892771623,
Davis,Branyon,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,8,18,511.93337718056,
Sean,Branyon,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,13,18,582.09993422916,
Davis,Branyon,Elks Aidmore Benefit CX Festival,2014-09-28,Juniors 15-18 Open,2,3,,
Sean,Branyon,Elks Aidmore Benefit CX Festival,2014-09-28,Juniors 10-14 Open,1,6,582.61788576084,
David,Hills,Elks Aidmore Benefit CX Festival,2014-09-28,Juniors 10-14 Open,6,6,694.92140949278,
Lisa,Bongiorno,Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 1/2/3,7,10,504.1260366069,
Lisa,Bongiorno,Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,10,11,522.69846749856,
Victoria,Haney,MSG CX Series #9,2014-01-4,CX Women 3/4,7,7,653.90852619831,
Parker,Haney,MSG CX Series #9,2014-01-4,CX Cat 4,7,15,503.91480336285,
Madeleine,Haney,MSG CX Series #9,2014-01-4,CX Junior (15-18),1,1,,
Parker,Haney,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,18,35,518.65383468443,
Parker,Haney,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,24,31,578.65216749182,
Davis,Branyon,Serenbe Cow Patty,2013-11-17,CX4,10,38,456.21564528908,
Lisa,Bongiorno,Serenbe Cow Patty,2013-11-17,Women CX4,2,12,495.49942277882,
Blake,Wilson,Serenbe Cow Patty,2013-11-17,Juniors 15- 18,3,3,,
Davis,Branyon,Serenbe Cow Patty,2013-11-17,Juniors,1,5,,
Andy,Lydick,Dingo Cross Day 2,2013-11-9,CX4,17,27,565.33812151739,
David,Haney,Dingo Cross Day 2,2013-11-9,CX4,18,27,573.78416202319,
Blake,Wilson,Dingo Cross Day 2,2013-11-9,CX4,25,27,632.90644556376,
Davis,Branyon,Dingo Cross Day 2,2013-11-9,CX4,26,27,641.35248606956,
Lisa,Bongiorno,Dingo Cross Day 2,2013-11-9,Women CX4,2,13,511.51150144235,
Kelly,Rogan,Dingo Cross Day 2,2013-11-9,Women CX4,13,13,706.18619826918,
Blake,Wilson,Dingo Cross Day 2,2013-11-9,Juniors 15-18,3,3,,
Lisa,Bongiorno,Dingo Cross Day 1,2013-11-9,Women CX4,2,11,516.78479794235,
Andy,Lydick,Savannah Superprestige Day 2,2013-10-27,CX4,11,20,550.1688909841,
Johnny,Mayero,Savannah Superprestige Day 2,2013-10-27,CX4,14,20,580.67556393641,
Lisa,Bongiorno,Savannah Superprestige Day 2,2013-10-27,Women 4,1,7,540,
Lyle,Lydick,Savannah Superprestige Day 1,2013-10-26,CX4,10,19,540,
Johnny,Mayero,Savannah Superprestige Day 1,2013-10-26,CX4,13,19,567,
Lisa,Bongiorno,Savannah Superprestige Day 1,2013-10-26,Women CX4,2,7,565.82032377124,
Tomas,Petit,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,5,,
Parker,Haney,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 15-18,2,5,,
Blake,Wilson,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 15-18,3,5,,
Victoria,Haney,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 15-18,5,5,,
Keith,Todd,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,13,16,580.5,
James,Todd,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,13,45,489.99811968125,
Davis,Branyon,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,16,45,504.99868377688,
Lyle,Lydick,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,20,45,524.99943590438,
Johnny,Mayero,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,39,45,620.00300851,
Tomas,Petit,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,21,33,458.97059660412,
Lisa,Bongiorno,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,3,12,527.32205174607,
Kelli,Rogan,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,8,12,627.24901669613,
Tomas,Petit,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,1,5,,
Parker,Haney,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,2,5,,
Blake,Wilson,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,4,5,,
Victoria,Haney,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,5,5,,
Davis,Branyon,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,20,48,519.27414211577,
Lyle,Lydick,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,21,48,523.41931369261,
James,Todd,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,27,48,548.29034315369,
Blake,Wilson,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,40,48,602.1775736527,
Tomas,Petit,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,19,42,412.09888119628,
Lisa,Bongiorno,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,3,18,501.66774354064,
Kelli,Rogan,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,14,18,656.18986083392,
Lyle,Lydick,The Old Gray Barn,2013-09-29,Men CX4,16,29,546.53714420407,
Lisa,Bongiorno,The Old Gray Barn,2013-09-29,Women CX4,7,14,585.40014985381,
Lyle,Lydick,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,13,18,596.81137775673,
Davis,Branyon,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,23,25,623.2575877401,
Fletcher,Lydick,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,3,25,326.53223970042,
Lyle,Lydick,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,6,24,457.56831556664,
Johnny,Mayero,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,9,24,492.89618032379,
Fletcher,Lydick,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 15-18,3,6,376.40022248559,
Davis,Branyon,Serenbe CX,2012-12-2,Cat 4 (19-34),16,20,625.49126573426,
Fletcher,Lydick,Serenbe CX,2012-12-2,Cat 3,2,33,319.08850668032,
Lyle,Lydick,Serenbe CX,2012-12-2,Cat 4 (35+),10,31,479.80797594758,
Johnny,Mayero,Serenbe CX,2012-12-2,Cat 4 (35+),31,31,680.70958203682,
Fletcher,Lydick,Serenbe CX,2012-12-2,Junior,7,10,617.56270278629,
Fletcher,Lydick,Boundary Waters CX,2012-11-18,Cat 3 Men,3,31,340.34500292359,
Fletcher,Lydick,Boundary Waters CX,2012-11-18,Juniors 15-18,1,8,367.23403620863,
Davis,Branyon,Boundary Waters CX,2012-11-18,Cat 4 Men,21,22,582.46947346493,
Davis,Branyon,Boundary Waters CX,2012-11-18,Cat 4 Men,22,22,582.46947346493,
Lyle,Lydick,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,7,36,460.02811812084,
Lyle,Lydick,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,8,39,455.98456096731,
Johnny,Mayero,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,16,39,511.99485365577,
Zoe,Frazier,Centennial Cyclocross Crusade,2012-11-11,Women 4  ,1,16,483.5935245752,
Fletcher,Lydick,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,1,37,336.93647058597,
Fletcher,Lydick,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,9,11,459.25738017115,
Fletcher,Lydick,Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 3,1,6,342.41221027084,
Fletcher,Lydick,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,4,28,340.64406651403,
Lyle,Lydick,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,5,28,451.83187458023,
Johnny,Mayero,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,10,28,496.40262362077,
Fletcher,Lydick,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Junior 15-18,3,5,,
Fletcher,Lydick,Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 15-18,2,4,,
Johnny,Mayero,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,19,30,565.72175199366,
Fletcher,Lydick,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,4,18,364.85928364512,
Johnny,Mayero,Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,2,15,450.81809263113,
Lyle,Lydick,Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,7,15,525.13634877186,
Lyle,Lydick,Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,5,15,498.95183031062,
Johnny,Mayero,Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,12,15,594.73089291917,
Lyle,Lydick,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,4,17,489.375,
Johnny,Mayero,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,11,17,560.25,
Fletcher,Lydick,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Juniors 15-18,1,3,,
Lyle,Lydick,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,19,49,519.75,
Johnny,Mayero,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,46,49,610.875,
Fletcher,Lydick,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,2,17,363.35372911103,
Parker,Haney,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,5,17,382.10372911103,
Zoe,Frazier,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,14,17,438.35372911103,
Lyle,Lydick,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,16,31,540,
Johnny,Mayero,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,21,31,568.07528817339,
Fletcher,Lydick,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,3,30,364.36797883055,
Dominique,Shore,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,9,14,451.91898544907,
Benjamin,Rothschild,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,27,27,644.85460334298,
Nicholas,Frazier,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,29,32,643.73015828152,
Fletcher,Lydick,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,12,32,336.64942265249,
Fletcher,Lydick,Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,1,17,399.89200393494,
Fletcher,Lydick,Georgia CX:  Serenbe,2011-12-18,JR 15 - 18,1,3,,
Lisa,Bongiorno,Georgia CX:  Serenbe,2011-12-18,WOMEN CX4,5,8,586.11453819821,
Fletcher,Lydick,Georgia CX:  Serenbe,2011-12-18,MENS 4,6,38,407.12693550909,
Johnny,Mayerd,Georgia CX:  Serenbe,2011-12-18,MENS 4,12,38,464.74472179201,
Andrew,Hodges,Georgia CX:  Serenbe,2011-12-18,MENS 3,5,22,331.34799378804,
Johnny,Mayerd,Georgia CX:  Augusta,2011-12-11,MENS 4,5,27,439.67206397312,
Dominique,Shore,Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,9,11,489.96373510435,
Zoe,Frazier,Georgia CX:  Augusta,2011-12-11,WOMEN CX4,1,2,,
Fletcher,Lydick,Georgia CX State Champs,2011-12-4,JR 15 - 18,3,7,382.02266639606,
Dominique,Shore,Georgia CX State Champs,2011-12-4,JR 15 - 18,7,7,499.55535225497,
Lisa,Bongiorno,Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,17,18,494.48197428683,
Fletcher,Lydick,Georgia CX State Champs,2011-12-4,MENS CX4,2,55,374.15837972715,
Johnny,Mayerd,Georgia CX State Champs,2011-12-4,MENS CX4,28,55,540,
Ben,Rothschild,Georgia CX State Champs,2011-12-4,MENS CX4,48,55,667.57047713296,
James,Todd,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,3,14,473.32984523883,
Alexander,Dijkema,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,6,14,524.57226072551,
Prithvi,Gummadi,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,7,14,541.65306588774,
Aditya,Gummadi,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,8,14,558.73387104996,
Madeline,Haney,Georgia CX State Champs,2011-12-4,JR 14 & UNDER,13,14,644.13789686109,
Andrew,Hodges,Georgia CX State Champs,2011-12-4,MENS CX3,20,22,431.45989687556,
Joe,Sosenthel,Georgia CX State Champs,2011-12-4,MASTERS 35+,12,18,354.07028976047,
Zoe,Frazier,Georgia CX State Champs,2011-12-4,WOMEN CX4,2,11,488.91630558571,
Abigail,Aldridge,Georgia CX State Champs,2011-12-4,WOMEN CX4,4,11,544.45815279286,
Kelli,Rogan,Georgia CX State Champs,2011-12-4,WOMEN CX4,8,11,655.54184720714,
Lisa,Bongiorno,Georgia CX #8,2011-11-13,Womens B,5,11,565.57899436001,
Andrew,Macrae,Georgia CX #8,2011-11-13,Mens C,1,66,386.67396739613,
Fletcher,Lydick,Georgia CX #8,2011-11-13,Mens C,4,66,400.61269763284,
Johnny,Mayerd,Georgia CX #8,2011-11-13,Mens C,48,66,605.04740777134,
Andrew,Hodges,Georgia CX #8,2011-11-13,Mens B,12,32,367.75332527147,
Fletcher,Lydick,Georgia CX #8,2011-11-13,JR 15-18,3,7,398.43107747771,
Madeline,Haney,Georgia CX #8,2011-11-13,JR 14 & Under,10,13,666.71953333985,
Zoe,Frazier,Georgia CX #7,2011-11-6,Womens B,4,12,532.8591123137,
Lisa,Bongiorno,Georgia CX #7,2011-11-6,Womens B,5,12,555.23940820913,
Abigail,Aldridge,Georgia CX #7,2011-11-6,Womens B,6,12,577.61970410457,
Kelli,Rogan,Georgia CX #7,2011-11-6,Womens B,12,12,711.90147947717,
David,Goodman,Georgia CX #7,2011-11-6,Mens C,1,64,415.4886050139,
Fletcher,Lydick,Georgia CX #7,2011-11-6,Mens C,4,64,427.16154829385,
Andrew,Hodges,Georgia CX #7,2011-11-6,Mens B,9,30,369.65188172402,
Fletcher,Lydick,Georgia CX #7,2011-11-6,JR 15-18,5,12,380.32475264225,
Dominique,Shore,Georgia CX #7,2011-11-6,JR 15-18,12,12,453.47311349709,
Prithvi,Gummadi,Georgia CX #7,2011-11-6,JR 14 & Under,3,11,521.87575678114,
Aditya,Gummadi,Georgia CX #7,2011-11-6,JR 14 & Under,5,11,573.95858559371,
Madeline,Haney,Georgia CX #7,2011-11-6,JR 14 & Under,11,11,730.20707203144,
Zoe,Frazier,Georgia CX #6,2011-10-30,Womens B,1,11,510,
Abigail,Aldridge,Georgia CX #6,2011-10-30,Womens B,4,11,564,
Lisa,Bongiorno,Georgia CX #6,2011-10-30,Womens B,7,11,618,
Andrew,Macrae,Georgia CX #6,2011-10-30,Mens C,2,64,444.18958490857,
David,Goodman,Georgia CX #6,2011-10-30,Mens C,4,64,450.37090201124,
Fletcher,Lydick,Georgia CX #6,2011-10-30,Mens C,22,64,506.0027559353,
Ben,Rothschild,Georgia CX #6,2011-10-30,Mens C,47,64,583.26921971871,
Andrew,Hodges,Georgia CX #6,2011-10-30,Mens B,8,31,353.74843154505,
James,Todd,Georgia CX #6,2011-10-30,JR 14 & Under,3,12,530.35165116407,
Aditya,Gummadi,Georgia CX #6,2011-10-30,JR 14 & Under,6,12,582.58791279102,
Zoe,Frazier,Georgia CX #5,2011-10-29,Womens B,1,5,,
